createdAt,value
2019-03-18T00:01:40.513Z,3.50
2019-03-18T00:04:10.531Z,1.40
2019-03-18T00:06:41.903Z,1.40
2019-03-18T00:09:11.912Z,1.37
2019-03-18T00:11:42.103Z,2.10
2019-03-18T00:14:12.224Z,1.97
2019-03-18T00:16:42.471Z,1.60
2019-03-18T00:19:12.764Z,2.00
2019-03-18T00:21:43.244Z,1.40
2019-03-18T00:24:13.352Z,1.40
2019-03-18T00:26:44.854Z,1.00
2019-03-18T00:29:15.016Z,0.93
2019-03-18T00:31:45.196Z,1.10
2019-03-18T00:34:15.308Z,1.10
2019-03-18T00:36:46.388Z,0.70
2019-03-18T00:39:17.877Z,0.77
2019-03-18T00:41:49.649Z,0.87
2019-03-18T00:44:19.838Z,1.40
2019-03-18T00:46:49.910Z,1.70
2019-03-18T00:49:19.953Z,1.00
2019-03-18T00:51:50.160Z,0.80
2019-03-18T00:54:20.189Z,1.20
2019-03-18T00:56:50.070Z,1.00
2019-03-18T00:59:20.029Z,0.60
2019-03-18T01:01:50.343Z,0.90
2019-03-18T01:04:20.363Z,0.50
2019-03-18T01:06:51.767Z,0.60
2019-03-18T01:09:21.843Z,0.57
2019-03-18T01:11:52.304Z,0.87
2019-03-18T01:14:22.743Z,0.87
2019-03-18T01:16:52.866Z,0.80
2019-03-18T01:19:24.065Z,0.77
2019-03-18T01:21:54.315Z,0.90
2019-03-18T01:24:24.217Z,1.10
2019-03-18T01:26:54.365Z,1.00
2019-03-18T01:29:24.577Z,1.27
2019-03-18T01:31:55.028Z,0.90
2019-03-18T01:34:25.115Z,1.00
2019-03-18T01:36:56.055Z,1.10
2019-03-18T01:39:26.109Z,1.03
2019-03-18T01:41:56.293Z,0.77
2019-03-18T01:44:26.294Z,1.00
2019-03-18T01:46:56.435Z,0.90
2019-03-18T01:49:26.545Z,1.00
2019-03-18T01:51:56.670Z,0.83
2019-03-18T01:54:26.685Z,0.90
2019-03-18T01:56:56.826Z,1.10
2019-03-18T01:59:26.973Z,1.17
2019-03-18T02:01:57.494Z,1.00
2019-03-18T02:04:27.575Z,1.47
2019-03-18T02:06:57.834Z,1.67
2019-03-18T02:09:27.925Z,1.97
2019-03-18T02:11:58.231Z,2.10
2019-03-18T02:14:28.335Z,1.53
2019-03-18T02:16:58.545Z,1.43
2019-03-18T02:19:28.689Z,1.10
2019-03-18T02:21:59.918Z,1.30
2019-03-18T02:24:30.314Z,1.30
2019-03-18T02:27:00.780Z,1.40
2019-03-18T02:29:30.868Z,1.20
2019-03-18T02:32:01.320Z,1.27
2019-03-18T02:34:32.449Z,1.20
2019-03-18T02:37:03.589Z,0.90
2019-03-18T02:39:34.838Z,0.90
2019-03-18T02:42:05.046Z,0.90
2019-03-18T02:44:35.184Z,1.30
2019-03-18T02:47:05.175Z,1.30
2019-03-18T02:49:35.203Z,1.23
2019-03-18T02:52:05.188Z,1.10
2019-03-18T02:54:35.222Z,1.23
2019-03-18T02:57:05.585Z,1.23
2019-03-18T02:59:35.674Z,1.67
2019-03-18T03:02:06.275Z,3.53
2019-03-18T03:04:36.378Z,4.17
2019-03-18T03:07:06.798Z,5.50
2019-03-18T03:09:37.148Z,6.37
2019-03-18T03:12:07.593Z,7.27
2019-03-18T03:14:37.714Z,8.70
2019-03-18T03:17:08.038Z,8.23
2019-03-18T03:19:38.247Z,8.53
2019-03-18T03:22:08.540Z,9.70
2019-03-18T03:24:38.726Z,10.67
2019-03-18T03:27:09.812Z,9.57
2019-03-18T03:29:41.420Z,9.40
2019-03-18T03:32:11.933Z,9.13
2019-03-18T03:34:42.070Z,8.83
2019-03-18T03:37:13.045Z,7.17
2019-03-18T03:39:43.063Z,5.10
2019-03-18T03:42:14.873Z,4.17
2019-03-18T03:44:44.947Z,3.10
2019-03-18T03:47:16.376Z,3.20
2019-03-18T03:49:49.149Z,3.10
2019-03-18T03:52:19.457Z,2.97
2019-03-18T03:54:49.496Z,2.77
2019-03-18T03:57:20.005Z,3.30
2019-03-18T03:59:50.214Z,3.70
2019-03-18T04:02:20.514Z,3.30
2019-03-18T04:04:50.727Z,3.63
2019-03-18T04:07:21.074Z,2.97
2019-03-18T04:09:51.169Z,2.70
2019-03-18T04:12:21.464Z,3.20
2019-03-18T04:14:51.706Z,3.53
2019-03-18T04:17:22.059Z,4.10
2019-03-18T04:19:52.350Z,3.57
2019-03-18T04:22:22.487Z,3.63
2019-03-18T04:24:52.688Z,3.20
2019-03-18T04:27:24.786Z,3.63
2019-03-18T04:29:54.648Z,4.13
2019-03-18T04:32:25.074Z,5.10
2019-03-18T04:34:55.227Z,4.30
2019-03-18T04:37:26.353Z,3.90
2019-03-18T04:39:56.727Z,5.17
2019-03-18T04:42:26.806Z,4.50
2019-03-18T04:44:56.982Z,5.37
2019-03-18T04:47:27.648Z,5.77
2019-03-18T04:49:57.810Z,5.10
2019-03-18T04:52:27.988Z,4.97
2019-03-18T04:54:58.088Z,5.17
2019-03-18T04:57:28.203Z,5.43
2019-03-18T04:59:58.099Z,6.00
2019-03-18T05:02:28.366Z,5.80
2019-03-18T05:04:58.585Z,6.40
2019-03-18T05:07:28.784Z,7.37
2019-03-18T05:10:01.753Z,9.07
2019-03-18T05:12:35.629Z,7.27
2019-03-18T05:15:08.455Z,6.13
2019-03-18T05:17:38.667Z,5.60
2019-03-18T05:20:12.586Z,5.03
2019-03-18T05:22:42.734Z,5.20
2019-03-18T05:25:14.024Z,5.00
2019-03-18T05:27:44.119Z,4.50
2019-03-18T05:30:14.762Z,4.37
2019-03-18T05:32:45.115Z,5.07
2019-03-18T05:35:15.300Z,5.73
2019-03-18T05:37:46.214Z,6.13
2019-03-18T05:40:16.233Z,5.73
2019-03-18T05:42:46.516Z,7.57
2019-03-18T05:45:16.842Z,6.83
2019-03-18T05:47:47.082Z,6.70
2019-03-18T05:50:19.824Z,6.17
2019-03-18T05:52:50.006Z,5.73
2019-03-18T05:55:20.174Z,6.50
2019-03-18T05:57:50.490Z,5.93
2019-03-18T06:00:20.625Z,6.60
2019-03-18T06:02:51.061Z,6.00
2019-03-18T06:05:21.360Z,6.40
2019-03-18T06:07:51.470Z,8.53
2019-03-18T06:10:21.495Z,7.83
2019-03-18T06:12:51.817Z,13.30
2019-03-18T06:15:21.940Z,9.57
2019-03-18T06:17:53.094Z,13.97
2019-03-18T06:20:23.314Z,17.03
2019-03-18T06:22:53.512Z,16.57
2019-03-18T06:25:23.609Z,16.07
2019-03-18T06:27:55.481Z,10.87
2019-03-18T06:30:25.815Z,10.13
2019-03-18T06:32:56.391Z,11.97
2019-03-18T06:35:26.459Z,11.10
2019-03-18T06:37:59.046Z,11.50
2019-03-18T06:40:29.225Z,14.63
2019-03-18T06:42:59.467Z,17.33
2019-03-18T06:45:29.698Z,17.43
2019-03-18T06:48:04.978Z,19.77
2019-03-18T06:50:33.204Z,15.47
2019-03-18T06:53:03.592Z,11.43
2019-03-18T06:55:33.739Z,13.80
2019-03-18T06:58:04.302Z,13.87
2019-03-18T07:00:36.702Z,11.13
2019-03-18T07:03:07.568Z,9.57
2019-03-18T07:05:38.129Z,12.43
2019-03-18T07:08:08.189Z,11.03
2019-03-18T07:10:38.494Z,9.47
2019-03-18T07:13:09.719Z,13.80
2019-03-18T07:15:39.920Z,15.00
2019-03-18T07:18:18.103Z,12.63
2019-03-18T07:20:41.998Z,15.20
2019-03-18T07:23:12.327Z,16.67
2019-03-18T07:25:42.529Z,13.03
2019-03-18T07:28:14.283Z,12.63
2019-03-18T07:30:45.911Z,13.67
2019-03-18T07:33:16.115Z,14.80
2019-03-18T07:35:46.206Z,13.10
2019-03-18T07:38:16.465Z,12.33
2019-03-18T07:40:46.635Z,11.50
2019-03-18T07:43:16.799Z,12.63
2019-03-18T07:45:46.970Z,13.67
2019-03-18T07:48:30.041Z,13.37
2019-03-18T07:50:48.906Z,12.80
2019-03-18T07:53:20.178Z,12.10
2019-03-18T07:55:50.374Z,11.90
2019-03-18T07:58:22.476Z,12.23
2019-03-18T08:00:52.398Z,13.30
2019-03-18T08:03:22.906Z,12.60
2019-03-18T08:05:53.121Z,14.37
2019-03-18T08:08:23.279Z,11.77
2019-03-18T08:10:53.494Z,11.30
2019-03-18T08:13:24.475Z,12.50
2019-03-18T08:15:54.649Z,7.83
2019-03-18T08:18:24.695Z,8.40
2019-03-18T08:20:54.812Z,8.80
2019-03-18T08:23:24.934Z,7.87
2019-03-18T08:25:54.950Z,8.77
2019-03-18T08:28:26.739Z,9.50
2019-03-18T08:30:57.070Z,6.30
2019-03-18T08:33:27.219Z,8.50
2019-03-18T08:35:57.509Z,7.83
2019-03-18T08:38:28.551Z,6.33
2019-03-18T08:40:58.982Z,6.70
2019-03-18T08:43:29.212Z,4.37
2019-03-18T08:46:00.330Z,4.73
2019-03-18T08:48:30.589Z,5.60
2019-03-18T08:51:00.638Z,5.50
2019-03-18T08:53:30.948Z,5.60
2019-03-18T08:56:01.057Z,5.57
2019-03-18T08:58:31.243Z,5.60
2019-03-18T09:01:01.564Z,5.20
2019-03-18T09:03:31.588Z,5.30
2019-03-18T09:06:01.601Z,5.10
2019-03-18T09:08:32.901Z,4.67
2019-03-18T09:11:03.063Z,4.47
2019-03-18T09:13:34.279Z,3.80
2019-03-18T09:16:04.522Z,4.63
2019-03-18T09:18:34.504Z,5.10
2019-03-18T09:21:04.567Z,4.00
2019-03-18T09:23:34.566Z,4.17
2019-03-18T09:26:04.494Z,3.83
2019-03-18T09:28:34.801Z,4.00
2019-03-18T09:31:04.907Z,2.80
2019-03-18T09:33:35.243Z,2.63
2019-03-18T09:36:05.379Z,3.30
2019-03-18T09:38:36.323Z,3.47
2019-03-18T09:41:06.227Z,3.83
2019-03-18T09:43:36.535Z,3.33
2019-03-18T09:46:06.620Z,3.50
2019-03-18T09:48:36.671Z,2.83
2019-03-18T09:51:09.454Z,2.90
2019-03-18T09:53:38.430Z,2.63
2019-03-18T09:56:08.463Z,3.20
2019-03-18T09:58:38.599Z,3.30
2019-03-18T10:01:08.693Z,3.23
2019-03-18T10:03:38.941Z,3.00
2019-03-18T10:06:10.774Z,2.60
2019-03-18T10:08:40.969Z,3.23
2019-03-18T10:11:11.137Z,3.33
2019-03-18T10:13:41.435Z,3.23
2019-03-18T10:16:12.825Z,3.20
2019-03-18T10:18:44.035Z,3.37
2019-03-18T10:21:14.145Z,2.70
2019-03-18T10:23:44.322Z,3.13
2019-03-18T10:26:14.302Z,3.10
2019-03-18T10:28:44.414Z,3.93
2019-03-18T10:31:14.624Z,3.70
2019-03-18T10:33:45.021Z,3.33
2019-03-18T10:36:15.322Z,3.63
2019-03-18T10:38:46.528Z,3.60
2019-03-18T10:41:16.627Z,3.50
2019-03-18T10:43:46.832Z,3.97
2019-03-18T10:46:16.949Z,3.83
2019-03-18T10:48:47.177Z,3.60
2019-03-18T10:51:17.390Z,3.77
2019-03-18T10:53:47.676Z,3.70
2019-03-18T10:56:17.736Z,3.67
2019-03-18T10:58:48.069Z,3.40
2019-03-18T11:01:18.233Z,3.40
2019-03-18T11:03:49.692Z,3.60
2019-03-18T11:06:19.853Z,3.50
2019-03-18T11:08:49.943Z,3.50
2019-03-18T11:11:19.930Z,3.90
2019-03-18T11:13:49.999Z,4.17
2019-03-18T11:16:20.140Z,3.53
2019-03-18T11:18:50.284Z,3.33
2019-03-18T11:21:20.576Z,3.50
2019-03-18T11:23:50.739Z,3.50
2019-03-18T11:26:20.789Z,3.70
2019-03-18T11:28:51.119Z,3.83
2019-03-18T11:31:21.197Z,3.60
2019-03-18T11:33:51.547Z,3.13
2019-03-18T11:36:21.745Z,3.50
2019-03-18T11:38:52.726Z,3.47
2019-03-18T11:41:22.927Z,3.73
2019-03-18T11:43:53.150Z,4.57
2019-03-18T11:46:23.152Z,3.50
2019-03-18T11:48:53.269Z,3.83
2019-03-18T11:51:23.199Z,3.77
2019-03-18T11:53:53.273Z,3.93
2019-03-18T11:56:23.530Z,4.03
2019-03-18T11:58:53.753Z,4.53
2019-03-18T12:01:24.087Z,4.70
2019-03-18T12:03:54.159Z,5.30
2019-03-18T12:06:24.099Z,4.17
2019-03-18T12:08:54.009Z,5.60
2019-03-18T12:11:24.042Z,4.33
2019-03-18T12:13:54.169Z,4.43
2019-03-18T12:16:24.385Z,4.00
2019-03-18T12:18:54.305Z,4.87
2019-03-18T12:21:24.609Z,4.40
2019-03-18T12:23:54.720Z,4.10
2019-03-18T12:26:24.831Z,4.40
2019-03-18T12:28:54.947Z,4.87
2019-03-18T12:31:25.180Z,4.10
2019-03-18T12:33:57.437Z,4.50
2019-03-18T12:36:27.200Z,4.93
2019-03-18T12:38:58.195Z,5.13
2019-03-18T12:41:28.314Z,5.03
2019-03-18T12:43:58.239Z,5.80
2019-03-18T12:46:28.395Z,4.87
2019-03-18T12:48:58.517Z,4.50
2019-03-18T12:51:28.617Z,4.83
2019-03-18T12:53:58.808Z,5.60
2019-03-18T12:56:29.187Z,4.60
2019-03-18T12:58:59.242Z,4.80
2019-03-18T13:01:30.099Z,4.97
2019-03-18T13:04:00.507Z,4.67
2019-03-18T13:06:33.410Z,5.50
2019-03-18T13:09:02.291Z,6.90
2019-03-18T13:11:33.617Z,6.77
2019-03-18T13:14:03.750Z,6.33
2019-03-18T13:16:33.942Z,5.27
2019-03-18T13:19:04.129Z,5.13
2019-03-18T13:21:34.389Z,4.67
2019-03-18T13:24:04.436Z,4.53
2019-03-18T13:26:35.651Z,3.97
2019-03-18T13:29:05.779Z,4.53
2019-03-18T13:31:37.464Z,4.17
2019-03-18T13:34:07.619Z,4.10
2019-03-18T13:36:37.770Z,4.37
2019-03-18T13:39:09.099Z,4.13
2019-03-18T13:41:39.327Z,3.53
2019-03-18T13:44:09.672Z,4.63
2019-03-18T13:46:39.722Z,3.60
2019-03-18T13:49:09.789Z,3.40
2019-03-18T13:51:39.855Z,2.83
2019-03-18T13:54:10.025Z,2.77
2019-03-18T13:56:40.186Z,3.53
2019-03-18T13:59:10.469Z,3.90
2019-03-18T14:01:40.632Z,3.37
2019-03-18T14:04:11.715Z,3.60
2019-03-18T14:06:43.279Z,3.40
2019-03-18T14:09:14.928Z,4.23
2019-03-18T14:11:46.214Z,4.50
2019-03-18T14:14:16.407Z,3.60
2019-03-18T14:16:46.358Z,4.83
2019-03-18T14:19:17.554Z,4.30
2019-03-18T14:21:47.862Z,4.33
2019-03-18T14:24:18.022Z,4.63
2019-03-18T14:26:48.475Z,4.33
2019-03-18T14:29:20.629Z,3.90
2019-03-18T14:31:50.920Z,4.93
2019-03-18T14:34:20.959Z,5.30
2019-03-18T14:36:51.571Z,5.20
2019-03-18T14:39:22.693Z,5.50
2019-03-18T14:41:52.940Z,4.97
2019-03-18T14:44:25.569Z,5.47
2019-03-18T14:46:55.865Z,5.93
2019-03-18T14:49:26.128Z,5.37
2019-03-18T14:51:56.557Z,5.00
2019-03-18T14:54:26.581Z,5.20
2019-03-18T14:56:58.379Z,3.67
2019-03-18T14:59:28.598Z,3.60
2019-03-18T15:01:58.813Z,3.40
2019-03-18T15:04:29.191Z,3.13
2019-03-18T15:06:59.650Z,3.47
2019-03-18T15:09:29.691Z,2.83
2019-03-18T15:12:01.129Z,2.90
2019-03-18T15:14:33.975Z,2.93
2019-03-18T15:17:04.465Z,2.80
2019-03-18T15:19:35.057Z,2.67
2019-03-18T15:22:05.249Z,2.80
2019-03-18T15:24:35.291Z,2.50
2019-03-18T15:27:05.715Z,2.80
2019-03-18T15:29:36.132Z,2.87
2019-03-18T15:32:06.265Z,2.90
2019-03-18T15:34:36.449Z,3.13
2019-03-18T15:37:06.673Z,3.13
2019-03-18T15:39:39.138Z,2.50
2019-03-18T15:42:10.492Z,2.80
2019-03-18T15:44:40.700Z,2.43
2019-03-18T15:47:10.747Z,3.27
2019-03-18T15:49:42.137Z,2.83
2019-03-18T15:52:12.181Z,3.10
2019-03-18T15:54:53.298Z,2.60
2019-03-18T15:57:14.351Z,3.20
2019-03-18T15:59:45.657Z,3.50
2019-03-18T16:02:16.140Z,3.37
2019-03-18T16:04:46.378Z,3.93
2019-03-18T16:07:16.561Z,3.53
2019-03-18T16:09:46.710Z,3.40
2019-03-18T16:12:17.050Z,3.60
2019-03-18T16:14:48.732Z,4.20
2019-03-18T16:17:19.944Z,3.73
2019-03-18T16:19:51.124Z,3.77
2019-03-18T16:22:23.750Z,3.33
2019-03-18T16:24:55.279Z,3.53
2019-03-18T16:27:25.539Z,3.57
2019-03-18T16:29:55.645Z,3.67
2019-03-18T16:32:26.086Z,3.53
2019-03-18T16:34:57.478Z,3.30
2019-03-18T16:37:27.624Z,3.40
2019-03-18T16:39:58.699Z,3.77
2019-03-18T16:42:29.107Z,4.90
2019-03-18T16:44:59.319Z,4.40
2019-03-18T16:47:31.339Z,5.13
2019-03-18T16:50:01.405Z,5.77
2019-03-18T16:52:35.978Z,4.87
2019-03-18T16:55:04.265Z,4.33
2019-03-18T16:57:34.713Z,4.00
2019-03-18T17:00:12.303Z,4.20
2019-03-18T17:02:42.793Z,3.40
2019-03-18T17:05:19.500Z,3.00
2019-03-18T17:07:50.365Z,3.60
2019-03-18T17:10:22.879Z,3.70
2019-03-18T17:12:55.988Z,4.47
2019-03-18T17:15:26.944Z,4.13
2019-03-18T17:18:00.116Z,4.10
2019-03-18T17:20:31.859Z,5.90
2019-03-18T17:23:04.336Z,5.87
2019-03-18T17:25:40.610Z,6.57
2019-03-18T17:28:13.189Z,6.10
2019-03-18T17:30:44.136Z,6.17
2019-03-18T17:33:16.345Z,5.90
2019-03-18T17:35:50.087Z,10.87
2019-03-18T17:38:22.921Z,9.23
2019-03-18T17:40:54.852Z,8.57
2019-03-18T17:43:26.655Z,6.67
2019-03-18T17:45:56.735Z,5.93
2019-03-18T17:48:28.874Z,7.00
2019-03-18T17:50:58.924Z,8.50
2019-03-18T17:53:29.129Z,8.20
2019-03-18T17:56:06.829Z,8.53
2019-03-18T17:58:38.712Z,7.03
2019-03-18T18:01:09.004Z,8.93
2019-03-18T18:03:39.366Z,10.03
2019-03-18T18:06:09.667Z,10.03
2019-03-18T18:08:39.960Z,10.53
2019-03-18T18:11:10.082Z,9.83
2019-03-18T18:13:40.539Z,9.67
2019-03-18T18:16:13.918Z,10.07
2019-03-18T18:18:44.314Z,12.07
2019-03-18T18:21:14.557Z,11.17
2019-03-18T18:23:44.781Z,10.80
2019-03-18T18:26:15.564Z,9.17
2019-03-18T18:28:45.817Z,8.10
2019-03-18T18:31:16.150Z,8.87
2019-03-18T18:33:47.900Z,10.03
2019-03-18T18:36:18.035Z,11.57
2019-03-18T18:38:49.681Z,11.90
2019-03-18T18:41:19.876Z,14.37
2019-03-18T18:43:50.092Z,16.30
2019-03-18T18:46:20.451Z,14.90
2019-03-18T18:48:50.559Z,11.30
2019-03-18T18:51:22.420Z,10.80
2019-03-18T18:53:52.654Z,13.67
2019-03-18T18:56:22.860Z,12.77
2019-03-18T18:58:52.954Z,9.40
2019-03-18T19:01:24.321Z,8.47
2019-03-18T19:03:54.522Z,9.07
2019-03-18T19:06:24.677Z,8.87
2019-03-18T19:08:54.972Z,10.40
2019-03-18T19:11:25.270Z,10.93
2019-03-18T19:13:55.440Z,10.57
2019-03-18T19:16:25.803Z,12.97
2019-03-18T19:18:55.975Z,12.70
2019-03-18T19:21:27.546Z,12.73
2019-03-18T19:23:57.637Z,12.27
2019-03-18T19:26:27.853Z,11.17
2019-03-18T19:28:57.969Z,12.17
2019-03-18T19:31:28.091Z,12.57
2019-03-18T19:33:58.300Z,10.77
2019-03-18T19:36:28.783Z,11.53
2019-03-18T19:38:59.080Z,12.83
2019-03-18T19:41:29.206Z,12.53
2019-03-18T19:43:59.934Z,13.20
2019-03-18T19:46:31.205Z,12.87
2019-03-18T19:49:03.107Z,10.90
2019-03-18T19:51:33.334Z,11.90
2019-03-18T19:54:04.723Z,11.40
2019-03-18T19:56:35.119Z,9.83
2019-03-18T19:59:06.374Z,9.63
2019-03-18T20:01:36.894Z,11.13
2019-03-18T20:04:06.916Z,12.07
2019-03-18T20:06:37.218Z,12.33
2019-03-18T20:09:08.332Z,12.17
2019-03-18T20:11:39.017Z,11.03
2019-03-18T20:14:09.093Z,10.20
2019-03-18T20:16:42.124Z,10.53
2019-03-18T20:19:13.251Z,14.33
2019-03-18T20:21:43.547Z,13.87
2019-03-18T20:24:15.405Z,12.57
2019-03-18T20:26:45.789Z,11.43
2019-03-18T20:29:16.001Z,16.27
2019-03-18T20:31:46.228Z,14.13
2019-03-18T20:34:16.815Z,12.50
2019-03-18T20:36:47.167Z,11.57
2019-03-18T20:39:20.886Z,11.93
2019-03-18T20:41:51.209Z,11.57
2019-03-18T20:44:21.787Z,10.83
2019-03-18T20:46:52.229Z,11.33
2019-03-18T20:49:22.672Z,11.83
2019-03-18T20:51:54.409Z,13.83
2019-03-18T20:54:25.120Z,11.83
2019-03-18T20:56:55.351Z,11.27
2019-03-18T20:59:25.958Z,12.40
2019-03-18T21:01:56.108Z,12.03
2019-03-18T21:04:27.036Z,13.87
2019-03-18T21:07:01.580Z,14.10
2019-03-18T21:09:31.969Z,14.43
2019-03-18T21:12:03.999Z,13.07
2019-03-18T21:14:36.030Z,12.30
2019-03-18T21:17:07.500Z,12.13
2019-03-18T21:19:38.472Z,12.30
2019-03-18T21:22:08.775Z,12.97
2019-03-18T21:24:39.697Z,14.73
2019-03-18T21:27:10.191Z,15.20
2019-03-18T21:29:40.319Z,17.53
2019-03-18T21:32:10.437Z,17.20
2019-03-18T21:34:40.850Z,16.90
2019-03-18T21:37:11.123Z,16.20
2019-03-18T21:39:43.066Z,16.83
2019-03-18T21:42:17.636Z,15.87
2019-03-18T21:44:48.874Z,14.60
2019-03-18T21:47:21.161Z,14.13
2019-03-18T21:49:54.924Z,13.67
2019-03-18T21:52:25.355Z,13.17
2019-03-18T21:54:55.813Z,13.23
2019-03-18T21:57:26.657Z,14.17
2019-03-18T21:59:57.539Z,14.17
2019-03-18T22:02:28.227Z,13.53
2019-03-18T22:04:58.249Z,11.63
2019-03-18T22:07:30.109Z,11.40
2019-03-18T22:10:01.639Z,11.57
2019-03-18T22:12:32.077Z,11.10
2019-03-18T22:15:02.228Z,10.63
2019-03-18T22:17:32.845Z,9.47
2019-03-18T22:20:03.313Z,10.43
2019-03-18T22:22:33.535Z,11.33
2019-03-18T22:25:05.805Z,12.10
2019-03-18T22:27:39.947Z,10.33
2019-03-18T22:30:13.947Z,9.57
2019-03-18T22:32:47.796Z,9.67
2019-03-18T22:35:19.631Z,9.27
2019-03-18T22:37:49.685Z,9.13
2019-03-18T22:40:19.634Z,8.67
2019-03-18T22:42:52.594Z,8.63
2019-03-18T22:45:24.587Z,9.00
2019-03-18T22:47:55.166Z,8.33
2019-03-18T22:50:25.274Z,8.90
2019-03-18T22:52:56.206Z,9.00
2019-03-18T22:55:27.286Z,9.30
2019-03-18T22:57:57.544Z,9.40
2019-03-18T23:00:29.243Z,9.33
2019-03-18T23:03:02.699Z,9.03
2019-03-18T23:05:33.602Z,10.03
2019-03-18T23:08:04.222Z,10.30
2019-03-18T23:10:34.642Z,10.27
2019-03-18T23:13:04.743Z,9.87
2019-03-18T23:15:35.640Z,10.47
2019-03-18T23:18:07.286Z,10.67
2019-03-18T23:20:37.365Z,9.63
2019-03-18T23:23:07.660Z,10.97
2019-03-18T23:25:38.245Z,10.60
2019-03-18T23:28:08.517Z,10.00
2019-03-18T23:30:38.754Z,9.70
2019-03-18T23:33:09.181Z,9.87
2019-03-18T23:35:39.617Z,10.13
2019-03-18T23:38:09.869Z,10.27
2019-03-18T23:40:39.894Z,10.00
2019-03-18T23:43:09.867Z,10.40
2019-03-18T23:45:41.269Z,9.33
2019-03-18T23:48:11.316Z,10.33
2019-03-18T23:50:41.387Z,9.27
2019-03-18T23:53:11.776Z,9.77
2019-03-18T23:55:42.035Z,9.50
2019-03-18T23:58:12.187Z,9.60
