createdAt,value
2023-05-06T00:04:08.328Z,12.58
2023-05-06T01:04:51.476Z,15.01
2023-05-06T01:34:54.124Z,14.25
2023-05-06T02:04:56.502Z,16.55
2023-05-06T02:34:59.070Z,13.69
2023-05-06T03:05:01.737Z,10.89
2023-05-06T03:35:04.350Z,15.79
2023-05-06T04:05:06.971Z,19.53
2023-05-06T04:35:09.723Z,19.47
2023-05-06T05:05:12.430Z,12.55
2023-05-06T05:35:14.769Z,11.41
2023-05-06T06:05:17.171Z,6.43
2023-05-06T06:35:19.679Z,5.66
2023-05-06T07:05:24.916Z,4.46
2023-05-06T07:35:25.949Z,4.79
2023-05-06T08:05:28.539Z,3.34
2023-05-06T08:35:34.083Z,2.00
2023-05-06T09:05:36.290Z,1.50
2023-05-06T09:35:36.841Z,1.36
2023-05-06T10:05:42.176Z,1.19
2023-05-06T10:35:46.884Z,0.97
2023-05-06T11:05:48.806Z,0.86
2023-05-06T11:35:51.903Z,0.87
2023-05-06T12:35:02.923Z,0.84
2023-05-06T13:05:05.477Z,0.74
2023-05-06T13:35:06.113Z,0.75
2023-05-06T14:05:06.509Z,0.75
2023-05-06T14:35:09.665Z,0.82
2023-05-06T15:05:14.225Z,0.99
2023-05-06T15:35:21.431Z,1.19
2023-05-06T16:05:21.062Z,0.85
2023-05-06T16:35:27.816Z,1.31
2023-05-06T17:05:25.731Z,1.41
2023-05-06T17:35:25.169Z,0.84
2023-05-06T18:05:27.252Z,0.95
2023-05-06T18:35:27.623Z,1.01
2023-05-06T19:05:30.103Z,2.42
2023-05-06T19:35:35.225Z,1.95
2023-05-06T20:05:37.397Z,3.04
2023-05-06T20:35:40.539Z,7.84
2023-05-06T21:05:42.330Z,11.21
2023-05-06T21:35:44.421Z,14.72
2023-05-06T22:05:45.384Z,16.24
2023-05-06T22:35:48.175Z,18.12
