createdAt,value
2019-03-23T00:01:41.017Z,27.30
2019-03-23T00:04:09.428Z,28.40
2019-03-23T00:06:37.836Z,26.13
2019-03-23T00:09:06.283Z,25.70
2019-03-23T00:11:34.721Z,26.57
2019-03-23T00:14:03.409Z,27.07
2019-03-23T00:16:31.798Z,31.20
2019-03-23T00:19:00.234Z,28.93
2019-03-23T00:21:28.617Z,29.27
2019-03-23T00:23:57.043Z,27.67
2019-03-23T00:26:25.459Z,24.07
2019-03-23T00:28:53.858Z,25.67
2019-03-23T00:31:22.277Z,27.10
2019-03-23T00:33:50.700Z,25.03
2019-03-23T00:36:19.177Z,26.20
2019-03-23T00:38:47.577Z,24.47
2019-03-23T00:41:15.985Z,26.23
2019-03-23T00:43:44.385Z,25.10
2019-03-23T00:46:15.039Z,25.73
2019-03-23T00:48:43.470Z,24.17
2019-03-23T00:51:11.854Z,26.17
2019-03-23T00:53:40.267Z,25.53
2019-03-23T00:56:08.677Z,23.93
2019-03-23T00:58:37.083Z,25.07
2019-03-23T01:01:05.483Z,26.03
2019-03-23T01:03:33.917Z,25.63
2019-03-23T01:06:02.383Z,22.97
2019-03-23T01:08:31.369Z,24.37
2019-03-23T01:10:59.767Z,26.97
2019-03-23T01:13:28.259Z,26.27
2019-03-23T01:15:56.669Z,25.53
2019-03-23T01:18:25.069Z,25.17
2019-03-23T01:20:53.471Z,26.30
2019-03-23T01:23:21.879Z,25.70
2019-03-23T01:25:50.287Z,27.40
2019-03-23T01:28:18.712Z,27.13
2019-03-23T01:30:48.746Z,26.30
2019-03-23T01:33:17.146Z,24.23
2019-03-23T01:35:45.551Z,26.70
2019-03-23T01:38:13.969Z,24.07
2019-03-23T01:40:42.353Z,28.10
2019-03-23T01:43:10.762Z,26.90
2019-03-23T01:45:39.176Z,26.57
2019-03-23T01:48:07.650Z,27.17
2019-03-23T01:50:36.041Z,26.30
2019-03-23T01:53:04.517Z,28.73
2019-03-23T01:55:32.922Z,25.97
2019-03-23T01:58:01.340Z,27.53
2019-03-23T02:00:49.076Z,27.33
2019-03-23T02:03:17.767Z,24.33
2019-03-23T02:05:47.054Z,26.73
2019-03-23T02:08:15.461Z,25.37
2019-03-23T02:10:43.854Z,25.40
2019-03-23T02:13:12.276Z,25.03
2019-03-23T02:15:40.681Z,25.87
2019-03-23T02:18:09.102Z,26.10
2019-03-23T02:20:37.584Z,25.40
2019-03-23T02:23:05.984Z,25.50
2019-03-23T02:25:34.393Z,27.33
2019-03-23T02:28:02.820Z,24.20
2019-03-23T02:30:31.212Z,25.97
2019-03-23T02:32:59.632Z,28.07
2019-03-23T02:35:28.036Z,26.73
2019-03-23T02:37:56.456Z,25.60
2019-03-23T02:40:24.869Z,26.13
2019-03-23T02:42:55.953Z,27.13
2019-03-23T02:45:25.207Z,25.63
2019-03-23T02:47:53.621Z,28.07
2019-03-23T02:50:22.024Z,26.40
2019-03-23T02:52:50.411Z,27.30
2019-03-23T02:55:18.829Z,26.67
2019-03-23T02:57:47.228Z,26.30
2019-03-23T03:00:16.483Z,25.83
2019-03-23T03:02:44.953Z,26.57
2019-03-23T03:05:13.703Z,28.77
2019-03-23T03:07:43.499Z,27.20
2019-03-23T03:10:14.701Z,26.40
2019-03-23T03:12:43.103Z,26.40
2019-03-23T03:15:11.699Z,27.87
2019-03-23T03:17:40.108Z,28.37
2019-03-23T03:20:09.919Z,26.33
2019-03-23T03:22:38.320Z,27.60
2019-03-23T03:25:11.023Z,28.00
2019-03-23T03:27:39.409Z,26.67
2019-03-23T03:30:10.358Z,27.30
2019-03-23T03:32:38.751Z,27.00
2019-03-23T03:35:07.327Z,27.17
2019-03-23T03:37:35.727Z,26.80
2019-03-23T03:40:06.083Z,28.93
2019-03-23T03:42:34.486Z,27.23
2019-03-23T03:45:03.975Z,27.37
2019-03-23T03:47:32.443Z,28.50
2019-03-23T03:50:00.872Z,28.80
2019-03-23T03:52:29.277Z,28.87
2019-03-23T03:54:57.670Z,27.93
2019-03-23T03:57:26.073Z,27.63
2019-03-23T03:59:54.483Z,28.83
2019-03-23T04:02:22.883Z,26.83
2019-03-23T04:04:51.288Z,26.53
2019-03-23T04:07:19.683Z,29.20
2019-03-23T04:09:48.121Z,27.10
2019-03-23T04:12:16.525Z,27.33
2019-03-23T04:14:45.012Z,28.17
2019-03-23T04:17:13.414Z,25.97
2019-03-23T04:19:41.830Z,27.13
2019-03-23T04:22:10.233Z,27.93
2019-03-23T04:24:38.721Z,26.30
2019-03-23T04:27:07.187Z,28.00
2019-03-23T04:29:35.612Z,29.10
2019-03-23T04:32:04.073Z,26.33
2019-03-23T04:34:32.497Z,28.30
2019-03-23T04:37:00.901Z,28.30
2019-03-23T04:39:29.349Z,29.30
2019-03-23T04:41:57.747Z,28.80
2019-03-23T04:44:26.164Z,28.73
2019-03-23T04:46:54.550Z,24.97
2019-03-23T04:49:22.953Z,27.80
2019-03-23T04:51:51.345Z,26.73
2019-03-23T04:54:19.775Z,28.33
2019-03-23T04:56:48.183Z,27.30
2019-03-23T04:59:16.586Z,27.60
2019-03-23T05:01:44.983Z,29.60
2019-03-23T05:04:13.390Z,28.40
2019-03-23T05:06:42.640Z,29.63
2019-03-23T05:09:11.188Z,29.40
2019-03-23T05:11:39.586Z,28.47
2019-03-23T05:14:08.003Z,27.03
2019-03-23T05:16:36.787Z,28.03
2019-03-23T05:19:05.175Z,27.10
2019-03-23T05:21:33.588Z,29.07
2019-03-23T05:24:02.079Z,28.57
2019-03-23T05:26:30.482Z,28.90
2019-03-23T05:28:58.890Z,27.00
2019-03-23T05:31:27.292Z,28.73
2019-03-23T05:33:55.802Z,27.93
2019-03-23T05:36:24.189Z,29.27
2019-03-23T05:38:52.593Z,27.40
2019-03-23T05:41:21.008Z,28.77
2019-03-23T05:43:49.411Z,27.83
2019-03-23T05:46:17.840Z,29.00
2019-03-23T05:48:46.240Z,29.80
2019-03-23T05:51:14.651Z,28.50
2019-03-23T05:53:43.050Z,26.67
2019-03-23T05:56:11.539Z,36.50
2019-03-23T05:58:39.935Z,31.37
2019-03-23T06:01:08.413Z,27.00
2019-03-23T06:03:36.801Z,27.33
2019-03-23T06:06:05.983Z,43.83
2019-03-23T06:08:34.374Z,41.17
2019-03-23T06:11:02.790Z,42.27
2019-03-23T06:13:31.196Z,38.90
2019-03-23T06:15:59.622Z,32.63
2019-03-23T06:18:28.042Z,29.87
2019-03-23T06:20:56.451Z,28.67
2019-03-23T06:23:24.844Z,27.83
2019-03-23T06:25:53.260Z,27.30
2019-03-23T06:28:21.663Z,28.30
2019-03-23T06:30:51.733Z,27.13
2019-03-23T06:33:20.145Z,26.87
2019-03-23T06:35:48.555Z,27.93
2019-03-23T06:38:16.971Z,27.53
2019-03-23T06:40:45.391Z,27.67
2019-03-23T06:43:13.873Z,28.10
2019-03-23T06:45:42.284Z,27.13
2019-03-23T06:48:10.683Z,27.77
2019-03-23T06:50:39.095Z,27.67
2019-03-23T06:53:07.486Z,25.50
2019-03-23T06:55:36.046Z,28.83
2019-03-23T06:58:04.455Z,27.20
2019-03-23T07:00:32.867Z,27.30
2019-03-23T07:03:01.267Z,25.83
2019-03-23T07:05:29.713Z,27.60
2019-03-23T07:07:58.085Z,27.70
2019-03-23T07:10:26.512Z,28.03
2019-03-23T07:12:54.906Z,28.10
2019-03-23T07:15:23.320Z,29.23
2019-03-23T07:17:53.623Z,27.50
2019-03-23T07:20:22.048Z,28.07
2019-03-23T07:22:50.455Z,28.03
2019-03-23T07:25:18.868Z,29.40
2019-03-23T07:27:47.263Z,27.77
2019-03-23T07:30:16.818Z,28.03
2019-03-23T07:32:45.293Z,25.93
2019-03-23T07:35:14.071Z,27.30
2019-03-23T07:37:42.466Z,27.97
2019-03-23T07:40:31.736Z,25.87
2019-03-23T07:43:00.117Z,26.13
2019-03-23T07:45:28.533Z,26.27
2019-03-23T07:47:56.932Z,27.03
2019-03-23T07:50:25.359Z,26.77
2019-03-23T07:52:53.826Z,25.27
2019-03-23T07:55:22.235Z,25.73
2019-03-23T07:57:50.617Z,26.93
2019-03-23T08:00:20.661Z,26.53
2019-03-23T08:02:49.059Z,25.63
2019-03-23T08:05:17.540Z,26.00
2019-03-23T08:07:46.011Z,23.53
2019-03-23T08:10:26.495Z,25.03
2019-03-23T08:12:54.885Z,23.30
2019-03-23T08:15:23.282Z,25.93
2019-03-23T08:17:51.681Z,25.07
2019-03-23T08:20:20.099Z,24.33
2019-03-23T08:22:48.500Z,23.70
2019-03-23T08:25:16.898Z,25.13
2019-03-23T08:27:45.289Z,23.40
2019-03-23T08:30:13.786Z,23.77
2019-03-23T08:32:42.207Z,23.63
2019-03-23T08:35:10.785Z,25.10
2019-03-23T08:37:39.201Z,25.20
2019-03-23T08:40:07.956Z,24.90
2019-03-23T08:42:36.356Z,26.10
2019-03-23T08:45:08.351Z,25.73
2019-03-23T08:47:36.738Z,23.27
2019-03-23T08:50:08.733Z,25.77
2019-03-23T08:52:37.135Z,23.77
2019-03-23T08:55:06.819Z,26.13
2019-03-23T08:57:35.286Z,25.80
2019-03-23T09:00:04.972Z,25.00
2019-03-23T09:02:33.361Z,24.13
2019-03-23T09:05:01.771Z,23.23
2019-03-23T09:07:30.183Z,26.57
2019-03-23T09:09:59.324Z,24.93
2019-03-23T09:12:27.987Z,25.07
2019-03-23T09:14:56.405Z,24.43
2019-03-23T09:17:24.825Z,25.17
2019-03-23T09:19:53.218Z,23.10
2019-03-23T09:22:21.627Z,23.63
2019-03-23T09:24:50.032Z,24.13
2019-03-23T09:27:18.447Z,24.97
2019-03-23T09:29:46.849Z,24.57
2019-03-23T09:32:15.259Z,23.97
2019-03-23T09:34:43.668Z,24.13
2019-03-23T09:37:12.073Z,24.47
2019-03-23T09:39:40.477Z,24.33
2019-03-23T09:42:08.886Z,24.30
2019-03-23T09:44:37.273Z,25.07
2019-03-23T09:47:05.695Z,27.47
2019-03-23T09:49:34.095Z,26.47
2019-03-23T09:52:02.511Z,23.83
2019-03-23T09:54:31.249Z,25.30
2019-03-23T09:56:59.730Z,25.53
2019-03-23T09:59:28.153Z,24.80
2019-03-23T10:01:56.567Z,24.23
2019-03-23T10:04:24.960Z,26.30
2019-03-23T10:06:53.370Z,26.70
2019-03-23T10:09:21.757Z,27.87
2019-03-23T10:11:50.164Z,27.17
2019-03-23T10:14:18.573Z,27.00
2019-03-23T10:16:46.998Z,27.87
2019-03-23T10:19:15.468Z,28.37
2019-03-23T10:21:43.866Z,30.03
2019-03-23T10:24:12.282Z,28.43
2019-03-23T10:26:40.685Z,29.20
2019-03-23T10:29:09.094Z,29.97
2019-03-23T10:31:37.507Z,28.43
2019-03-23T10:34:05.925Z,29.67
2019-03-23T10:36:34.346Z,32.90
2019-03-23T10:39:02.746Z,28.97
2019-03-23T10:41:31.167Z,36.10
2019-03-23T10:43:59.575Z,28.10
2019-03-23T10:46:27.987Z,28.30
2019-03-23T10:48:56.377Z,29.80
2019-03-23T10:51:25.086Z,34.33
2019-03-23T10:53:53.551Z,27.27
2019-03-23T10:56:22.034Z,31.03
2019-03-23T10:58:50.435Z,32.40
2019-03-23T11:01:18.868Z,28.70
2019-03-23T11:03:47.267Z,28.20
2019-03-23T11:06:15.666Z,29.90
2019-03-23T11:08:44.067Z,30.50
2019-03-23T11:11:12.483Z,31.40
2019-03-23T11:13:40.884Z,31.77
2019-03-23T11:16:09.299Z,29.67
2019-03-23T11:18:37.912Z,29.30
2019-03-23T11:21:06.371Z,27.63
2019-03-23T11:23:34.780Z,27.60
2019-03-23T11:26:03.196Z,30.10
2019-03-23T11:28:31.595Z,29.57
2019-03-23T11:31:00.004Z,30.27
2019-03-23T11:33:28.416Z,27.23
2019-03-23T11:35:57.989Z,28.90
2019-03-23T11:38:26.699Z,28.90
2019-03-23T11:40:55.408Z,30.70
2019-03-23T11:43:23.889Z,31.90
2019-03-23T11:45:52.291Z,30.63
2019-03-23T11:48:20.720Z,30.40
2019-03-23T11:50:49.115Z,29.33
2019-03-23T11:53:17.541Z,28.80
2019-03-23T11:55:45.957Z,30.80
2019-03-23T11:58:14.362Z,28.70
2019-03-23T12:00:42.772Z,28.53
2019-03-23T12:03:11.183Z,29.80
2019-03-23T12:05:39.578Z,29.73
2019-03-23T12:08:07.990Z,30.30
2019-03-23T12:10:36.482Z,30.40
2019-03-23T12:13:04.877Z,33.67
2019-03-23T12:15:33.285Z,31.03
2019-03-23T12:18:01.701Z,29.03
2019-03-23T12:20:30.108Z,30.63
2019-03-23T12:22:58.537Z,30.47
2019-03-23T12:25:26.929Z,32.23
2019-03-23T12:27:55.351Z,32.23
2019-03-23T12:30:24.655Z,30.30
2019-03-23T12:32:53.073Z,32.97
2019-03-23T12:35:21.471Z,31.00
2019-03-23T12:37:49.889Z,31.60
2019-03-23T12:40:18.301Z,30.40
2019-03-23T12:42:46.715Z,31.20
2019-03-23T12:45:15.178Z,33.30
2019-03-23T12:47:43.595Z,31.27
2019-03-23T12:50:12.335Z,33.20
2019-03-23T12:52:40.832Z,30.67
2019-03-23T12:55:09.512Z,32.30
2019-03-23T12:57:37.916Z,31.07
2019-03-23T13:00:16.776Z,31.10
2019-03-23T13:02:45.258Z,30.70
2019-03-23T13:05:13.939Z,31.30
2019-03-23T13:07:42.367Z,30.77
2019-03-23T13:10:12.797Z,31.97
2019-03-23T13:12:41.234Z,30.90
2019-03-23T13:15:14.837Z,30.93
2019-03-23T13:17:43.330Z,33.67
2019-03-23T13:20:12.341Z,32.40
2019-03-23T13:22:40.880Z,30.90
2019-03-23T13:25:09.619Z,33.00
2019-03-23T13:27:38.118Z,32.17
2019-03-23T13:30:18.764Z,30.00
2019-03-23T13:32:47.183Z,29.40
2019-03-23T13:35:15.587Z,33.13
2019-03-23T13:37:44.003Z,30.50
2019-03-23T13:40:13.668Z,30.00
2019-03-23T13:42:42.081Z,29.17
2019-03-23T13:45:11.014Z,30.00
2019-03-23T13:47:40.101Z,30.50
2019-03-23T13:50:09.951Z,28.93
2019-03-23T13:52:38.440Z,28.47
2019-03-23T13:55:07.378Z,28.03
2019-03-23T13:57:35.797Z,29.43
2019-03-23T14:00:06.638Z,29.17
2019-03-23T14:02:35.077Z,29.67
2019-03-23T14:05:03.489Z,29.63
2019-03-23T14:07:31.889Z,30.20
2019-03-23T14:10:00.333Z,30.73
2019-03-23T14:12:28.779Z,29.80
2019-03-23T14:14:57.187Z,26.87
2019-03-23T14:17:25.608Z,29.13
2019-03-23T14:19:54.015Z,30.63
2019-03-23T14:22:22.429Z,28.27
2019-03-23T14:24:51.078Z,28.43
2019-03-23T14:27:19.494Z,28.23
2019-03-23T14:29:47.909Z,29.63
2019-03-23T14:32:16.320Z,28.57
2019-03-23T14:34:44.734Z,29.27
2019-03-23T14:37:13.135Z,29.50
2019-03-23T14:39:41.543Z,31.40
2019-03-23T14:42:09.938Z,27.07
2019-03-23T14:44:38.351Z,29.20
2019-03-23T14:47:06.751Z,27.67
2019-03-23T14:49:35.167Z,26.70
2019-03-23T14:52:03.636Z,28.07
2019-03-23T14:54:32.051Z,27.10
2019-03-23T14:57:00.525Z,27.90
2019-03-23T14:59:28.943Z,25.90
2019-03-23T15:01:57.343Z,27.50
2019-03-23T15:04:25.768Z,28.20
2019-03-23T15:06:54.180Z,26.00
2019-03-23T15:09:22.591Z,26.70
2019-03-23T15:11:50.999Z,28.37
2019-03-23T15:14:19.415Z,27.80
2019-03-23T15:16:47.829Z,28.10
2019-03-23T15:19:16.260Z,27.70
2019-03-23T15:21:44.659Z,27.63
2019-03-23T15:24:13.080Z,27.23
2019-03-23T15:26:41.483Z,28.47
2019-03-23T15:29:09.892Z,29.50
2019-03-23T15:31:38.282Z,27.80
2019-03-23T15:34:06.690Z,27.73
2019-03-23T15:36:35.101Z,26.73
2019-03-23T15:39:04.644Z,27.70
2019-03-23T15:41:33.056Z,27.30
2019-03-23T15:44:01.458Z,27.87
2019-03-23T15:46:29.874Z,27.07
2019-03-23T15:48:58.273Z,28.77
2019-03-23T15:51:26.678Z,27.67
2019-03-23T15:53:55.106Z,27.90
2019-03-23T15:56:23.511Z,27.30
2019-03-23T15:58:51.928Z,28.70
2019-03-23T16:01:20.336Z,27.60
2019-03-23T16:03:48.746Z,27.60
2019-03-23T16:06:17.154Z,28.43
2019-03-23T16:08:45.574Z,26.60
2019-03-23T16:11:13.980Z,28.17
2019-03-23T16:13:42.396Z,27.07
2019-03-23T16:16:10.814Z,26.50
2019-03-23T16:18:39.232Z,27.73
2019-03-23T16:21:07.641Z,27.30
2019-03-23T16:23:36.036Z,26.90
2019-03-23T16:26:04.698Z,28.93
2019-03-23T16:28:33.104Z,27.60
2019-03-23T16:31:01.517Z,28.57
2019-03-23T16:33:29.915Z,27.27
2019-03-23T16:35:58.334Z,27.77
2019-03-23T16:38:26.748Z,27.80
2019-03-23T16:40:55.162Z,27.47
2019-03-23T16:43:23.572Z,28.57
2019-03-23T16:45:52.053Z,27.03
2019-03-23T16:48:20.455Z,27.43
2019-03-23T16:50:48.884Z,27.03
2019-03-23T16:53:17.283Z,28.30
2019-03-23T16:55:45.710Z,28.47
2019-03-23T16:58:16.305Z,26.20
2019-03-23T17:00:44.259Z,28.07
2019-03-23T17:03:12.668Z,26.87
2019-03-23T17:05:41.091Z,27.80
2019-03-23T17:08:09.559Z,24.90
2019-03-23T17:10:37.970Z,25.43
2019-03-23T17:13:06.430Z,25.73
2019-03-23T17:15:34.861Z,26.33
2019-03-23T17:18:03.273Z,26.33
2019-03-23T17:20:31.685Z,24.40
2019-03-23T17:23:00.094Z,24.00
2019-03-23T17:25:28.503Z,24.27
2019-03-23T17:27:56.894Z,23.73
2019-03-23T17:30:25.315Z,25.00
2019-03-23T17:32:53.710Z,25.27
2019-03-23T17:35:22.139Z,25.47
2019-03-23T17:37:50.548Z,25.90
2019-03-23T17:40:18.962Z,31.53
2019-03-23T17:42:47.535Z,35.60
2019-03-23T17:45:15.939Z,31.53
2019-03-23T17:47:44.340Z,30.73
2019-03-23T17:50:12.896Z,26.80
2019-03-23T17:52:41.657Z,25.77
2019-03-23T17:55:10.106Z,24.27
2019-03-23T17:57:38.555Z,22.30
2019-03-23T18:00:08.784Z,22.27
2019-03-23T18:02:37.824Z,23.50
2019-03-23T18:05:07.779Z,25.47
2019-03-23T18:07:36.171Z,25.07
2019-03-23T18:10:06.641Z,23.93
2019-03-23T18:12:35.124Z,27.00
2019-03-23T18:15:05.433Z,28.10
2019-03-23T18:17:33.915Z,29.80
2019-03-23T18:20:02.331Z,32.00
2019-03-23T18:22:30.746Z,28.17
2019-03-23T18:24:59.146Z,26.60
2019-03-23T18:27:27.537Z,24.97
2019-03-23T18:29:55.955Z,24.57
2019-03-23T18:32:24.371Z,25.73
2019-03-23T18:34:52.779Z,23.27
2019-03-23T18:37:21.183Z,23.20
2019-03-23T18:39:49.614Z,23.40
2019-03-23T18:42:18.014Z,22.57
2019-03-23T18:44:46.423Z,23.50
2019-03-23T18:47:14.827Z,25.97
2019-03-23T18:49:43.244Z,31.30
2019-03-23T18:52:11.664Z,54.00
2019-03-23T18:54:40.057Z,44.20
2019-03-23T18:57:08.487Z,38.40
2019-03-23T18:59:36.891Z,26.77
2019-03-23T19:02:05.398Z,24.40
2019-03-23T19:04:33.803Z,22.90
2019-03-23T19:07:02.215Z,23.27
2019-03-23T19:09:30.610Z,23.40
2019-03-23T19:11:59.019Z,25.43
2019-03-23T19:14:27.436Z,26.10
2019-03-23T19:16:55.855Z,25.60
2019-03-23T19:19:24.248Z,25.60
2019-03-23T19:21:52.668Z,26.50
2019-03-23T19:24:21.066Z,23.87
2019-03-23T19:26:49.487Z,21.33
2019-03-23T19:29:17.891Z,21.93
2019-03-23T19:31:46.317Z,21.70
2019-03-23T19:34:14.707Z,25.00
2019-03-23T19:36:43.130Z,22.37
2019-03-23T19:39:11.538Z,23.90
2019-03-23T19:41:39.939Z,23.50
2019-03-23T19:44:08.351Z,23.23
2019-03-23T19:46:37.719Z,22.33
2019-03-23T19:49:06.133Z,25.27
2019-03-23T19:51:34.533Z,24.30
2019-03-23T19:54:03.481Z,25.57
2019-03-23T19:56:31.887Z,26.10
2019-03-23T19:59:00.283Z,24.30
2019-03-23T20:01:28.694Z,24.73
2019-03-23T20:03:57.097Z,24.53
2019-03-23T20:06:25.507Z,25.77
2019-03-23T20:08:53.916Z,25.90
2019-03-23T20:11:22.405Z,23.90
2019-03-23T20:13:58.412Z,24.13
2019-03-23T20:16:21.021Z,25.00
2019-03-23T20:18:49.429Z,25.63
2019-03-23T20:21:17.843Z,25.07
2019-03-23T20:23:46.252Z,25.00
2019-03-23T20:26:14.668Z,26.13
2019-03-23T20:28:43.080Z,24.70
2019-03-23T20:31:11.473Z,26.97
2019-03-23T20:33:39.873Z,28.83
2019-03-23T20:36:08.297Z,26.00
2019-03-23T20:38:36.694Z,26.80
2019-03-23T20:41:05.112Z,31.40
2019-03-23T20:43:33.514Z,28.00
2019-03-23T20:46:01.996Z,25.20
2019-03-23T20:48:30.456Z,25.50
2019-03-23T20:50:58.855Z,25.53
2019-03-23T20:53:27.313Z,23.50
2019-03-23T20:55:55.726Z,25.60
2019-03-23T20:58:24.122Z,24.17
2019-03-23T21:00:52.543Z,24.30
2019-03-23T21:03:20.941Z,24.60
2019-03-23T21:05:49.337Z,25.27
2019-03-23T21:08:17.744Z,25.77
2019-03-23T21:10:46.164Z,24.90
2019-03-23T21:13:14.574Z,24.07
2019-03-23T21:15:42.967Z,26.40
2019-03-23T21:18:11.369Z,26.93
2019-03-23T21:20:39.765Z,27.57
2019-03-23T21:23:08.165Z,30.90
2019-03-23T21:25:36.557Z,26.20
2019-03-23T21:28:04.959Z,27.00
2019-03-23T21:30:33.508Z,26.40
2019-03-23T21:33:01.915Z,26.30
2019-03-23T21:35:30.327Z,26.50
2019-03-23T21:37:58.736Z,26.80
2019-03-23T21:40:27.123Z,27.10
2019-03-23T21:42:55.544Z,27.40
2019-03-23T21:45:24.081Z,26.07
2019-03-23T21:47:52.505Z,27.17
2019-03-23T21:50:20.899Z,27.10
2019-03-23T21:52:49.308Z,27.17
2019-03-23T21:55:17.698Z,27.10
2019-03-23T21:57:46.101Z,27.70
2019-03-23T22:00:17.582Z,28.13
2019-03-23T22:02:45.987Z,28.20
2019-03-23T22:05:14.523Z,29.33
2019-03-23T22:07:42.936Z,27.30
2019-03-23T22:10:11.462Z,29.30
2019-03-23T22:12:39.885Z,29.43
2019-03-23T22:15:08.826Z,26.97
2019-03-23T22:17:39.944Z,29.63
2019-03-23T22:20:08.876Z,28.20
2019-03-23T22:22:37.279Z,30.03
2019-03-23T22:25:07.611Z,30.23
2019-03-23T22:27:37.109Z,29.83
2019-03-23T22:30:11.634Z,31.40
2019-03-23T22:32:40.030Z,27.70
2019-03-23T22:35:10.020Z,27.90
2019-03-23T22:37:38.454Z,27.30
2019-03-23T22:40:08.395Z,28.50
2019-03-23T22:42:36.801Z,33.23
2019-03-23T22:45:08.275Z,30.77
2019-03-23T22:47:36.832Z,30.23
2019-03-23T22:50:07.371Z,31.87
2019-03-23T22:52:35.851Z,29.90
2019-03-23T22:55:06.078Z,30.47
2019-03-23T22:57:34.545Z,28.30
2019-03-23T23:00:03.026Z,29.77
2019-03-23T23:02:31.428Z,31.10
2019-03-23T23:04:59.847Z,31.90
2019-03-23T23:07:28.256Z,28.70
2019-03-23T23:09:56.654Z,31.40
2019-03-23T23:12:25.064Z,31.43
2019-03-23T23:15:03.752Z,30.83
2019-03-23T23:17:23.623Z,33.40
2019-03-23T23:19:52.034Z,32.00
2019-03-23T23:22:20.449Z,30.67
2019-03-23T23:24:48.869Z,31.50
2019-03-23T23:27:17.266Z,33.13
2019-03-23T23:29:45.683Z,31.73
2019-03-23T23:32:14.079Z,33.40
2019-03-23T23:34:42.494Z,31.57
2019-03-23T23:37:11.158Z,33.30
2019-03-23T23:39:39.571Z,31.10
2019-03-23T23:42:07.970Z,33.30
2019-03-23T23:44:37.054Z,30.87
2019-03-23T23:47:05.567Z,32.27
2019-03-23T23:49:33.969Z,35.70
2019-03-23T23:52:02.370Z,30.80
2019-03-23T23:54:30.791Z,38.97
2019-03-23T23:56:59.245Z,39.93
2019-03-23T23:59:27.864Z,39.07
