createdAt,value
2018-05-02T00:00:29.169Z,63.51
2018-05-02T00:01:29.086Z,63.42
2018-05-02T00:02:29.028Z,63.51
2018-05-02T00:03:28.948Z,63.60
2018-05-02T00:04:28.887Z,62.68
2018-05-02T00:05:28.816Z,62.08
2018-05-02T00:06:28.746Z,62.40
2018-05-02T00:07:28.675Z,62.30
2018-05-02T00:08:28.609Z,62.21
2018-05-02T00:09:28.544Z,62.40
2018-05-02T00:10:28.466Z,61.92
2018-05-02T00:11:28.401Z,61.25
2018-05-02T00:12:28.329Z,61.25
2018-05-02T00:13:28.277Z,60.96
2018-05-02T00:14:28.205Z,61.06
2018-05-02T00:15:28.121Z,61.25
2018-05-02T00:16:28.063Z,61.63
2018-05-02T00:17:28.001Z,61.54
2018-05-02T00:18:27.935Z,61.06
2018-05-02T00:19:27.859Z,61.06
2018-05-02T00:20:27.791Z,60.96
2018-05-02T00:21:27.721Z,61.16
2018-05-02T00:22:27.649Z,60.96
2018-05-02T00:23:27.594Z,61.54
2018-05-02T00:24:27.529Z,61.54
2018-05-02T00:25:27.449Z,61.32
2018-05-02T00:26:27.396Z,61.89
2018-05-02T00:27:27.327Z,61.35
2018-05-02T00:28:27.235Z,61.54
2018-05-02T00:29:27.179Z,61.25
2018-05-02T00:30:27.110Z,61.35
2018-05-02T00:31:27.054Z,61.35
2018-05-02T00:32:26.984Z,61.25
2018-05-02T00:33:26.897Z,61.72
2018-05-02T00:34:26.836Z,61.35
2018-05-02T00:35:26.761Z,61.82
2018-05-02T00:36:26.703Z,61.82
2018-05-02T00:37:26.625Z,61.16
2018-05-02T00:38:26.562Z,61.35
2018-05-02T00:39:26.497Z,61.63
2018-05-02T00:40:26.417Z,61.63
2018-05-02T00:41:26.355Z,61.54
2018-05-02T00:42:26.284Z,61.63
2018-05-02T00:43:26.234Z,61.32
2018-05-02T00:44:26.151Z,61.79
2018-05-02T00:45:26.100Z,61.98
2018-05-02T00:46:26.016Z,62.18
2018-05-02T00:47:25.943Z,62.30
2018-05-02T00:48:25.875Z,62.30
2018-05-02T00:49:25.825Z,62.37
2018-05-02T00:50:25.735Z,62.84
2018-05-02T00:51:25.693Z,63.03
2018-05-02T00:52:25.607Z,63.70
2018-05-02T00:53:25.548Z,64.15
2018-05-02T00:54:25.467Z,64.53
2018-05-02T00:55:25.399Z,65.39
2018-05-02T00:56:25.337Z,65.61
2018-05-02T00:57:25.278Z,65.14
2018-05-02T00:58:25.191Z,64.85
2018-05-02T00:59:25.123Z,64.94
2018-05-02T01:00:25.059Z,65.23
2018-05-02T01:01:25.007Z,65.71
2018-05-02T01:02:24.915Z,65.33
2018-05-02T01:03:24.845Z,65.90
2018-05-02T01:04:24.789Z,65.14
2018-05-02T01:05:24.711Z,66.28
2018-05-02T01:06:24.664Z,65.61
2018-05-02T01:07:24.580Z,65.23
2018-05-02T01:08:24.532Z,65.52
2018-05-02T01:09:24.459Z,65.42
2018-05-02T01:10:24.388Z,65.61
2018-05-02T01:11:24.318Z,65.90
2018-05-02T01:12:24.235Z,65.71
2018-05-02T01:13:24.165Z,65.90
2018-05-02T01:14:24.093Z,66.47
2018-05-02T01:15:24.027Z,66.92
2018-05-02T01:16:23.975Z,66.72
2018-05-02T01:17:23.889Z,66.82
2018-05-02T01:18:23.822Z,66.82
2018-05-02T01:19:23.774Z,67.14
2018-05-02T01:20:23.700Z,67.77
2018-05-02T01:21:23.630Z,67.68
2018-05-02T01:22:23.553Z,67.58
2018-05-02T01:23:23.471Z,67.77
2018-05-02T01:24:23.407Z,68.35
2018-05-02T01:25:23.357Z,68.06
2018-05-02T01:26:23.264Z,68.44
2018-05-02T01:27:23.197Z,68.54
2018-05-02T01:28:23.143Z,68.44
2018-05-02T01:29:23.077Z,68.63
2018-05-02T01:30:23.004Z,68.63
2018-05-02T01:31:22.945Z,68.06
2018-05-02T01:32:22.875Z,68.44
2018-05-02T01:33:22.804Z,67.87
2018-05-02T01:34:22.743Z,67.40
2018-05-02T01:35:22.655Z,67.14
2018-05-02T01:36:22.584Z,67.62
2018-05-02T01:37:22.529Z,66.66
2018-05-02T01:38:22.455Z,66.76
2018-05-02T01:39:22.389Z,67.05
2018-05-02T01:40:22.327Z,67.05
2018-05-02T01:41:22.240Z,66.95
2018-05-02T01:42:22.171Z,66.38
2018-05-02T01:43:22.105Z,66.76
2018-05-02T01:44:22.028Z,66.85
2018-05-02T01:45:21.975Z,67.43
2018-05-02T01:46:21.893Z,67.43
2018-05-02T01:47:21.834Z,67.14
2018-05-02T01:48:21.761Z,67.11
2018-05-02T01:49:21.691Z,67.01
2018-05-02T01:50:21.628Z,67.77
2018-05-02T01:51:21.552Z,67.87
2018-05-02T01:52:21.480Z,67.68
2018-05-02T01:53:21.418Z,67.62
2018-05-02T01:54:21.357Z,68.16
2018-05-02T01:55:21.283Z,68.44
2018-05-02T01:56:21.223Z,68.44
2018-05-02T01:57:21.141Z,69.21
2018-05-02T01:58:21.074Z,69.31
2018-05-02T01:59:21.002Z,69.87
2018-05-02T02:00:20.940Z,70.16
2018-05-02T02:01:20.881Z,70.16
2018-05-02T02:02:20.797Z,69.87
2018-05-02T02:03:20.740Z,69.97
2018-05-02T02:04:20.662Z,69.97
2018-05-02T02:05:20.602Z,69.78
2018-05-02T02:06:20.529Z,70.36
2018-05-02T02:07:20.448Z,69.87
2018-05-02T02:08:20.386Z,69.21
2018-05-02T02:09:20.322Z,69.11
2018-05-02T02:10:20.256Z,68.86
2018-05-02T02:11:20.176Z,68.73
2018-05-02T02:12:20.114Z,69.11
2018-05-02T02:13:20.044Z,69.49
2018-05-02T02:14:19.981Z,69.97
2018-05-02T02:15:19.910Z,69.87
2018-05-02T02:16:19.894Z,69.78
2018-05-02T02:17:19.783Z,70.16
2018-05-02T02:18:19.696Z,69.97
2018-05-02T02:19:19.634Z,70.16
2018-05-02T02:20:19.568Z,69.97
2018-05-02T02:21:19.508Z,70.45
2018-05-02T02:22:19.424Z,70.26
2018-05-02T02:23:19.369Z,70.45
2018-05-02T02:24:19.281Z,70.45
2018-05-02T02:25:19.236Z,69.97
2018-05-02T02:26:19.144Z,69.78
2018-05-02T02:27:19.078Z,69.31
2018-05-02T02:28:19.006Z,69.02
2018-05-02T02:29:18.951Z,69.11
2018-05-02T02:30:18.869Z,69.78
2018-05-02T02:31:18.840Z,69.78
2018-05-02T02:32:18.740Z,69.59
2018-05-02T02:33:18.668Z,69.68
2018-05-02T02:34:18.602Z,69.40
2018-05-02T02:35:18.532Z,69.68
2018-05-02T02:36:18.473Z,69.11
2018-05-02T02:37:18.392Z,68.73
2018-05-02T02:38:18.333Z,68.82
2018-05-02T02:39:18.261Z,68.92
2018-05-02T02:40:18.185Z,69.21
2018-05-02T02:41:18.113Z,69.49
2018-05-02T02:42:18.042Z,69.59
2018-05-02T02:43:17.977Z,69.21
2018-05-02T02:44:17.910Z,69.68
2018-05-02T02:45:17.859Z,69.78
2018-05-02T02:46:17.783Z,69.78
2018-05-02T02:47:17.714Z,69.68
2018-05-02T02:48:17.637Z,70.26
2018-05-02T02:49:17.576Z,70.16
2018-05-02T02:50:17.513Z,70.26
2018-05-02T02:51:17.447Z,69.78
2018-05-02T02:52:17.368Z,69.87
2018-05-02T02:53:17.303Z,69.59
2018-05-02T02:54:17.227Z,69.11
2018-05-02T02:55:17.203Z,69.11
2018-05-02T02:56:17.099Z,69.68
2018-05-02T02:57:17.014Z,69.40
2018-05-02T02:58:16.965Z,69.59
2018-05-02T02:59:16.880Z,69.97
2018-05-02T03:00:16.817Z,70.16
2018-05-02T03:01:16.749Z,70.45
2018-05-02T03:02:16.684Z,70.36
2018-05-02T03:03:16.626Z,69.87
2018-05-02T03:04:16.532Z,70.07
2018-05-02T03:05:16.471Z,70.26
2018-05-02T03:06:16.390Z,69.97
2018-05-02T03:07:16.339Z,70.16
2018-05-02T03:08:16.270Z,70.36
2018-05-02T03:09:16.192Z,69.87
2018-05-02T03:10:16.129Z,70.36
2018-05-02T03:11:16.049Z,70.92
2018-05-02T03:12:15.991Z,70.42
2018-05-02T03:13:15.909Z,70.61
2018-05-02T03:14:15.841Z,70.51
2018-05-02T03:15:15.778Z,70.70
2018-05-02T03:16:15.698Z,71.75
2018-05-02T03:17:15.660Z,71.84
2018-05-02T03:18:15.580Z,71.94
2018-05-02T03:19:15.489Z,72.42
2018-05-02T03:20:15.420Z,72.89
2018-05-02T03:21:15.363Z,72.23
2018-05-02T03:22:15.285Z,71.84
2018-05-02T03:23:15.239Z,71.94
2018-05-02T03:24:15.171Z,71.94
2018-05-02T03:25:15.082Z,72.13
2018-05-02T03:26:15.023Z,71.66
2018-05-02T03:27:14.967Z,71.66
2018-05-02T03:28:14.912Z,70.79
2018-05-02T03:29:14.798Z,71.08
2018-05-02T03:30:14.750Z,70.51
2018-05-02T03:31:14.680Z,70.79
2018-05-02T03:32:14.602Z,70.79
2018-05-02T03:33:14.528Z,70.89
2018-05-02T03:34:14.478Z,70.98
2018-05-02T03:35:14.393Z,71.08
2018-05-02T03:36:14.339Z,70.79
2018-05-02T03:37:14.264Z,70.70
2018-05-02T03:38:14.199Z,70.79
2018-05-02T03:39:14.120Z,70.42
2018-05-02T03:40:14.046Z,70.51
2018-05-02T03:41:13.991Z,70.42
2018-05-02T03:42:13.907Z,70.22
2018-05-02T03:43:13.836Z,70.32
2018-05-02T03:44:13.764Z,70.70
2018-05-02T03:45:13.706Z,70.61
2018-05-02T03:46:13.622Z,70.61
2018-05-02T03:47:13.560Z,71.46
2018-05-02T03:48:13.498Z,70.61
2018-05-02T03:49:13.419Z,70.61
2018-05-02T03:50:13.349Z,70.70
2018-05-02T03:51:13.276Z,70.51
2018-05-02T03:52:13.225Z,70.42
2018-05-02T03:53:13.137Z,70.51
2018-05-02T03:54:13.094Z,70.89
2018-05-02T03:55:13.016Z,70.79
2018-05-02T03:56:12.943Z,70.42
2018-05-02T03:57:12.869Z,70.42
2018-05-02T03:58:12.808Z,70.13
2018-05-02T03:59:12.736Z,70.42
2018-05-02T04:00:12.667Z,70.32
2018-05-02T04:01:12.588Z,70.42
2018-05-02T04:02:12.523Z,70.42
2018-05-02T04:03:12.441Z,70.42
2018-05-02T04:04:12.375Z,71.18
2018-05-02T04:05:12.305Z,71.56
2018-05-02T04:06:12.241Z,71.91
2018-05-02T04:07:12.181Z,71.75
2018-05-02T04:08:12.106Z,71.37
2018-05-02T04:09:12.047Z,71.08
2018-05-02T04:10:11.961Z,70.61
2018-05-02T04:11:11.891Z,70.42
2018-05-02T04:12:11.825Z,70.70
2018-05-02T04:13:11.764Z,70.89
2018-05-02T04:14:11.692Z,70.42
2018-05-02T04:15:11.640Z,70.22
2018-05-02T04:16:11.551Z,70.32
2018-05-02T04:17:11.498Z,70.32
2018-05-02T04:18:11.423Z,70.13
2018-05-02T04:19:11.335Z,70.61
2018-05-02T04:20:11.264Z,70.51
2018-05-02T04:21:11.202Z,70.13
2018-05-02T04:22:11.129Z,70.32
2018-05-02T04:23:11.058Z,70.22
2018-05-02T04:24:10.992Z,70.13
2018-05-02T04:25:10.929Z,70.13
2018-05-02T04:26:10.868Z,70.42
2018-05-02T04:27:10.799Z,70.89
2018-05-02T04:28:10.722Z,70.51
2018-05-02T04:29:10.641Z,70.70
2018-05-02T04:30:10.587Z,70.51
2018-05-02T04:31:10.512Z,70.79
2018-05-02T04:32:10.442Z,70.89
2018-05-02T04:33:10.364Z,71.37
2018-05-02T04:34:10.294Z,71.66
2018-05-02T04:35:10.241Z,71.66
2018-05-02T04:36:10.173Z,71.75
2018-05-02T04:37:10.103Z,72.19
2018-05-02T04:38:10.017Z,72.96
2018-05-02T04:39:09.963Z,72.57
2018-05-02T04:40:09.895Z,72.86
2018-05-02T04:41:09.848Z,72.86
2018-05-02T04:42:09.753Z,72.96
2018-05-02T04:43:09.675Z,72.67
2018-05-02T04:44:09.599Z,72.57
2018-05-02T04:45:09.556Z,73.43
2018-05-02T04:46:09.457Z,73.33
2018-05-02T04:47:09.407Z,72.28
2018-05-02T04:48:09.362Z,72.76
2018-05-02T04:49:09.267Z,72.61
2018-05-02T04:50:09.195Z,72.80
2018-05-02T04:51:09.125Z,73.14
2018-05-02T04:52:09.057Z,73.33
2018-05-02T04:53:08.976Z,73.72
2018-05-02T04:54:08.912Z,73.24
2018-05-02T04:55:08.833Z,74.01
2018-05-02T04:56:08.771Z,73.62
2018-05-02T04:57:08.689Z,73.91
2018-05-02T04:58:08.640Z,74.19
2018-05-02T04:59:08.573Z,74.01
2018-05-02T05:00:08.502Z,74.29
2018-05-02T05:01:08.433Z,74.10
2018-05-02T05:02:08.357Z,73.62
2018-05-02T05:03:08.287Z,73.81
2018-05-02T05:04:08.211Z,73.91
2018-05-02T05:05:08.142Z,74.01
2018-05-02T05:06:08.090Z,73.43
2018-05-02T05:07:08.030Z,72.96
2018-05-02T05:08:07.931Z,73.52
2018-05-02T05:09:07.861Z,73.43
2018-05-02T05:10:07.795Z,72.96
2018-05-02T05:11:07.726Z,73.24
2018-05-02T05:12:07.656Z,72.99
2018-05-02T05:13:07.601Z,72.89
2018-05-02T05:14:07.511Z,73.18
2018-05-02T05:15:07.452Z,72.23
2018-05-02T05:16:07.371Z,72.42
2018-05-02T05:17:07.307Z,72.32
2018-05-02T05:18:07.233Z,71.94
2018-05-02T05:19:07.167Z,72.23
2018-05-02T05:20:07.107Z,72.00
2018-05-02T05:21:07.035Z,72.32
2018-05-02T05:22:06.957Z,72.13
2018-05-02T05:23:06.901Z,72.03
2018-05-02T05:24:06.832Z,72.51
2018-05-02T05:25:06.760Z,72.42
2018-05-02T05:26:06.687Z,72.32
2018-05-02T05:27:06.617Z,72.48
2018-05-02T05:28:06.554Z,72.96
2018-05-02T05:29:06.486Z,72.76
2018-05-02T05:30:06.409Z,72.32
2018-05-02T05:31:06.329Z,72.23
2018-05-02T05:32:06.268Z,72.32
2018-05-02T05:33:06.220Z,72.23
2018-05-02T05:34:06.129Z,71.56
2018-05-02T05:35:06.053Z,71.56
2018-05-02T05:36:06.019Z,71.37
2018-05-02T05:37:05.933Z,70.89
2018-05-02T05:38:05.845Z,71.18
2018-05-02T05:39:05.789Z,71.75
2018-05-02T05:40:05.730Z,71.46
2018-05-02T05:41:05.636Z,71.75
2018-05-02T05:42:05.580Z,72.13
2018-05-02T05:43:05.522Z,72.03
2018-05-02T05:44:05.442Z,72.61
2018-05-02T05:45:05.361Z,72.13
2018-05-02T05:46:05.306Z,72.32
2018-05-02T05:47:05.240Z,72.23
2018-05-02T05:48:05.158Z,72.13
2018-05-02T05:49:05.098Z,71.94
2018-05-02T05:50:05.032Z,71.56
2018-05-02T05:51:04.970Z,71.94
2018-05-02T05:52:04.899Z,71.84
2018-05-02T05:53:04.816Z,72.23
2018-05-02T05:54:04.799Z,72.32
2018-05-02T05:55:04.684Z,72.71
2018-05-02T05:56:04.609Z,72.80
2018-05-02T05:57:04.542Z,72.99
2018-05-02T05:58:04.543Z,72.42
2018-05-02T05:59:04.422Z,72.03
2018-05-02T06:00:04.343Z,72.61
2018-05-02T06:01:04.258Z,72.71
2018-05-02T06:02:04.204Z,72.71
2018-05-02T06:03:04.149Z,73.08
2018-05-02T06:04:04.070Z,72.23
2018-05-02T06:05:04.091Z,72.23
2018-05-02T06:06:03.926Z,71.46
2018-05-02T06:07:03.854Z,70.92
2018-05-02T06:08:03.804Z,71.21
2018-05-02T06:09:03.708Z,70.64
2018-05-02T06:10:03.661Z,71.31
2018-05-02T06:11:03.580Z,70.73
2018-05-02T06:12:03.512Z,70.36
2018-05-02T06:13:03.436Z,70.07
2018-05-02T06:14:03.370Z,69.11
2018-05-02T06:15:03.316Z,69.21
2018-05-02T06:16:03.232Z,69.11
2018-05-02T06:17:03.206Z,69.68
2018-05-02T06:18:03.105Z,69.78
2018-05-02T06:19:03.028Z,70.16
2018-05-02T06:20:02.969Z,69.31
2018-05-02T06:21:02.901Z,69.11
2018-05-02T06:22:02.829Z,69.68
2018-05-02T06:23:02.752Z,69.49
2018-05-02T06:24:02.716Z,69.21
2018-05-02T06:25:02.632Z,70.36
2018-05-02T06:26:02.574Z,71.31
2018-05-02T06:27:02.505Z,70.73
2018-05-02T06:28:02.431Z,71.12
2018-05-02T06:29:02.367Z,71.21
2018-05-02T06:30:02.318Z,72.26
2018-05-02T06:31:02.287Z,72.51
2018-05-02T06:32:02.150Z,72.26
2018-05-02T06:33:02.106Z,71.69
2018-05-02T06:34:02.023Z,71.78
2018-05-02T06:35:01.944Z,71.78
2018-05-02T06:36:01.880Z,71.59
2018-05-02T06:37:01.825Z,71.31
2018-05-02T06:38:01.745Z,71.21
2018-05-02T06:39:01.691Z,71.12
2018-05-02T06:40:01.613Z,70.54
2018-05-02T06:41:01.538Z,70.26
2018-05-02T06:42:01.472Z,69.24
2018-05-02T06:43:01.401Z,69.24
2018-05-02T06:44:01.348Z,68.67
2018-05-02T06:45:01.265Z,68.67
2018-05-02T06:46:01.200Z,68.00
2018-05-02T06:47:01.166Z,68.57
2018-05-02T06:48:01.095Z,68.57
2018-05-02T06:49:01.020Z,67.94
2018-05-02T06:50:00.939Z,67.71
2018-05-02T06:51:00.896Z,68.57
2018-05-02T06:52:00.822Z,68.13
2018-05-02T06:53:00.749Z,68.41
2018-05-02T06:54:00.672Z,67.81
2018-05-02T06:55:00.602Z,67.91
2018-05-02T06:56:00.540Z,67.91
2018-05-02T06:57:00.475Z,68.04
2018-05-02T06:58:00.417Z,67.46
2018-05-02T06:59:00.336Z,67.94
2018-05-02T07:00:00.295Z,67.08
2018-05-02T07:01:00.208Z,67.36
2018-05-02T07:02:00.152Z,66.70
2018-05-02T07:03:00.069Z,66.03
2018-05-02T07:04:00.016Z,66.22
2018-05-02T07:04:59.932Z,66.99
2018-05-02T07:05:59.874Z,66.89
2018-05-02T07:06:59.796Z,66.99
2018-05-02T07:07:59.745Z,66.89
2018-05-02T07:08:59.682Z,66.99
2018-05-02T07:09:59.600Z,66.99
2018-05-02T07:10:59.538Z,66.31
2018-05-02T07:11:59.489Z,66.25
2018-05-02T07:12:59.406Z,65.87
2018-05-02T07:13:59.348Z,65.45
2018-05-02T07:14:59.284Z,65.48
2018-05-02T07:15:59.209Z,65.39
2018-05-02T07:16:59.138Z,65.30
2018-05-02T07:17:59.083Z,65.20
2018-05-02T07:18:59.006Z,65.20
2018-05-02T07:19:58.949Z,64.91
2018-05-02T07:20:58.866Z,64.53
2018-05-02T07:21:58.812Z,64.53
2018-05-02T07:22:58.742Z,63.96
2018-05-02T07:23:58.734Z,63.83
2018-05-02T07:24:58.621Z,64.91
2018-05-02T07:25:58.564Z,63.86
2018-05-02T07:26:58.495Z,64.25
2018-05-02T07:27:58.408Z,64.53
2018-05-02T07:28:58.345Z,63.86
2018-05-02T07:29:58.281Z,64.15
2018-05-02T07:30:58.248Z,64.25
2018-05-02T07:31:58.157Z,64.05
2018-05-02T07:32:58.140Z,64.34
2018-05-02T07:33:58.029Z,64.72
2018-05-02T07:34:57.952Z,64.15
2018-05-02T07:35:57.908Z,63.67
2018-05-02T07:36:57.823Z,64.66
2018-05-02T07:37:57.774Z,63.42
2018-05-02T07:38:57.688Z,63.03
2018-05-02T07:39:57.633Z,63.13
2018-05-02T07:40:57.574Z,63.03
2018-05-02T07:41:57.507Z,63.60
2018-05-02T07:42:57.444Z,64.09
2018-05-02T07:43:57.357Z,64.72
2018-05-02T07:44:57.292Z,65.36
2018-05-02T07:45:57.254Z,66.16
2018-05-02T07:46:57.166Z,67.36
2018-05-02T07:47:57.128Z,67.75
2018-05-02T07:48:57.035Z,68.23
2018-05-02T07:49:56.960Z,67.75
2018-05-02T07:50:56.913Z,67.84
2018-05-02T07:51:56.860Z,67.30
2018-05-02T07:52:56.769Z,67.08
2018-05-02T07:53:56.762Z,67.21
2018-05-02T07:54:56.649Z,67.75
2018-05-02T07:55:56.568Z,68.07
2018-05-02T07:56:56.498Z,67.65
2018-05-02T07:57:56.447Z,67.88
2018-05-02T07:58:56.429Z,67.40
2018-05-02T07:59:56.312Z,67.21
2018-05-02T08:00:56.242Z,66.35
2018-05-02T08:01:56.183Z,65.87
2018-05-02T08:02:56.117Z,66.09
2018-05-02T08:03:56.083Z,65.90
2018-05-02T08:04:55.972Z,65.33
2018-05-02T08:05:55.910Z,65.52
2018-05-02T08:06:55.855Z,64.95
2018-05-02T08:07:55.776Z,65.23
2018-05-02T08:08:55.719Z,64.66
2018-05-02T08:09:55.668Z,64.56
2018-05-02T08:10:55.605Z,64.66
2018-05-02T08:11:55.523Z,64.12
2018-05-02T08:12:55.464Z,64.50
2018-05-02T08:13:55.390Z,63.64
2018-05-02T08:14:55.347Z,63.83
2018-05-02T08:15:55.274Z,63.54
2018-05-02T08:16:55.204Z,64.50
2018-05-02T08:17:55.143Z,64.50
2018-05-02T08:18:55.085Z,64.50
2018-05-02T08:19:55.006Z,64.02
2018-05-02T08:20:54.933Z,64.02
2018-05-02T08:21:54.881Z,64.31
2018-05-02T08:22:54.806Z,64.31
2018-05-02T08:23:54.766Z,63.96
2018-05-02T08:24:54.692Z,64.05
2018-05-02T08:25:54.629Z,63.48
2018-05-02T08:26:54.542Z,63.19
2018-05-02T08:27:54.490Z,63.48
2018-05-02T08:28:54.411Z,63.48
2018-05-02T08:29:54.364Z,63.29
2018-05-02T08:30:54.293Z,63.29
2018-05-02T08:31:54.215Z,63.76
2018-05-02T08:32:54.176Z,63.19
2018-05-02T08:33:54.111Z,63.29
2018-05-02T08:34:54.044Z,63.39
2018-05-02T08:35:53.959Z,63.10
2018-05-02T08:36:53.894Z,62.55
2018-05-02T08:37:53.839Z,62.55
2018-05-02T08:38:53.873Z,61.98
2018-05-02T08:39:53.720Z,61.88
2018-05-02T08:40:53.637Z,62.36
2018-05-02T08:41:53.577Z,62.36
2018-05-02T08:42:53.509Z,62.26
2018-05-02T08:43:53.443Z,62.17
2018-05-02T08:44:53.391Z,62.17
2018-05-02T08:45:53.319Z,62.26
2018-05-02T08:46:53.254Z,62.39
2018-05-02T08:47:53.206Z,61.82
2018-05-02T08:48:53.149Z,62.30
2018-05-02T08:49:53.088Z,61.91
2018-05-02T08:50:53.024Z,61.53
2018-05-02T08:51:52.932Z,61.53
2018-05-02T08:52:52.896Z,61.34
2018-05-02T08:53:52.803Z,61.43
2018-05-02T08:54:52.753Z,61.43
2018-05-02T08:55:52.686Z,61.88
2018-05-02T08:56:52.609Z,62.26
2018-05-02T08:57:52.556Z,62.46
2018-05-02T08:58:52.498Z,62.68
2018-05-02T08:59:52.438Z,62.20
2018-05-02T09:00:52.373Z,62.49
2018-05-02T09:01:52.298Z,62.30
2018-05-02T09:02:52.223Z,62.49
2018-05-02T09:03:52.174Z,61.63
2018-05-02T09:04:52.107Z,61.34
2018-05-02T09:05:52.045Z,61.34
2018-05-02T09:06:51.986Z,61.34
2018-05-02T09:07:51.909Z,60.67
2018-05-02T09:08:51.857Z,60.60
2018-05-02T09:09:51.801Z,59.74
2018-05-02T09:10:51.726Z,59.45
2018-05-02T09:11:51.651Z,59.45
2018-05-02T09:12:51.600Z,58.97
2018-05-02T09:13:51.533Z,58.87
2018-05-02T09:14:51.467Z,58.97
2018-05-02T09:15:51.403Z,59.00
2018-05-02T09:16:51.327Z,59.00
2018-05-02T09:17:51.265Z,58.87
2018-05-02T09:18:51.205Z,59.38
2018-05-02T09:19:51.161Z,59.00
2018-05-02T09:20:51.091Z,59.00
2018-05-02T09:21:51.018Z,59.00
2018-05-02T09:22:50.955Z,59.09
2018-05-02T09:23:50.884Z,59.45
2018-05-02T09:24:50.832Z,59.48
2018-05-02T09:25:50.849Z,59.64
2018-05-02T09:26:50.704Z,59.00
2018-05-02T09:27:50.646Z,59.00
2018-05-02T09:28:50.576Z,58.62
2018-05-02T09:29:50.514Z,59.00
2018-05-02T09:30:50.440Z,58.81
2018-05-02T09:31:50.390Z,57.75
2018-05-02T09:32:50.332Z,57.65
2018-05-02T09:33:50.262Z,57.95
2018-05-02T09:34:50.209Z,57.46
2018-05-02T09:35:50.136Z,57.46
2018-05-02T09:36:50.077Z,57.75
2018-05-02T09:37:50.004Z,57.46
2018-05-02T09:38:49.943Z,57.30
2018-05-02T09:39:49.875Z,57.78
2018-05-02T09:40:49.843Z,57.01
2018-05-02T09:41:49.736Z,57.11
2018-05-02T09:42:49.688Z,57.88
2018-05-02T09:43:49.644Z,57.50
2018-05-02T09:44:49.548Z,57.56
2018-05-02T09:45:49.494Z,58.04
2018-05-02T09:46:49.439Z,58.81
2018-05-02T09:47:49.382Z,58.81
2018-05-02T09:48:49.329Z,59.38
2018-05-02T09:49:49.236Z,59.48
2018-05-02T09:50:49.181Z,58.71
2018-05-02T09:51:49.100Z,57.40
2018-05-02T09:52:49.093Z,57.59
2018-05-02T09:53:49.025Z,57.50
2018-05-02T09:54:48.918Z,57.01
2018-05-02T09:55:48.861Z,56.82
2018-05-02T09:56:48.792Z,56.63
2018-05-02T09:57:48.742Z,56.53
2018-05-02T09:58:48.705Z,56.85
2018-05-02T09:59:48.600Z,56.53
2018-05-02T10:00:48.550Z,56.85
2018-05-02T10:01:48.472Z,56.27
2018-05-02T10:02:48.439Z,55.79
2018-05-02T10:03:48.358Z,54.64
2018-05-02T10:04:48.288Z,53.97
2018-05-02T10:05:48.222Z,53.20
2018-05-02T10:06:48.187Z,53.49
2018-05-02T10:07:48.092Z,54.06
2018-05-02T10:08:48.035Z,53.68
2018-05-02T10:09:47.972Z,53.97
2018-05-02T10:10:47.965Z,54.45
2018-05-02T10:11:47.862Z,54.25
2018-05-02T10:12:47.838Z,54.55
2018-05-02T10:13:47.725Z,53.68
2018-05-02T10:14:47.658Z,53.30
2018-05-02T10:15:47.591Z,53.39
2018-05-02T10:16:47.536Z,52.81
2018-05-02T10:17:47.463Z,51.47
2018-05-02T10:18:47.415Z,50.90
2018-05-02T10:19:47.338Z,50.23
2018-05-02T10:20:47.296Z,49.46
2018-05-02T10:21:47.220Z,49.74
2018-05-02T10:22:47.167Z,49.55
2018-05-02T10:23:47.140Z,49.48
2018-05-02T10:24:47.043Z,48.90
2018-05-02T10:25:46.970Z,48.43
2018-05-02T10:26:46.900Z,48.43
2018-05-02T10:27:46.872Z,48.33
2018-05-02T10:28:46.785Z,48.33
2018-05-02T10:29:46.724Z,48.30
2018-05-02T10:30:46.656Z,47.72
2018-05-02T10:31:46.611Z,47.53
2018-05-02T10:32:46.538Z,46.48
2018-05-02T10:33:46.483Z,46.28
2018-05-02T10:34:46.401Z,45.90
2018-05-02T10:35:46.347Z,45.71
2018-05-02T10:36:46.276Z,46.19
2018-05-02T10:37:46.226Z,46.58
2018-05-02T10:38:46.168Z,47.15
2018-05-02T10:39:46.104Z,47.25
2018-05-02T10:40:46.036Z,47.15
2018-05-02T10:41:45.954Z,47.25
2018-05-02T10:42:45.898Z,46.67
2018-05-02T10:43:45.831Z,46.38
2018-05-02T10:44:45.773Z,46.67
2018-05-02T10:45:45.713Z,46.67
2018-05-02T10:46:45.653Z,45.81
2018-05-02T10:47:45.587Z,45.35
2018-05-02T10:48:45.529Z,45.92
2018-05-02T10:49:45.460Z,45.83
2018-05-02T10:50:45.405Z,46.12
2018-05-02T10:51:45.350Z,46.02
2018-05-02T10:52:45.286Z,46.04
2018-05-02T10:53:45.203Z,45.47
2018-05-02T10:54:45.135Z,44.99
2018-05-02T10:55:45.083Z,45.08
2018-05-02T10:56:45.011Z,44.89
2018-05-02T10:57:44.967Z,45.06
2018-05-02T10:58:44.891Z,44.48
2018-05-02T10:59:44.832Z,44.58
2018-05-02T11:00:44.764Z,44.38
2018-05-02T11:01:44.710Z,45.06
2018-05-02T11:02:44.637Z,44.31
2018-05-02T11:03:44.575Z,43.91
2018-05-02T11:04:44.522Z,43.62
2018-05-02T11:05:44.450Z,44.48
2018-05-02T11:06:44.397Z,44.38
2018-05-02T11:07:44.315Z,44.38
2018-05-02T11:08:44.267Z,44.58
2018-05-02T11:09:44.198Z,44.96
2018-05-02T11:10:44.137Z,44.77
2018-05-02T11:11:44.089Z,44.87
2018-05-02T11:12:44.000Z,44.96
2018-05-02T11:13:43.944Z,44.87
2018-05-02T11:14:43.892Z,44.96
2018-05-02T11:15:43.827Z,44.89
2018-05-02T11:16:43.749Z,45.08
2018-05-02T11:17:43.717Z,44.99
2018-05-02T11:18:43.629Z,45.15
2018-05-02T11:19:43.559Z,44.29
2018-05-02T11:20:43.495Z,43.84
2018-05-02T11:21:43.448Z,43.07
2018-05-02T11:22:43.377Z,43.04
2018-05-02T11:23:43.324Z,42.87
2018-05-02T11:24:43.249Z,43.54
2018-05-02T11:25:43.191Z,43.54
2018-05-02T11:26:43.136Z,43.93
2018-05-02T11:27:43.054Z,43.07
2018-05-02T11:28:42.999Z,43.64
2018-05-02T11:29:42.933Z,44.00
2018-05-02T11:30:42.878Z,44.20
2018-05-02T11:31:42.803Z,43.93
2018-05-02T11:32:42.745Z,44.02
2018-05-02T11:33:42.703Z,44.31
2018-05-02T11:34:42.642Z,44.41
2018-05-02T11:35:42.564Z,44.51
2018-05-02T11:36:42.501Z,44.12
2018-05-02T11:37:42.421Z,44.22
2018-05-02T11:38:42.377Z,43.81
2018-05-02T11:39:42.311Z,43.93
2018-05-02T11:40:42.274Z,43.33
2018-05-02T11:41:42.179Z,43.64
2018-05-02T11:42:42.111Z,43.91
2018-05-02T11:43:42.058Z,43.81
2018-05-02T11:44:41.994Z,44.99
2018-05-02T11:45:41.925Z,44.89
2018-05-02T11:46:41.870Z,44.79
2018-05-02T11:47:41.836Z,44.60
2018-05-02T11:48:41.727Z,44.68
2018-05-02T11:49:41.667Z,45.06
2018-05-02T11:50:41.614Z,44.77
2018-05-02T11:51:41.553Z,44.99
2018-05-02T11:52:41.485Z,44.12
2018-05-02T11:53:41.423Z,43.26
2018-05-02T11:54:41.359Z,42.39
2018-05-02T11:55:41.282Z,42.68
2018-05-02T11:56:41.212Z,43.16
2018-05-02T11:57:41.180Z,42.77
2018-05-02T11:58:41.104Z,42.87
2018-05-02T11:59:41.032Z,42.10
2018-05-02T12:00:40.985Z,41.91
2018-05-02T12:01:40.898Z,41.82
2018-05-02T12:02:40.847Z,41.82
2018-05-02T12:03:40.792Z,42.20
2018-05-02T12:04:40.710Z,42.97
2018-05-02T12:05:40.667Z,42.58
2018-05-02T12:06:40.583Z,42.97
2018-05-02T12:07:40.539Z,43.54
2018-05-02T12:08:40.485Z,42.97
2018-05-02T12:09:40.395Z,43.35
2018-05-02T12:10:40.342Z,42.97
2018-05-02T12:11:40.277Z,42.39
2018-05-02T12:12:40.222Z,42.97
2018-05-02T12:13:40.158Z,43.26
2018-05-02T12:14:40.083Z,42.20
2018-05-02T12:15:40.021Z,41.82
2018-05-02T12:16:39.968Z,41.79
2018-05-02T12:17:39.888Z,42.27
2018-05-02T12:18:39.832Z,42.68
2018-05-02T12:19:39.780Z,42.68
2018-05-02T12:20:39.716Z,42.77
2018-05-02T12:21:39.649Z,42.49
2018-05-02T12:22:39.573Z,42.20
2018-05-02T12:23:39.506Z,42.68
2018-05-02T12:24:39.442Z,42.87
2018-05-02T12:25:39.398Z,42.87
2018-05-02T12:26:39.326Z,42.49
2018-05-02T12:27:39.285Z,42.68
2018-05-02T12:28:39.191Z,42.77
2018-05-02T12:29:39.127Z,42.77
2018-05-02T12:30:39.064Z,42.58
2018-05-02T12:31:39.014Z,43.08
2018-05-02T12:32:38.969Z,42.41
2018-05-02T12:33:38.877Z,42.30
2018-05-02T12:34:38.827Z,42.22
2018-05-02T12:35:38.761Z,42.70
2018-05-02T12:36:38.714Z,42.99
2018-05-02T12:37:38.634Z,42.50
2018-05-02T12:38:38.555Z,42.41
2018-05-02T12:39:38.503Z,42.20
2018-05-02T12:40:38.459Z,42.49
2018-05-02T12:41:38.377Z,42.87
2018-05-02T12:42:38.302Z,42.97
2018-05-02T12:43:38.256Z,43.16
2018-05-02T12:44:38.188Z,43.45
2018-05-02T12:45:38.111Z,43.45
2018-05-02T12:46:38.124Z,43.45
2018-05-02T12:47:37.990Z,43.54
2018-05-02T12:48:37.922Z,43.95
2018-05-02T12:49:37.867Z,43.85
2018-05-02T12:50:37.795Z,43.28
2018-05-02T12:51:37.737Z,43.54