createdAt,value
2018-04-02T00:00:15.277Z,0.00
2018-04-02T00:02:10.575Z,0.00
2018-04-02T00:03:10.461Z,0.00
2018-04-02T00:05:05.731Z,0.00
2018-04-02T00:06:05.657Z,0.00
2018-04-02T00:08:00.933Z,0.00
2018-04-02T00:09:00.813Z,0.00
2018-04-02T00:10:56.088Z,0.00
2018-04-02T00:11:55.994Z,0.00
2018-04-02T00:13:51.283Z,0.00
2018-04-02T00:14:51.185Z,0.00
2018-04-02T00:16:46.484Z,0.00
2018-04-02T00:17:46.343Z,0.00
2018-04-02T00:19:41.622Z,0.00
2018-04-02T00:20:41.504Z,0.00
2018-04-02T00:22:36.930Z,0.00
2018-04-02T00:23:36.688Z,0.00
2018-04-02T00:25:32.001Z,0.00
2018-04-02T00:26:31.885Z,0.00
2018-04-02T00:28:27.163Z,0.00
2018-04-02T00:29:27.064Z,0.00
2018-04-02T00:31:22.357Z,0.00
2018-04-02T00:32:22.237Z,0.00
2018-04-02T00:34:17.541Z,0.00
2018-04-02T00:35:17.412Z,0.00
2018-04-02T00:37:12.730Z,0.00
2018-04-02T00:38:12.594Z,0.00
2018-04-02T00:40:08.747Z,0.00
2018-04-02T00:41:08.656Z,0.00
2018-04-02T00:43:03.937Z,0.00
2018-04-02T00:44:03.829Z,0.00
2018-04-02T00:45:59.083Z,0.00
2018-04-02T00:46:58.984Z,0.00
2018-04-02T00:48:54.316Z,0.00
2018-04-02T00:49:54.153Z,0.00
2018-04-02T00:51:49.431Z,0.00
2018-04-02T00:52:49.347Z,0.00
2018-04-02T00:54:44.643Z,0.00
2018-04-02T00:55:44.540Z,0.00
2018-04-02T00:57:39.831Z,0.00
2018-04-02T00:58:39.705Z,0.00
2018-04-02T01:00:34.969Z,0.00
2018-04-02T01:01:34.865Z,0.00
2018-04-02T01:03:31.987Z,0.00
2018-04-02T01:04:30.048Z,0.00
2018-04-02T01:06:25.342Z,0.00
2018-04-02T01:07:25.236Z,0.00
2018-04-02T01:09:21.359Z,0.00
2018-04-02T01:10:21.253Z,0.00
2018-04-02T01:12:16.527Z,0.00
2018-04-02T01:13:16.420Z,0.00
2018-04-02T01:15:11.685Z,0.00
2018-04-02T01:16:11.614Z,0.00
2018-04-02T01:18:06.917Z,0.00
2018-04-02T01:19:06.795Z,0.00
2018-04-02T01:21:02.121Z,0.00
2018-04-02T01:22:01.982Z,0.00
2018-04-02T01:23:57.261Z,0.00
2018-04-02T01:24:57.151Z,0.00
2018-04-02T01:26:52.474Z,0.00
2018-04-02T01:27:52.325Z,0.00
2018-04-02T01:29:47.643Z,0.00
2018-04-02T01:30:47.498Z,0.00
2018-04-02T01:32:43.617Z,0.00
2018-04-02T01:33:43.577Z,0.00
2018-04-02T01:35:39.652Z,0.00
2018-04-02T01:36:39.533Z,0.00
2018-04-02T01:38:34.859Z,0.00
2018-04-02T01:39:34.742Z,0.00
2018-04-02T01:41:29.971Z,0.00
2018-04-02T01:42:29.905Z,0.00
2018-04-02T01:44:25.179Z,0.00
2018-04-02T01:45:25.060Z,0.00
2018-04-02T01:47:20.352Z,0.00
2018-04-02T01:48:20.227Z,0.00
2018-04-02T01:50:15.534Z,0.00
2018-04-02T01:51:15.420Z,0.00
2018-04-02T01:53:10.720Z,0.00
2018-04-02T01:54:10.595Z,0.00
2018-04-02T01:56:05.885Z,0.00
2018-04-02T01:57:05.777Z,0.00
2018-04-02T01:59:01.049Z,0.00
2018-04-02T02:00:00.945Z,0.00
2018-04-02T02:01:56.190Z,0.00
2018-04-02T02:02:56.123Z,0.00
2018-04-02T02:04:51.405Z,0.00
2018-04-02T02:05:51.286Z,0.00
2018-04-02T02:07:46.563Z,0.00
2018-04-02T02:08:46.449Z,0.00
2018-04-02T02:10:41.713Z,0.00
2018-04-02T02:11:41.613Z,0.00
2018-04-02T02:13:36.914Z,0.00
2018-04-02T02:14:36.801Z,0.00
2018-04-02T02:16:32.101Z,0.00
2018-04-02T02:17:31.978Z,0.00
2018-04-02T02:19:27.366Z,0.00
2018-04-02T02:20:27.245Z,0.00
2018-04-02T02:22:22.461Z,0.00
2018-04-02T02:23:22.358Z,0.00
2018-04-02T02:25:17.623Z,0.00
2018-04-02T02:26:17.531Z,0.00
2018-04-02T02:28:12.788Z,0.00
2018-04-02T02:29:12.688Z,0.00
2018-04-02T02:31:07.961Z,0.00
2018-04-02T02:32:07.855Z,0.00
2018-04-02T02:34:03.135Z,0.00
2018-04-02T02:35:03.052Z,0.00
2018-04-02T02:36:58.336Z,0.00
2018-04-02T02:37:58.216Z,0.00
2018-04-02T02:39:53.450Z,0.00
2018-04-02T02:40:53.379Z,0.00
2018-04-02T02:42:48.653Z,0.00
2018-04-02T02:43:48.548Z,0.00
2018-04-02T02:45:44.908Z,0.00
2018-04-02T02:46:44.535Z,0.00
2018-04-02T02:48:39.831Z,0.00
2018-04-02T02:49:39.713Z,0.00
2018-04-02T02:51:34.988Z,0.00
2018-04-02T02:52:34.859Z,0.00
2018-04-02T02:54:30.171Z,0.00
2018-04-02T02:55:30.052Z,0.00
2018-04-02T02:57:25.311Z,0.00
2018-04-02T02:58:25.215Z,0.00
2018-04-02T03:00:20.638Z,0.00
2018-04-02T03:01:20.413Z,0.00
2018-04-02T03:03:15.690Z,0.00
2018-04-02T03:04:15.556Z,0.00
2018-04-02T03:06:10.844Z,0.00
2018-04-02T03:07:10.754Z,0.00
2018-04-02T03:09:06.036Z,0.00
2018-04-02T03:10:05.911Z,0.00
2018-04-02T03:12:01.196Z,0.00
2018-04-02T03:13:01.101Z,0.00
2018-04-02T03:14:56.374Z,0.00
2018-04-02T03:15:56.258Z,0.00
2018-04-02T03:17:51.559Z,0.00
2018-04-02T03:18:51.464Z,0.00
2018-04-02T03:20:46.715Z,0.00
2018-04-02T03:21:46.610Z,0.00
2018-04-02T03:23:41.878Z,0.00
2018-04-02T03:24:41.781Z,0.00
2018-04-02T03:26:37.035Z,0.00
2018-04-02T03:27:36.957Z,0.00
2018-04-02T03:29:32.287Z,0.00
2018-04-02T03:30:32.176Z,0.00
2018-04-02T03:32:27.420Z,0.00
2018-04-02T03:33:27.314Z,0.00
2018-04-02T03:35:22.608Z,0.00
2018-04-02T03:36:22.480Z,0.00
2018-04-02T03:38:17.883Z,0.00
2018-04-02T03:39:17.711Z,0.00
2018-04-02T03:41:13.010Z,0.00
2018-04-02T03:42:12.897Z,0.00
2018-04-02T03:44:08.173Z,0.00
2018-04-02T03:45:08.090Z,0.00
2018-04-02T03:47:03.386Z,0.00
2018-04-02T03:48:03.272Z,0.00
2018-04-02T03:49:58.492Z,0.00
2018-04-02T03:50:58.401Z,0.00
2018-04-02T03:52:53.696Z,0.00
2018-04-02T03:53:53.584Z,0.00
2018-04-02T03:55:48.900Z,0.00
2018-04-02T03:56:48.778Z,0.00
2018-04-02T03:58:44.019Z,0.00
2018-04-02T03:59:43.954Z,0.00
2018-04-02T04:01:39.225Z,0.00
2018-04-02T04:02:39.111Z,0.00
2018-04-02T04:04:34.387Z,0.00
2018-04-02T04:05:34.267Z,0.00
2018-04-02T04:07:29.542Z,0.00
2018-04-02T04:08:29.446Z,0.00
2018-04-02T04:10:24.718Z,0.00
2018-04-02T04:11:24.597Z,0.00
2018-04-02T04:13:20.794Z,0.00
2018-04-02T04:14:20.650Z,0.00
2018-04-02T04:16:15.928Z,0.00
2018-04-02T04:17:15.830Z,0.00
2018-04-02T04:19:11.085Z,0.00
2018-04-02T04:20:10.989Z,0.00
2018-04-02T04:22:07.140Z,0.00
2018-04-02T04:23:07.018Z,0.00
2018-04-02T04:25:02.318Z,0.00
2018-04-02T04:26:02.233Z,0.00
2018-04-02T04:27:57.495Z,0.00
2018-04-02T04:28:57.390Z,0.00
2018-04-02T04:30:52.660Z,0.00
2018-04-02T04:31:52.559Z,0.00
2018-04-02T04:33:47.961Z,0.00
2018-04-02T04:34:47.731Z,0.00
2018-04-02T04:36:43.040Z,0.00
2018-04-02T04:37:42.911Z,0.00
2018-04-02T04:39:38.192Z,0.00
2018-04-02T04:40:38.094Z,0.00
2018-04-02T04:42:33.366Z,0.00
2018-04-02T04:43:33.246Z,0.00
2018-04-02T04:45:28.522Z,0.00
2018-04-02T04:46:28.417Z,0.00
2018-04-02T04:48:23.701Z,0.00
2018-04-02T04:49:23.578Z,0.00
2018-04-02T04:51:18.890Z,0.00
2018-04-02T04:52:18.791Z,0.00
2018-04-02T04:54:14.072Z,0.00
2018-04-02T04:55:13.954Z,0.00
2018-04-02T04:56:13.885Z,0.00
2018-04-02T04:57:13.816Z,0.00
2018-04-02T04:58:13.730Z,0.00
2018-04-02T04:59:13.650Z,0.00
2018-04-02T05:00:13.604Z,0.00
2018-04-02T05:01:13.539Z,0.00
2018-04-02T05:02:13.493Z,0.00
2018-04-02T05:03:13.389Z,0.00
2018-04-02T05:04:13.313Z,0.00
2018-04-02T05:05:13.240Z,0.00
2018-04-02T05:06:13.155Z,0.00
2018-04-02T05:07:13.105Z,0.00
2018-04-02T05:08:13.038Z,0.00
2018-04-02T05:09:12.957Z,0.00
2018-04-02T05:10:12.869Z,0.00
2018-04-02T05:11:12.790Z,0.00
2018-04-02T05:12:12.746Z,0.00
2018-04-02T05:13:12.667Z,0.00
2018-04-02T05:14:12.599Z,0.00
2018-04-02T05:15:12.527Z,0.00
2018-04-02T05:16:12.453Z,0.00
2018-04-02T05:17:12.385Z,0.00
2018-04-02T05:18:12.290Z,0.00
2018-04-02T05:19:12.242Z,0.00
2018-04-02T05:20:12.172Z,0.00
2018-04-02T05:21:12.079Z,0.00
2018-04-02T05:22:12.045Z,0.00
2018-04-02T05:23:11.953Z,0.00
2018-04-02T05:24:11.878Z,0.00
2018-04-02T05:25:11.789Z,0.00
2018-04-02T05:26:11.724Z,0.00
2018-04-02T05:27:11.657Z,0.00
2018-04-02T05:28:11.597Z,0.00
2018-04-02T05:29:11.520Z,0.00
2018-04-02T05:30:11.430Z,0.00
2018-04-02T05:31:11.382Z,0.00
2018-04-02T05:32:11.321Z,0.00
2018-04-02T05:33:11.218Z,0.00
2018-04-02T05:34:11.167Z,0.00
2018-04-02T05:35:11.084Z,0.00
2018-04-02T05:36:11.017Z,0.00
2018-04-02T05:37:10.948Z,0.00
2018-04-02T05:38:10.874Z,0.00
2018-04-02T05:39:10.807Z,0.00
2018-04-02T05:40:10.719Z,0.00
2018-04-02T05:41:10.648Z,0.00
2018-04-02T05:42:10.586Z,0.00
2018-04-02T05:43:10.522Z,0.00
2018-04-02T05:44:10.464Z,0.00
2018-04-02T05:45:10.373Z,0.00
2018-04-02T05:46:10.283Z,0.00
2018-04-02T05:47:10.228Z,0.00
2018-04-02T05:48:10.145Z,0.00
2018-04-02T05:49:10.093Z,0.00
2018-04-02T05:50:10.002Z,0.00
2018-04-02T05:51:09.924Z,0.00
2018-04-02T05:52:09.868Z,0.00
2018-04-02T05:53:09.804Z,0.00
2018-04-02T05:54:09.733Z,0.00
2018-04-02T05:55:09.641Z,5.63
2018-04-02T05:56:09.588Z,5.63
2018-04-02T05:57:09.516Z,5.63
2018-04-02T05:58:09.425Z,5.63
2018-04-02T05:59:09.350Z,5.63
2018-04-02T06:00:09.278Z,5.63
2018-04-02T06:01:09.213Z,5.63
2018-04-02T06:02:09.139Z,5.63
2018-04-02T06:03:09.067Z,11.25
2018-04-02T06:04:08.996Z,11.25
2018-04-02T06:05:08.989Z,11.25
2018-04-02T06:06:08.848Z,11.25
2018-04-02T06:07:08.805Z,11.25
2018-04-02T06:08:08.768Z,11.25
2018-04-02T06:09:08.651Z,11.25
2018-04-02T06:10:08.562Z,16.88
2018-04-02T06:11:08.491Z,16.88
2018-04-02T06:12:08.415Z,16.88
2018-04-02T06:13:08.376Z,16.88
2018-04-02T06:14:08.314Z,16.88
2018-04-02T06:15:08.221Z,16.88
2018-04-02T06:16:08.157Z,16.88
2018-04-02T06:17:08.063Z,22.50
2018-04-02T06:18:08.004Z,22.50
2018-04-02T06:19:07.932Z,22.50
2018-04-02T06:20:07.877Z,22.50
2018-04-02T06:21:07.782Z,22.50
2018-04-02T06:22:07.721Z,22.50
2018-04-02T06:23:07.660Z,22.50
2018-04-02T06:24:07.580Z,22.50
2018-04-02T06:25:07.499Z,28.13
2018-04-02T06:26:07.437Z,28.13
2018-04-02T06:27:07.366Z,28.13
2018-04-02T06:28:07.296Z,28.13
2018-04-02T06:29:07.227Z,28.13
2018-04-02T06:30:07.159Z,33.75
2018-04-02T06:31:07.074Z,33.75
2018-04-02T06:32:06.990Z,33.75
2018-04-02T06:33:06.925Z,33.75
2018-04-02T06:34:06.852Z,39.38
2018-04-02T06:35:06.794Z,39.38
2018-04-02T06:36:06.717Z,39.38
2018-04-02T06:37:06.700Z,45.00
2018-04-02T06:38:06.562Z,45.00
2018-04-02T06:39:06.490Z,45.00
2018-04-02T06:40:06.424Z,45.00
2018-04-02T06:41:06.377Z,45.00
2018-04-02T06:42:06.293Z,50.63
2018-04-02T06:43:06.209Z,50.63
2018-04-02T06:44:06.164Z,50.63
2018-04-02T06:45:06.115Z,50.63
2018-04-02T06:46:06.008Z,56.25
2018-04-02T06:47:05.932Z,56.25
2018-04-02T06:48:05.862Z,56.25
2018-04-02T06:49:05.779Z,56.25
2018-04-02T06:50:05.718Z,56.25
2018-04-02T06:51:05.646Z,56.25
2018-04-02T06:52:05.565Z,61.88
2018-04-02T06:53:05.532Z,61.88
2018-04-02T06:54:05.433Z,61.88
2018-04-02T06:55:05.359Z,61.88
2018-04-02T06:56:05.272Z,61.88
2018-04-02T06:57:05.192Z,61.88
2018-04-02T06:58:05.170Z,67.50
2018-04-02T06:59:05.052Z,67.50
2018-04-02T07:00:05.017Z,73.13
2018-04-02T07:01:04.909Z,73.13
2018-04-02T07:02:04.843Z,73.13
2018-04-02T07:03:04.778Z,78.75
2018-04-02T07:04:04.709Z,78.75
2018-04-02T07:05:04.624Z,84.38
2018-04-02T07:06:04.566Z,84.38
2018-04-02T07:07:04.477Z,84.38
2018-04-02T07:08:04.405Z,84.38
2018-04-02T07:09:04.331Z,84.38
2018-04-02T07:10:04.289Z,84.38
2018-04-02T07:11:04.196Z,84.38
2018-04-02T07:12:04.120Z,84.38
2018-04-02T07:13:04.051Z,90.00
2018-04-02T07:14:03.976Z,90.00
2018-04-02T07:15:03.934Z,95.63
2018-04-02T07:16:03.850Z,95.63
2018-04-02T07:17:03.760Z,95.63
2018-04-02T07:18:03.687Z,95.63
2018-04-02T07:19:03.613Z,101.25
2018-04-02T07:20:03.573Z,101.25
2018-04-02T07:21:03.470Z,101.25
2018-04-02T07:22:03.404Z,101.25
2018-04-02T07:23:03.397Z,106.88
2018-04-02T07:24:03.259Z,106.88
2018-04-02T07:25:03.192Z,106.88
2018-04-02T07:26:03.118Z,106.88
2018-04-02T07:27:03.045Z,106.88
2018-04-02T07:28:02.975Z,106.88
2018-04-02T07:29:02.952Z,112.50
2018-04-02T07:30:02.846Z,112.50
2018-04-02T07:31:02.786Z,112.50
2018-04-02T07:32:02.722Z,112.50
2018-04-02T07:33:02.638Z,118.13
2018-04-02T07:34:02.584Z,118.13
2018-04-02T07:35:02.493Z,118.13
2018-04-02T07:36:02.424Z,123.75
2018-04-02T07:37:02.358Z,123.75
2018-04-02T07:38:02.261Z,129.38
2018-04-02T07:39:02.256Z,129.38
2018-04-02T07:40:02.151Z,129.38
2018-04-02T07:41:02.064Z,135.00
2018-04-02T07:42:01.985Z,135.00
2018-04-02T07:43:01.912Z,140.63
2018-04-02T07:44:01.845Z,140.63
2018-04-02T07:45:01.772Z,140.63
2018-04-02T07:46:01.701Z,140.63
2018-04-02T07:47:01.642Z,140.63
2018-04-02T07:48:01.562Z,140.63
2018-04-02T07:49:01.489Z,140.63
2018-04-02T07:50:01.441Z,140.63
2018-04-02T07:51:01.378Z,146.25
2018-04-02T07:52:01.287Z,146.25
2018-04-02T07:53:01.223Z,146.25
2018-04-02T07:54:01.126Z,146.25
2018-04-02T07:55:01.080Z,146.25
2018-04-02T07:56:01.016Z,146.25
2018-04-02T07:57:00.943Z,151.88
2018-04-02T07:58:00.864Z,151.88
2018-04-02T07:59:00.780Z,157.50
2018-04-02T08:00:00.707Z,163.13
2018-04-02T08:01:00.652Z,163.13
2018-04-02T08:02:00.580Z,163.13
2018-04-02T08:03:00.551Z,168.75
2018-04-02T08:04:00.506Z,174.38
2018-04-02T08:05:00.367Z,180.00
2018-04-02T08:06:00.279Z,185.63
2018-04-02T08:07:00.203Z,185.63
2018-04-02T08:08:00.155Z,191.25
2018-04-02T08:09:00.092Z,191.25
2018-04-02T08:10:00.015Z,191.25
2018-04-02T08:10:59.940Z,196.88
2018-04-02T08:11:59.876Z,196.88
2018-04-02T08:12:59.800Z,202.50
2018-04-02T08:13:59.718Z,202.50
2018-04-02T08:14:59.641Z,202.50
2018-04-02T08:15:59.585Z,202.50
2018-04-02T08:16:59.536Z,202.50
2018-04-02T08:17:59.481Z,202.50
2018-04-02T08:18:59.391Z,208.13
2018-04-02T08:19:59.323Z,202.50
2018-04-02T08:20:59.218Z,202.50
2018-04-02T08:21:59.164Z,202.50
2018-04-02T08:22:59.218Z,196.88
2018-04-02T08:23:59.027Z,196.88
2018-04-02T08:24:58.954Z,208.13
2018-04-02T08:25:58.883Z,202.50
2018-04-02T08:26:58.810Z,208.13
2018-04-02T08:27:58.744Z,208.13
2018-04-02T08:28:58.677Z,208.13
2018-04-02T08:29:58.603Z,213.75
2018-04-02T08:30:58.512Z,213.75
2018-04-02T08:31:58.442Z,213.75
2018-04-02T08:32:58.373Z,208.13
2018-04-02T08:33:58.327Z,208.13
2018-04-02T08:34:58.271Z,202.50
2018-04-02T08:35:58.180Z,202.50
2018-04-02T08:36:58.090Z,202.50
2018-04-02T08:37:58.042Z,202.50
2018-04-02T08:38:58.017Z,208.13
2018-04-02T08:39:57.889Z,208.13
2018-04-02T08:40:57.830Z,208.13
2018-04-02T08:41:57.739Z,202.50
2018-04-02T08:42:57.681Z,202.50
2018-04-02T08:43:57.598Z,196.88
2018-04-02T08:44:57.527Z,202.50
2018-04-02T08:45:57.461Z,208.13
2018-04-02T08:46:57.404Z,208.13
2018-04-02T08:47:57.334Z,208.13
2018-04-02T08:48:57.262Z,208.13
2018-04-02T08:49:57.194Z,208.13
2018-04-02T08:50:57.107Z,208.13
2018-04-02T08:51:57.043Z,208.13
2018-04-02T08:52:57.023Z,213.75
2018-04-02T08:53:56.895Z,213.75
2018-04-02T08:54:56.855Z,213.75
2018-04-02T08:55:56.780Z,213.75
2018-04-02T08:56:56.692Z,213.75
2018-04-02T08:57:56.636Z,213.75
2018-04-02T08:58:56.538Z,219.38
2018-04-02T08:59:56.465Z,225.00
2018-04-02T09:00:56.396Z,236.25
2018-04-02T09:01:56.334Z,236.25
2018-04-02T09:02:56.268Z,241.88
2018-04-02T09:03:56.190Z,247.50
2018-04-02T09:04:56.132Z,253.13
2018-04-02T09:05:56.047Z,258.75
2018-04-02T09:06:56.034Z,253.13
2018-04-02T09:07:55.922Z,253.13
2018-04-02T09:08:55.835Z,247.50
2018-04-02T09:09:55.774Z,253.13
2018-04-02T09:10:55.691Z,247.50
2018-04-02T09:11:55.649Z,241.88
2018-04-02T09:12:55.549Z,241.88
2018-04-02T09:13:55.494Z,253.13
2018-04-02T09:14:55.413Z,253.13
2018-04-02T09:15:55.354Z,253.13
2018-04-02T09:16:55.284Z,264.38
2018-04-02T09:17:55.196Z,270.00
2018-04-02T09:18:55.126Z,264.38
2018-04-02T09:19:55.085Z,264.38
2018-04-02T09:20:54.997Z,264.38
2018-04-02T09:21:54.948Z,258.75
2018-04-02T09:22:54.838Z,258.75
2018-04-02T09:23:54.773Z,253.13
2018-04-02T09:24:54.703Z,253.13
2018-04-02T09:25:54.655Z,264.38
2018-04-02T09:26:54.577Z,264.38
2018-04-02T09:27:54.506Z,258.75
2018-04-02T09:28:54.426Z,258.75
2018-04-02T09:29:54.350Z,258.75
2018-04-02T09:30:54.289Z,258.75
2018-04-02T09:31:54.223Z,270.00
2018-04-02T09:32:54.159Z,270.00
2018-04-02T09:33:54.071Z,275.63
2018-04-02T09:34:54.012Z,281.25
2018-04-02T09:35:53.927Z,281.25
2018-04-02T09:36:53.876Z,270.00
2018-04-02T09:37:53.789Z,264.38
2018-04-02T09:38:53.740Z,258.75
2018-04-02T09:39:53.652Z,247.50
2018-04-02T09:40:53.577Z,241.88
2018-04-02T09:41:53.516Z,241.88
2018-04-02T09:42:53.426Z,247.50
2018-04-02T09:43:53.361Z,241.88
2018-04-02T09:44:53.309Z,241.88
2018-04-02T09:45:53.236Z,236.25
2018-04-02T09:46:53.166Z,236.25
2018-04-02T09:47:53.100Z,247.50
2018-04-02T09:48:53.011Z,253.13
2018-04-02T09:49:52.939Z,258.75
2018-04-02T09:50:52.891Z,281.25
2018-04-02T09:51:52.805Z,281.25
2018-04-02T09:52:52.733Z,253.13
2018-04-02T09:53:52.695Z,258.75
2018-04-02T09:54:52.586Z,253.13
2018-04-02T09:55:52.523Z,253.13
2018-04-02T09:56:52.450Z,247.50
2018-04-02T09:57:52.383Z,236.25
2018-04-02T09:58:52.313Z,236.25
2018-04-02T09:59:52.256Z,247.50
2018-04-02T10:00:52.190Z,253.13
2018-04-02T10:01:52.120Z,264.38
2018-04-02T10:02:52.042Z,264.38
2018-04-02T10:03:51.964Z,270.00
2018-04-02T10:04:52.004Z,281.25
2018-04-02T10:05:51.834Z,292.50
2018-04-02T10:06:51.755Z,309.38
2018-04-02T10:07:51.679Z,320.63
2018-04-02T10:08:51.624Z,326.25
2018-04-02T10:09:51.600Z,343.13
2018-04-02T10:10:51.487Z,337.50
2018-04-02T10:11:51.434Z,320.63
2018-04-02T10:12:51.336Z,309.38
2018-04-02T10:13:51.280Z,315.00
2018-04-02T10:14:51.210Z,309.38
2018-04-02T10:15:51.128Z,315.00
2018-04-02T10:16:51.072Z,326.25
2018-04-02T10:17:50.986Z,320.63
2018-04-02T10:18:50.934Z,320.63
2018-04-02T10:19:50.860Z,320.63
2018-04-02T10:20:50.807Z,331.88
2018-04-02T10:21:50.713Z,348.75
2018-04-02T10:22:50.662Z,337.50
2018-04-02T10:23:50.630Z,337.50
2018-04-02T10:24:50.518Z,326.25
2018-04-02T10:25:50.453Z,326.25
2018-04-02T10:26:50.382Z,331.88
2018-04-02T10:27:50.314Z,337.50
2018-04-02T10:28:50.241Z,348.75
2018-04-02T10:29:50.160Z,343.13
2018-04-02T10:30:50.124Z,348.75
2018-04-02T10:31:50.023Z,354.38
2018-04-02T10:32:49.966Z,360.00
2018-04-02T10:33:49.921Z,348.75
2018-04-02T10:34:49.833Z,343.13
2018-04-02T10:35:49.766Z,343.13
2018-04-02T10:36:49.682Z,343.13
2018-04-02T10:37:49.606Z,348.75
2018-04-02T10:38:49.542Z,343.13
2018-04-02T10:39:49.480Z,331.88
2018-04-02T10:40:49.429Z,326.25
2018-04-02T10:41:49.328Z,320.63
2018-04-02T10:42:49.294Z,315.00
2018-04-02T10:43:49.191Z,315.00
2018-04-02T10:44:49.125Z,309.38
2018-04-02T10:45:49.075Z,298.13
2018-04-02T10:46:49.008Z,286.88
2018-04-02T10:47:48.938Z,286.88
2018-04-02T10:48:48.868Z,286.88
2018-04-02T10:49:48.793Z,286.88
2018-04-02T10:50:48.736Z,286.88
2018-04-02T10:51:48.673Z,286.88
2018-04-02T10:52:48.576Z,286.88
2018-04-02T10:53:48.568Z,286.88
2018-04-02T10:54:48.436Z,286.88
2018-04-02T10:55:48.367Z,286.88
2018-04-02T10:56:48.310Z,292.50
2018-04-02T10:57:48.240Z,292.50
2018-04-02T10:58:48.161Z,298.13
2018-04-02T10:59:48.152Z,292.50
2018-04-02T11:00:48.034Z,292.50
2018-04-02T11:01:47.981Z,292.50
2018-04-02T11:02:47.894Z,292.50
2018-04-02T11:03:47.812Z,286.88
2018-04-02T11:04:47.771Z,286.88
2018-04-02T11:05:47.715Z,281.25
2018-04-02T11:06:47.634Z,275.63
2018-04-02T11:07:47.561Z,275.63
2018-04-02T11:08:47.469Z,275.63
2018-04-02T11:09:47.460Z,275.63
2018-04-02T11:10:47.348Z,275.63
2018-04-02T11:11:47.279Z,286.88
2018-04-02T11:12:47.209Z,281.25
2018-04-02T11:13:47.129Z,281.25
2018-04-02T11:14:47.071Z,281.25
2018-04-02T11:15:47.004Z,281.25
2018-04-02T11:16:46.922Z,281.25
2018-04-02T11:17:46.846Z,281.25
2018-04-02T11:18:46.782Z,281.25
2018-04-02T11:19:46.717Z,286.88
2018-04-02T11:20:46.676Z,292.50
2018-04-02T11:21:46.576Z,292.50
2018-04-02T11:22:46.527Z,298.13
2018-04-02T11:23:46.485Z,292.50
2018-04-02T11:24:46.380Z,286.88
2018-04-02T11:25:46.335Z,286.88
2018-04-02T11:26:46.246Z,286.88
2018-04-02T11:27:46.183Z,286.88
2018-04-02T11:28:46.138Z,286.88
2018-04-02T11:29:46.028Z,281.25
2018-04-02T11:30:45.955Z,281.25
2018-04-02T11:31:45.915Z,286.88
2018-04-02T11:32:45.823Z,298.13
2018-04-02T11:33:45.755Z,303.75
2018-04-02T11:34:45.704Z,315.00
2018-04-02T11:35:45.645Z,315.00
2018-04-02T11:36:45.560Z,326.25
2018-04-02T11:37:45.491Z,337.50
2018-04-02T11:38:45.411Z,343.13
2018-04-02T11:39:45.368Z,348.75
2018-04-02T11:40:45.280Z,348.75
2018-04-02T11:41:45.213Z,348.75
2018-04-02T11:42:45.142Z,337.50
2018-04-02T11:43:45.089Z,331.88
2018-04-02T11:44:45.009Z,326.25
2018-04-02T11:45:44.955Z,326.25
2018-04-02T11:46:44.883Z,315.00
2018-04-02T11:47:44.822Z,315.00
2018-04-02T11:48:44.748Z,315.00
2018-04-02T11:49:44.693Z,315.00
2018-04-02T11:50:44.609Z,320.63
2018-04-02T11:51:44.528Z,331.88
2018-04-02T11:52:44.462Z,326.25
2018-04-02T11:53:44.411Z,331.88
2018-04-02T11:54:44.343Z,320.63
2018-04-02T11:55:44.276Z,315.00
2018-04-02T11:56:44.200Z,320.63
2018-04-02T11:57:44.152Z,320.63
2018-04-02T11:58:44.058Z,315.00
2018-04-02T11:59:43.999Z,315.00
2018-04-02T12:00:43.932Z,320.63
2018-04-02T12:01:43.852Z,326.25
2018-04-02T12:02:43.808Z,320.63
2018-04-02T12:03:43.726Z,320.63
2018-04-02T12:04:43.673Z,315.00
2018-04-02T12:05:43.596Z,309.38
2018-04-02T12:06:43.520Z,309.38
2018-04-02T12:07:43.452Z,309.38
2018-04-02T12:08:43.385Z,320.63
2018-04-02T12:09:43.344Z,303.75
2018-04-02T12:10:43.249Z,309.38
2018-04-02T12:11:43.186Z,320.63
2018-04-02T12:12:43.119Z,326.25
2018-04-02T12:13:43.070Z,326.25
2018-04-02T12:14:43.012Z,331.88
2018-04-02T12:15:42.920Z,337.50
2018-04-02T12:16:42.870Z,348.75
2018-04-02T12:17:42.772Z,348.75
2018-04-02T12:18:42.709Z,343.13
2018-04-02T12:19:42.662Z,348.75
2018-04-02T12:20:42.582Z,337.50
2018-04-02T12:21:42.532Z,331.88
2018-04-02T12:22:42.454Z,326.25
2018-04-02T12:23:42.387Z,326.25
2018-04-02T12:24:42.320Z,331.88
2018-04-02T12:25:42.254Z,326.25
2018-04-02T12:26:42.173Z,320.63
2018-04-02T12:27:42.136Z,303.75
2018-04-02T12:28:42.050Z,303.75
2018-04-02T12:29:41.975Z,303.75
2018-04-02T12:30:41.921Z,298.13
2018-04-02T12:31:41.851Z,309.38
2018-04-02T12:32:41.812Z,315.00
2018-04-02T12:33:41.705Z,326.25
2018-04-02T12:34:41.637Z,326.25
2018-04-02T12:35:41.582Z,326.25
2018-04-02T12:36:41.506Z,315.00
2018-04-02T12:37:41.438Z,309.38
2018-04-02T12:38:41.381Z,298.13
2018-04-02T12:39:41.295Z,281.25
2018-04-02T12:40:41.223Z,264.38
2018-04-02T12:41:41.157Z,247.50
2018-04-02T12:42:41.095Z,241.88
2018-04-02T12:43:41.019Z,236.25
2018-04-02T12:44:40.977Z,236.25
2018-04-02T12:45:40.893Z,236.25
2018-04-02T12:46:40.834Z,241.88
2018-04-02T12:47:40.754Z,247.50
2018-04-02T12:48:40.702Z,253.13
2018-04-02T12:49:40.621Z,264.38
2018-04-02T12:50:40.553Z,281.25
2018-04-02T12:51:40.496Z,286.88
2018-04-02T12:52:40.417Z,286.88
2018-04-02T12:53:40.396Z,292.50
2018-04-02T12:54:40.279Z,298.13
2018-04-02T12:55:40.214Z,298.13
2018-04-02T12:56:40.162Z,303.75
2018-04-02T12:57:40.080Z,298.13
2018-04-02T12:58:40.013Z,286.88
2018-04-02T12:59:39.958Z,281.25
2018-04-02T13:00:39.892Z,286.88
2018-04-02T13:01:39.829Z,292.50
2018-04-02T13:02:39.760Z,298.13
2018-04-02T13:03:39.675Z,292.50
2018-04-02T13:04:39.662Z,292.50
2018-04-02T13:05:39.615Z,281.25
2018-04-02T13:06:39.493Z,264.38
2018-04-02T13:07:39.419Z,241.88
2018-04-02T13:08:39.367Z,219.38
2018-04-02T13:09:39.277Z,196.88
2018-04-02T13:10:39.276Z,191.25
2018-04-02T13:11:39.141Z,174.38
2018-04-02T13:12:39.075Z,163.13
2018-04-02T13:13:39.021Z,157.50
2018-04-02T13:14:38.939Z,151.88
2018-04-02T13:15:38.884Z,151.88
2018-04-02T13:16:38.837Z,146.25
2018-04-02T13:17:38.786Z,146.25
2018-04-02T13:18:38.721Z,140.63
2018-04-02T13:19:38.624Z,140.63
2018-04-02T13:20:38.530Z,146.25
2018-04-02T13:21:38.488Z,151.88
2018-04-02T13:22:38.422Z,151.88
2018-04-02T13:23:38.346Z,157.50
2018-04-02T13:24:38.270Z,157.50
2018-04-02T13:25:38.199Z,168.75
2018-04-02T13:26:38.172Z,163.13
2018-04-02T13:27:38.063Z,168.75
2018-04-02T13:28:37.997Z,191.25
2018-04-02T13:29:37.957Z,236.25
2018-04-02T13:30:37.872Z,270.00
2018-04-02T13:31:37.846Z,292.50
2018-04-02T13:32:37.802Z,292.50
2018-04-02T13:33:37.661Z,298.13
2018-04-02T13:34:37.591Z,298.13
2018-04-02T13:35:37.561Z,292.50
2018-04-02T13:36:37.474Z,292.50
2018-04-02T13:37:37.404Z,292.50
2018-04-02T13:38:37.336Z,298.13
2018-04-02T13:39:37.257Z,309.38
2018-04-02T13:40:37.193Z,331.88
2018-04-02T13:41:37.135Z,331.88
2018-04-02T13:42:37.074Z,337.50
2018-04-02T13:43:37.017Z,348.75
2018-04-02T13:44:36.918Z,348.75
2018-04-02T13:45:36.852Z,348.75
2018-04-02T13:46:36.804Z,354.38
2018-04-02T13:47:36.732Z,365.63
2018-04-02T13:48:36.650Z,360.00
2018-04-02T13:49:36.597Z,360.00
2018-04-02T13:50:36.516Z,343.13
2018-04-02T13:51:36.446Z,337.50
2018-04-02T13:52:36.392Z,315.00
2018-04-02T13:53:36.336Z,286.88
2018-04-02T13:54:36.246Z,270.00
2018-04-02T13:55:36.199Z,258.75
2018-04-02T13:56:36.146Z,258.75
2018-04-02T13:57:36.065Z,264.38
2018-04-02T13:58:35.996Z,281.25
2018-04-02T13:59:35.920Z,292.50
2018-04-02T14:00:35.852Z,298.13
2018-04-02T14:01:35.785Z,315.00
2018-04-02T14:02:35.731Z,331.88
2018-04-02T14:03:35.661Z,298.13
2018-04-02T14:04:35.583Z,286.88
2018-04-02T14:05:35.520Z,270.00
2018-04-02T14:06:35.453Z,264.38
2018-04-02T14:07:35.385Z,264.38
2018-04-02T14:08:35.342Z,264.38
2018-04-02T14:09:35.253Z,253.13
2018-04-02T14:10:35.200Z,247.50
2018-04-02T14:11:35.125Z,258.75
2018-04-02T14:12:35.057Z,275.63
2018-04-02T14:13:34.981Z,281.25
2018-04-02T14:14:34.915Z,298.13
2018-04-02T14:15:34.869Z,309.38
2018-04-02T14:16:34.802Z,303.75
2018-04-02T14:17:34.744Z,292.50
2018-04-02T14:18:34.650Z,286.88
2018-04-02T14:19:34.588Z,281.25