createdAt,value
2022-11-28T00:01:45.608Z,9.55
2022-11-28T00:04:28.243Z,10.98
2022-11-28T00:07:05.513Z,10.73
2022-11-28T00:09:34.329Z,9.98
2022-11-28T00:12:03.791Z,6.18
2022-11-28T00:14:35.641Z,10.55
2022-11-28T00:17:05.272Z,7.53
2022-11-28T00:19:52.897Z,12.43
2022-11-28T00:22:29.400Z,10.38
2022-11-28T00:25:00.007Z,7.88
2022-11-28T00:27:46.028Z,8.98
2022-11-28T00:30:14.967Z,12.23
2022-11-28T00:33:05.193Z,7.15
2022-11-28T00:35:35.814Z,9.48
2022-11-28T00:38:12.340Z,10.07
2022-11-28T00:41:00.496Z,12.40
2022-11-28T00:43:47.956Z,15.00
2022-11-28T00:46:26.694Z,10.80
2022-11-28T00:49:11.523Z,14.85
2022-11-28T00:51:53.258Z,11.50
2022-11-28T00:54:40.977Z,13.73
2022-11-28T00:57:28.976Z,7.45
2022-11-28T01:00:17.062Z,9.77
2022-11-28T01:03:07.033Z,11.68
2022-11-28T01:05:40.646Z,11.52
2022-11-28T01:08:14.603Z,8.10
2022-11-28T01:10:46.359Z,8.95
2022-11-28T01:13:20.718Z,9.90
2022-11-28T01:15:49.124Z,8.88
2022-11-28T01:18:19.043Z,9.98
2022-11-28T01:20:48.027Z,10.13
2022-11-28T01:23:20.469Z,12.35
2022-11-28T01:25:50.446Z,13.80
2022-11-28T01:28:20.122Z,8.35
2022-11-28T01:30:49.112Z,17.73
2022-11-28T01:33:33.837Z,13.85
2022-11-28T01:36:03.315Z,12.13
2022-11-28T01:38:36.398Z,14.13
2022-11-28T01:41:06.523Z,18.27
2022-11-28T01:43:35.591Z,9.13
2022-11-28T01:46:15.761Z,9.57
2022-11-28T01:48:49.000Z,5.10
2022-11-28T01:51:18.827Z,12.80
2022-11-28T01:54:05.772Z,10.27
2022-11-28T01:56:53.133Z,7.43
2022-11-28T01:59:28.262Z,11.50
2022-11-28T02:02:10.621Z,9.50
2022-11-28T02:04:59.285Z,5.53
2022-11-28T02:07:47.306Z,8.52
2022-11-28T02:10:38.143Z,7.05
2022-11-28T02:13:24.745Z,9.70
2022-11-28T02:15:55.014Z,7.78
2022-11-28T02:18:29.237Z,13.85
2022-11-28T02:21:23.081Z,14.35
2022-11-28T02:24:02.985Z,9.93
2022-11-28T02:26:49.562Z,10.88
2022-11-28T02:29:21.039Z,9.05
2022-11-28T02:32:08.116Z,8.48
2022-11-28T02:34:47.042Z,9.40
2022-11-28T02:37:27.918Z,9.68
2022-11-28T02:40:08.083Z,12.13
2022-11-28T02:42:55.734Z,9.35
2022-11-28T02:45:26.618Z,13.00
2022-11-28T02:48:02.785Z,9.18
2022-11-28T02:50:37.968Z,9.80
2022-11-28T02:53:11.469Z,9.70
2022-11-28T02:55:44.508Z,11.18
2022-11-28T02:58:13.463Z,10.30
2022-11-28T03:00:45.538Z,11.45
2022-11-28T03:03:51.952Z,14.57
2022-11-28T03:06:54.552Z,12.20
2022-11-28T03:09:50.076Z,12.40
2022-11-28T03:12:46.553Z,9.70
2022-11-28T03:15:18.609Z,8.55
2022-11-28T03:18:14.871Z,10.20
2022-11-28T03:20:50.376Z,15.40
2022-11-28T03:23:31.397Z,12.30
2022-11-28T03:26:39.977Z,10.30
2022-11-28T03:29:22.974Z,16.48
2022-11-28T03:32:04.507Z,10.70
2022-11-28T03:34:38.059Z,12.32
2022-11-28T03:37:09.548Z,11.15
2022-11-28T03:39:42.698Z,9.90
2022-11-28T03:42:12.133Z,9.23
2022-11-28T03:44:44.008Z,10.57
2022-11-28T03:47:17.413Z,13.65
2022-11-28T03:49:53.839Z,13.05
2022-11-28T03:52:28.794Z,9.43
2022-11-28T03:57:30.358Z,10.52
2022-11-28T04:00:02.367Z,11.45
2022-11-28T04:02:58.667Z,8.98
2022-11-28T04:05:27.349Z,19.67
2022-11-28T04:08:13.739Z,12.67
2022-11-28T04:10:45.125Z,12.25
2022-11-28T04:13:16.868Z,15.55
2022-11-28T04:16:05.639Z,15.85
2022-11-28T04:18:54.681Z,12.85
2022-11-28T04:21:48.477Z,12.48
2022-11-28T04:24:19.444Z,11.43
2022-11-28T04:27:01.776Z,14.70
2022-11-28T04:29:36.943Z,18.10
2022-11-28T04:34:49.892Z,17.65
2022-11-28T04:37:20.437Z,17.00
2022-11-28T04:39:51.841Z,19.90
2022-11-28T04:42:25.987Z,13.73
2022-11-28T04:44:58.448Z,14.75
2022-11-28T04:47:27.250Z,15.23
2022-11-28T04:49:56.040Z,14.68
2022-11-28T04:52:35.344Z,13.48
2022-11-28T04:55:20.104Z,14.85
2022-11-28T04:57:57.287Z,13.68
2022-11-28T05:00:28.804Z,15.02
2022-11-28T05:03:08.917Z,21.83
2022-11-28T05:05:48.154Z,14.38
2022-11-28T05:08:18.207Z,10.77
2022-11-28T05:10:48.342Z,15.98
2022-11-28T05:13:17.157Z,17.05
2022-11-28T05:15:48.504Z,14.85
2022-11-28T05:18:17.278Z,14.93
2022-11-28T05:20:51.415Z,14.95
2022-11-28T05:23:20.418Z,15.00
2022-11-28T05:25:48.989Z,17.60
2022-11-28T05:28:20.470Z,15.88
2022-11-28T05:31:01.669Z,16.42
2022-11-28T05:33:37.097Z,24.70
2022-11-28T05:36:12.552Z,14.10
2022-11-28T05:39:00.450Z,17.55
2022-11-28T05:41:36.533Z,15.35
2022-11-28T05:44:11.697Z,17.70
2022-11-28T05:46:48.960Z,23.00
2022-11-28T05:49:28.835Z,14.95
2022-11-28T05:52:05.624Z,14.32
2022-11-28T05:54:40.339Z,18.58
2022-11-28T05:57:14.272Z,13.07
2022-11-28T05:59:46.526Z,19.73
2022-11-28T06:02:15.707Z,24.83
2022-11-28T06:04:48.092Z,16.17
2022-11-28T06:07:16.645Z,16.30
2022-11-28T06:09:47.543Z,15.82
2022-11-28T06:12:17.350Z,17.73
2022-11-28T06:14:45.872Z,14.90
2022-11-28T06:17:14.316Z,18.27
2022-11-28T06:19:42.843Z,13.90
2022-11-28T06:22:14.369Z,19.27
2022-11-28T06:24:42.630Z,18.85
2022-11-28T06:27:10.968Z,16.80
2022-11-28T06:29:42.705Z,15.25
2022-11-28T06:32:21.890Z,18.23
2022-11-28T06:34:58.164Z,11.07
2022-11-28T06:37:35.864Z,16.02
2022-11-28T06:40:07.631Z,19.48
2022-11-28T06:42:51.305Z,18.35
2022-11-28T06:45:34.678Z,14.02
2022-11-28T06:48:14.076Z,13.60
2022-11-28T06:51:05.741Z,17.38
2022-11-28T06:53:51.100Z,14.48
2022-11-28T06:56:20.834Z,13.05
2022-11-28T06:58:57.717Z,13.20
2022-11-28T07:01:31.287Z,14.18
2022-11-28T07:04:00.338Z,16.27
2022-11-28T07:06:33.604Z,16.80
2022-11-28T07:09:04.939Z,21.75
2022-11-28T07:11:35.957Z,17.80
2022-11-28T07:14:05.734Z,14.38
2022-11-28T07:16:36.265Z,15.63
2022-11-28T07:19:05.036Z,14.35
2022-11-28T07:21:34.471Z,17.45
2022-11-28T07:24:07.016Z,19.58
2022-11-28T07:26:37.923Z,13.52
2022-11-28T07:29:10.057Z,12.20
2022-11-28T07:31:43.858Z,16.42
2022-11-28T07:34:19.639Z,14.35
2022-11-28T07:36:55.661Z,13.85
2022-11-28T07:39:44.594Z,11.57
2022-11-28T07:42:19.070Z,18.52
2022-11-28T07:45:17.338Z,16.02
2022-11-28T07:47:56.849Z,18.02
2022-11-28T07:50:44.566Z,13.60
2022-11-28T07:53:26.720Z,17.30
2022-11-28T07:56:09.244Z,19.40
2022-11-28T07:58:50.506Z,13.63
2022-11-28T08:01:33.018Z,15.35
2022-11-28T08:04:20.856Z,12.75
2022-11-28T08:07:08.968Z,14.63
2022-11-28T08:09:39.369Z,15.88
2022-11-28T08:12:08.919Z,13.18
2022-11-28T08:14:40.229Z,11.98
2022-11-28T08:17:09.694Z,14.25
2022-11-28T08:19:38.757Z,18.95
2022-11-28T08:22:07.436Z,11.98
2022-11-28T08:24:36.051Z,12.07
2022-11-28T08:27:04.982Z,14.73
2022-11-28T08:29:39.590Z,12.13
2022-11-28T08:32:08.417Z,13.57
2022-11-28T08:34:56.075Z,14.57
2022-11-28T08:37:38.540Z,23.15
2022-11-28T08:40:11.543Z,10.77
2022-11-28T08:42:59.960Z,14.18
2022-11-28T08:45:47.556Z,15.50
2022-11-28T08:48:35.757Z,13.05
2022-11-28T08:51:23.867Z,14.23
2022-11-28T08:54:01.336Z,12.25
2022-11-28T08:56:51.049Z,11.88
2022-11-28T08:59:34.828Z,14.43
2022-11-28T09:02:26.196Z,12.40
2022-11-28T09:05:07.618Z,16.80
2022-11-28T09:07:39.561Z,14.80
2022-11-28T09:10:09.507Z,14.10
2022-11-28T09:12:41.589Z,13.40
2022-11-28T09:15:11.447Z,11.55
2022-11-28T09:17:51.887Z,12.07
2022-11-28T09:20:24.049Z,10.52
2022-11-28T09:22:53.593Z,11.98
2022-11-28T09:25:22.418Z,25.33
2022-11-28T09:27:51.333Z,19.85
2022-11-28T09:30:22.435Z,13.70
2022-11-28T09:33:10.125Z,19.92
2022-11-28T09:35:39.868Z,16.73
2022-11-28T09:38:08.381Z,11.82
2022-11-28T09:40:42.183Z,14.77
2022-11-28T09:43:16.469Z,13.93
2022-11-28T09:45:45.994Z,14.90
2022-11-28T09:48:25.559Z,14.43
2022-11-28T09:51:04.136Z,17.65
2022-11-28T09:53:51.900Z,13.40
2022-11-28T09:56:22.922Z,14.05
2022-11-28T09:58:51.263Z,17.30
2022-11-28T10:01:39.363Z,11.38
2022-11-28T10:04:24.593Z,14.55
2022-11-28T10:06:56.825Z,14.90
2022-11-28T10:09:37.396Z,13.90
2022-11-28T10:12:28.525Z,10.93
2022-11-28T10:15:09.097Z,19.85
2022-11-28T10:18:01.411Z,16.88
2022-11-28T10:20:33.275Z,16.42
2022-11-28T10:23:04.449Z,18.55
2022-11-28T10:25:50.039Z,17.55
2022-11-28T10:28:39.371Z,19.17
2022-11-28T10:31:20.810Z,17.35
2022-11-28T10:33:53.263Z,20.70
2022-11-28T10:36:27.018Z,19.20
2022-11-28T10:38:56.247Z,21.77
2022-11-28T10:41:34.165Z,18.15
2022-11-28T10:44:29.540Z,32.78
2022-11-28T10:47:09.216Z,30.02
2022-11-28T10:49:56.328Z,22.10
2022-11-28T10:52:31.186Z,17.73
2022-11-28T10:55:15.543Z,22.08
2022-11-28T10:57:47.552Z,21.23
2022-11-28T11:00:21.429Z,21.25
2022-11-28T11:02:57.265Z,16.90
2022-11-28T11:05:33.856Z,21.48
2022-11-28T11:08:18.905Z,21.33
2022-11-28T11:10:57.755Z,21.75
2022-11-28T11:13:29.980Z,25.73
2022-11-28T11:16:07.653Z,25.80
2022-11-28T11:18:58.394Z,22.33
2022-11-28T11:21:32.780Z,23.08
2022-11-28T11:24:17.249Z,25.83
2022-11-28T11:26:52.579Z,20.42
2022-11-28T11:29:29.525Z,21.30
2022-11-28T11:32:07.927Z,21.33
2022-11-28T11:34:47.523Z,21.10
2022-11-28T11:37:29.992Z,23.02
2022-11-28T11:39:59.878Z,21.73
2022-11-28T11:42:34.469Z,29.23
2022-11-28T11:45:23.602Z,28.58
2022-11-28T11:47:52.156Z,25.30
2022-11-28T11:50:22.071Z,20.50
2022-11-28T11:53:04.072Z,24.88
2022-11-28T11:55:41.039Z,24.50
2022-11-28T11:58:14.314Z,25.23
2022-11-28T12:00:55.974Z,29.52
2022-11-28T12:03:42.852Z,31.40
2022-11-28T12:06:15.664Z,26.13
2022-11-28T12:08:55.080Z,16.98
2022-11-28T12:11:54.966Z,21.23
2022-11-28T12:14:36.918Z,24.52
2022-11-28T12:17:40.520Z,20.17
2022-11-28T12:20:07.699Z,24.67
2022-11-28T12:22:39.309Z,21.55
2022-11-28T12:25:22.766Z,24.63
2022-11-28T12:27:55.738Z,25.90
2022-11-28T12:30:30.543Z,24.00
2022-11-28T12:33:27.709Z,21.10
2022-11-28T12:36:28.347Z,24.33
2022-11-28T12:39:07.442Z,28.05
2022-11-28T12:41:45.435Z,27.40
2022-11-28T12:44:25.637Z,22.95
2022-11-28T12:47:03.994Z,29.25
2022-11-28T12:49:45.260Z,27.23
2022-11-28T12:52:25.613Z,29.33
2022-11-28T12:54:56.885Z,21.17
2022-11-28T12:57:33.496Z,25.73
2022-11-28T13:00:09.442Z,34.38
2022-11-28T13:02:58.312Z,29.35
2022-11-28T13:06:05.376Z,21.50
2022-11-28T13:08:53.251Z,30.55
2022-11-28T13:11:30.610Z,20.60
2022-11-28T13:14:08.662Z,16.52
2022-11-28T13:16:37.494Z,21.10
2022-11-28T13:19:05.528Z,18.90
2022-11-28T13:21:47.847Z,25.48
2022-11-28T13:24:18.556Z,18.30
2022-11-28T13:27:08.028Z,24.23
2022-11-28T13:29:58.071Z,19.35
2022-11-28T13:32:31.963Z,19.60
2022-11-28T13:35:01.376Z,47.33
2022-11-28T13:40:39.121Z,21.25
2022-11-28T13:43:35.182Z,16.70
2022-11-28T13:46:03.991Z,18.67
2022-11-28T13:51:42.540Z,21.80
2022-11-28T13:54:20.833Z,23.17
2022-11-28T13:57:13.148Z,20.33
2022-11-28T13:59:47.356Z,19.35
2022-11-28T14:02:26.874Z,19.95
2022-11-28T14:04:57.907Z,16.38
2022-11-28T14:07:36.139Z,26.10
2022-11-28T14:10:10.811Z,16.40
2022-11-28T14:12:39.631Z,21.15
2022-11-28T14:15:42.845Z,18.92
2022-11-28T14:18:57.548Z,17.65
2022-11-28T14:21:34.772Z,19.27
2022-11-28T14:24:11.147Z,18.33
2022-11-28T14:26:42.914Z,19.27
2022-11-28T14:29:24.065Z,19.08
2022-11-28T14:32:27.969Z,21.58
2022-11-28T14:34:50.779Z,26.17
2022-11-28T14:37:37.604Z,22.17
2022-11-28T14:40:30.201Z,34.33
2022-11-28T14:43:20.078Z,15.60
2022-11-28T14:45:50.214Z,20.75
2022-11-28T14:48:18.595Z,21.33
2022-11-28T14:50:49.150Z,19.95
2022-11-28T14:53:44.738Z,17.08
2022-11-28T14:56:16.590Z,18.70
2022-11-28T14:58:49.125Z,18.50
2022-11-28T15:01:22.589Z,17.30
2022-11-28T15:03:56.655Z,18.98
2022-11-28T15:06:37.205Z,19.55
2022-11-28T15:09:16.048Z,24.10
2022-11-28T15:11:58.644Z,24.77
2022-11-28T15:14:32.669Z,24.23
2022-11-28T15:17:07.936Z,26.38
2022-11-28T15:19:40.765Z,20.63
2022-11-28T15:22:31.846Z,18.90
2022-11-28T15:25:01.774Z,27.98
2022-11-28T15:27:46.773Z,26.27
2022-11-28T15:30:17.120Z,22.52
2022-11-28T15:33:01.225Z,25.15
2022-11-28T15:35:30.441Z,25.70
2022-11-28T15:38:00.914Z,27.13
2022-11-28T15:40:34.682Z,25.55
2022-11-28T15:43:11.096Z,32.50
2022-11-28T15:45:48.947Z,67.50
2022-11-28T15:48:39.729Z,27.77
2022-11-28T15:51:09.689Z,27.30
2022-11-28T15:53:42.256Z,34.28
2022-11-28T15:56:12.345Z,30.85
2022-11-28T15:58:41.645Z,37.05
2022-11-28T16:01:14.592Z,34.05
2022-11-28T16:03:53.947Z,34.97
2022-11-28T16:06:33.405Z,30.60
2022-11-28T16:09:19.594Z,39.83
2022-11-28T16:11:56.835Z,34.38
2022-11-28T16:14:37.375Z,31.08
2022-11-28T16:17:16.814Z,35.15
2022-11-28T16:19:59.978Z,30.90
2022-11-28T16:22:43.611Z,35.25
2022-11-28T16:25:26.444Z,39.33
2022-11-28T16:28:28.694Z,31.95
2022-11-28T16:31:00.687Z,37.35
2022-11-28T16:33:42.654Z,39.85
2022-11-28T16:36:11.046Z,33.08
2022-11-28T16:38:42.789Z,38.97
2022-11-28T16:41:24.957Z,38.58
2022-11-28T16:43:57.596Z,42.25
2022-11-28T16:46:31.641Z,37.75
2022-11-28T16:49:00.559Z,40.47
2022-11-28T16:51:30.877Z,39.90
2022-11-28T16:54:21.459Z,35.47
2022-11-28T16:56:49.720Z,40.83
2022-11-28T16:59:20.932Z,44.13
2022-11-28T17:01:52.632Z,42.63
2022-11-28T17:04:22.725Z,48.67
2022-11-28T17:07:05.633Z,48.72
2022-11-28T17:09:37.445Z,45.58
2022-11-28T17:12:20.177Z,51.95
2022-11-28T17:15:08.933Z,48.00
2022-11-28T17:17:57.746Z,42.78
2022-11-28T17:20:35.197Z,55.47
2022-11-28T17:23:23.763Z,60.33
2022-11-28T17:26:11.595Z,58.08
2022-11-28T17:28:40.893Z,58.53
2022-11-28T17:31:10.877Z,56.83
2022-11-28T17:33:46.222Z,52.38
2022-11-28T17:36:17.543Z,67.80
2022-11-28T17:39:04.855Z,63.60
2022-11-28T17:41:52.483Z,64.07
2022-11-28T17:44:39.083Z,64.10
2022-11-28T17:47:29.869Z,73.72
2022-11-28T17:50:11.271Z,53.55
2022-11-28T17:52:57.559Z,57.45
2022-11-28T17:55:42.617Z,54.25
2022-11-28T17:58:20.326Z,61.65
2022-11-28T18:03:49.497Z,60.40
2022-11-28T18:06:28.656Z,63.47
2022-11-28T18:09:14.265Z,61.17
2022-11-28T18:11:57.803Z,68.70
2022-11-28T18:14:39.597Z,73.43
2022-11-28T18:17:21.785Z,74.30
2022-11-28T18:20:00.393Z,68.60
2022-11-28T18:22:48.565Z,77.82
2022-11-28T18:25:36.022Z,58.28
2022-11-28T18:28:22.260Z,65.50
2022-11-28T18:31:01.457Z,68.50
2022-11-28T18:33:35.510Z,65.97
2022-11-28T18:36:25.002Z,71.40
2022-11-28T18:39:17.012Z,69.35
2022-11-28T18:42:07.084Z,65.95
2022-11-28T18:44:37.096Z,74.88
2022-11-28T18:47:22.073Z,60.00
2022-11-28T18:50:09.990Z,66.65
2022-11-28T18:52:57.671Z,69.28
2022-11-28T18:55:26.316Z,77.75
2022-11-28T18:58:08.989Z,62.78
2022-11-28T19:00:53.994Z,59.53
2022-11-28T19:03:41.742Z,65.30
2022-11-28T19:06:31.321Z,61.53
2022-11-28T19:09:02.106Z,58.53
2022-11-28T19:11:34.789Z,62.97
2022-11-28T19:14:04.173Z,70.40
2022-11-28T19:16:37.249Z,62.20
2022-11-28T19:19:07.964Z,57.83
2022-11-28T19:21:38.469Z,67.30
2022-11-28T19:24:09.145Z,65.00
2022-11-28T19:26:38.879Z,81.00
2022-11-28T19:29:07.371Z,67.75
2022-11-28T19:31:38.843Z,56.63
2022-11-28T19:34:09.266Z,66.30
2022-11-28T19:36:41.364Z,67.50
2022-11-28T19:39:17.383Z,68.50
2022-11-28T19:41:47.435Z,60.38
2022-11-28T19:44:15.831Z,93.18
2022-11-28T19:46:46.301Z,76.60
2022-11-28T19:49:21.325Z,65.05
2022-11-28T19:51:50.628Z,62.25
2022-11-28T19:54:20.617Z,72.30
2022-11-28T19:57:11.254Z,55.28
2022-11-28T19:59:57.264Z,84.95
2022-11-28T20:02:44.952Z,77.85
2022-11-28T20:05:34.469Z,84.60
2022-11-28T20:08:17.402Z,62.92
2022-11-28T20:10:59.806Z,78.45
2022-11-28T20:13:48.355Z,86.00
2022-11-28T20:16:37.273Z,67.60
2022-11-28T20:19:07.637Z,71.18
2022-11-28T20:21:38.442Z,68.28
2022-11-28T20:24:08.196Z,66.40
2022-11-28T20:26:40.654Z,74.43
2022-11-28T20:29:14.096Z,78.75
2022-11-28T20:31:45.548Z,76.55
2022-11-28T20:34:18.123Z,63.15
2022-11-28T20:36:51.816Z,61.58
2022-11-28T20:39:20.417Z,64.82
2022-11-28T20:41:48.786Z,63.92
2022-11-28T20:44:20.552Z,69.78
2022-11-28T20:46:49.936Z,72.88
2022-11-28T20:49:20.907Z,65.05
2022-11-28T20:51:50.302Z,67.22
2022-11-28T20:54:18.928Z,73.47
2022-11-28T20:59:37.340Z,65.97
2022-11-28T21:02:05.862Z,63.42
2022-11-28T21:04:53.729Z,72.53
2022-11-28T21:07:39.141Z,71.05
2022-11-28T21:10:31.877Z,67.80
2022-11-28T21:13:03.527Z,75.20
2022-11-28T21:15:52.015Z,60.15
2022-11-28T21:18:37.237Z,90.72
2022-11-28T21:21:16.169Z,79.97
2022-11-28T21:24:14.281Z,68.68
2022-11-28T21:26:58.403Z,72.55
2022-11-28T21:29:39.842Z,73.15
2022-11-28T21:32:21.036Z,89.28
2022-11-28T21:34:53.266Z,74.72
2022-11-28T21:37:35.211Z,69.03
2022-11-28T21:40:23.044Z,79.45
2022-11-28T21:43:10.765Z,89.32
2022-11-28T21:45:42.134Z,94.55
2022-11-28T21:48:12.139Z,83.72
2022-11-28T21:50:48.314Z,70.65
2022-11-28T21:53:18.709Z,73.00
2022-11-28T21:56:05.632Z,73.75
2022-11-28T21:58:46.824Z,95.70
2022-11-28T22:01:36.894Z,70.43
2022-11-28T22:04:24.731Z,75.50
2022-11-28T22:06:58.979Z,83.50
2022-11-28T22:09:28.286Z,86.60
2022-11-28T22:12:00.128Z,90.38
2022-11-28T22:14:36.834Z,76.28
2022-11-28T22:17:16.769Z,82.57
2022-11-28T22:19:45.609Z,78.03
2022-11-28T22:22:17.339Z,78.13
2022-11-28T22:24:48.376Z,88.10
2022-11-28T22:27:23.694Z,71.15
2022-11-28T22:29:58.254Z,88.13
2022-11-28T22:32:28.986Z,89.05
2022-11-28T22:35:02.307Z,76.47
2022-11-28T22:37:49.385Z,79.82
2022-11-28T22:40:39.615Z,77.22
2022-11-28T22:43:21.845Z,77.93
2022-11-28T22:46:04.728Z,84.10
2022-11-28T22:48:54.713Z,77.40
2022-11-28T22:51:38.054Z,87.28
2022-11-28T22:54:14.808Z,92.45
2022-11-28T22:56:53.831Z,80.18
2022-11-28T22:59:39.944Z,80.40
2022-11-28T23:02:17.019Z,77.25
2022-11-28T23:04:48.803Z,78.80
2022-11-28T23:07:28.120Z,70.40
2022-11-28T23:10:07.549Z,91.15
2022-11-28T23:12:53.903Z,89.72
2022-11-28T23:15:39.096Z,82.63
2022-11-28T23:18:22.698Z,86.28
2022-11-28T23:20:51.583Z,98.70
2022-11-28T23:23:20.322Z,94.45
2022-11-28T23:25:49.304Z,93.55
2022-11-28T23:28:19.930Z,96.18
2022-11-28T23:30:48.974Z,102.13
2022-11-28T23:33:29.092Z,107.05
2022-11-28T23:36:15.955Z,90.82
2022-11-28T23:39:01.812Z,104.53
2022-11-28T23:41:37.821Z,96.50
2022-11-28T23:44:16.018Z,106.50
2022-11-28T23:46:49.549Z,97.53
2022-11-28T23:49:28.169Z,116.50
2022-11-28T23:52:14.973Z,94.32
2022-11-28T23:54:43.673Z,113.65
2022-11-28T23:57:12.917Z,97.00
2022-11-28T23:59:41.833Z,106.88
