createdAt,value
2017-04-18T00:00:59.079Z,3.89
2017-04-18T00:02:00.310Z,3.85
2017-04-18T00:03:01.561Z,3.94
2017-04-18T00:04:02.888Z,3.82
2017-04-18T00:05:04.177Z,3.75
2017-04-18T00:06:05.461Z,3.85
2017-04-18T00:07:06.701Z,3.83
2017-04-18T00:08:07.942Z,3.76
2017-04-18T00:09:09.304Z,3.83
2017-04-18T00:10:10.544Z,3.85
2017-04-18T00:11:11.783Z,3.75
2017-04-18T00:12:13.038Z,3.85
2017-04-18T00:13:14.339Z,3.79
2017-04-18T00:14:15.592Z,3.82
2017-04-18T00:15:16.846Z,3.68
2017-04-18T00:16:18.109Z,3.75
2017-04-18T00:17:19.362Z,3.68
2017-04-18T00:18:20.665Z,3.65
2017-04-18T00:19:21.852Z,3.65
2017-04-18T00:20:23.092Z,3.67
2017-04-18T00:21:24.328Z,3.68
2017-04-18T00:22:25.571Z,3.53
2017-04-18T00:23:26.900Z,3.58
2017-04-18T00:24:28.371Z,3.44
2017-04-18T00:25:29.693Z,3.49
2017-04-18T00:26:30.945Z,3.42
2017-04-18T00:27:32.214Z,3.43
2017-04-18T00:28:33.645Z,3.31
2017-04-18T00:29:35.012Z,3.28
2017-04-18T00:30:36.227Z,3.3
2017-04-18T00:31:37.446Z,3.3
2017-04-18T00:32:38.683Z,3.3
2017-04-18T00:33:39.912Z,3.33
2017-04-18T00:34:41.247Z,3.31
2017-04-18T00:35:42.463Z,3.24
2017-04-18T00:36:43.721Z,3.16
2017-04-18T00:37:44.948Z,3.21
2017-04-18T00:38:46.231Z,3.12
2017-04-18T00:39:47.475Z,3.12
2017-04-18T00:40:48.749Z,3.09
2017-04-18T00:41:50.042Z,3.03
2017-04-18T00:42:51.285Z,3.03
2017-04-18T00:43:52.585Z,3.1
2017-04-18T00:44:53.823Z,3.05
2017-04-18T00:45:55.059Z,3.05
2017-04-18T00:46:56.291Z,3
2017-04-18T00:47:57.600Z,3
2017-04-18T00:48:58.938Z,2.97
2017-04-18T00:50:00.172Z,2.95
2017-04-18T00:51:01.411Z,2.91
2017-04-18T00:52:02.650Z,2.94
2017-04-18T00:53:03.908Z,2.92
2017-04-18T00:54:05.161Z,2.87
2017-04-18T00:55:06.380Z,2.94
2017-04-18T00:56:07.627Z,3.05
2017-04-18T00:57:08.870Z,2.92
2017-04-18T00:58:10.101Z,2.89
2017-04-18T00:59:11.334Z,2.92
2017-04-18T01:00:12.582Z,2.97
2017-04-18T01:01:14.001Z,2.87
2017-04-18T01:02:15.283Z,2.95
2017-04-18T01:03:16.518Z,2.95
2017-04-18T01:04:17.751Z,2.98
2017-04-18T01:05:18.978Z,2.95
2017-04-18T01:06:20.227Z,2.97
2017-04-18T01:07:21.483Z,2.98
2017-04-18T01:08:22.738Z,2.94
2017-04-18T01:09:23.981Z,2.87
2017-04-18T01:10:25.208Z,2.97
2017-04-18T01:11:26.602Z,2.91
2017-04-18T01:12:27.853Z,2.82
2017-04-18T01:13:29.171Z,2.97
2017-04-18T01:14:30.421Z,2.89
2017-04-18T01:15:31.654Z,2.89
2017-04-18T01:16:32.894Z,2.94
2017-04-18T01:17:34.137Z,2.94
2017-04-18T01:18:35.372Z,2.89
2017-04-18T01:19:36.618Z,2.84
2017-04-18T01:20:37.864Z,2.82
2017-04-18T01:21:39.206Z,2.92
2017-04-18T01:22:40.433Z,2.94
2017-04-18T01:23:41.662Z,2.92
2017-04-18T01:24:42.891Z,2.87
2017-04-18T01:25:44.134Z,2.89
2017-04-18T01:26:45.451Z,2.94
2017-04-18T01:27:46.744Z,2.94
2017-04-18T01:28:47.979Z,2.89
2017-04-18T01:29:49.347Z,2.87
2017-04-18T01:30:50.610Z,2.89
2017-04-18T01:31:51.906Z,2.88
2017-04-18T01:32:53.173Z,2.85
2017-04-18T01:33:54.387Z,2.88
2017-04-18T01:34:55.630Z,2.87
2017-04-18T01:35:56.878Z,2.87
2017-04-18T01:36:58.098Z,2.81
2017-04-18T01:37:59.424Z,2.82
2017-04-18T01:39:00.685Z,2.89
2017-04-18T01:40:01.903Z,2.87
2017-04-18T01:41:03.131Z,2.91
2017-04-18T01:42:04.396Z,2.91
2017-04-18T01:43:05.646Z,2.91
2017-04-18T01:44:06.912Z,2.88
2017-04-18T01:45:08.154Z,2.89
2017-04-18T01:46:09.425Z,2.91
2017-04-18T01:47:10.668Z,2.79
2017-04-18T01:48:11.906Z,2.84
2017-04-18T01:49:13.150Z,2.77
2017-04-18T01:50:14.383Z,2.73
2017-04-18T01:51:15.628Z,2.74
2017-04-18T01:52:17.049Z,2.66
2017-04-18T01:53:18.262Z,2.64
2017-04-18T01:54:19.513Z,2.7
2017-04-18T01:55:20.744Z,2.77
2017-04-18T01:56:21.975Z,2.85
2017-04-18T01:57:23.214Z,2.85
2017-04-18T01:58:24.451Z,2.89
2017-04-18T01:59:25.735Z,2.87
2017-04-18T02:00:26.982Z,2.87
2017-04-18T02:01:28.243Z,2.89
2017-04-18T02:02:29.509Z,2.77
2017-04-18T02:03:30.757Z,2.74
2017-04-18T02:04:31.994Z,2.71
2017-04-18T02:05:33.230Z,2.71
2017-04-18T02:06:34.583Z,2.73
2017-04-18T02:07:35.709Z,2.7
2017-04-18T02:08:36.994Z,2.67
2017-04-18T02:09:38.199Z,2.66
2017-04-18T02:10:39.437Z,2.61
2017-04-18T02:11:40.839Z,2.74
2017-04-18T02:12:42.068Z,2.66
2017-04-18T02:13:43.309Z,2.66
2017-04-18T02:14:44.546Z,2.56
2017-04-18T02:15:46.009Z,2.55
2017-04-18T02:16:47.310Z,2.52
2017-04-18T02:17:48.546Z,2.51
2017-04-18T02:18:49.859Z,2.56
2017-04-18T02:19:51.073Z,2.59
2017-04-18T02:20:52.308Z,2.44
2017-04-18T02:21:53.671Z,2.45
2017-04-18T02:22:54.912Z,2.37
2017-04-18T02:23:56.205Z,2.44
2017-04-18T02:24:57.444Z,2.34
2017-04-18T02:25:58.721Z,2.34
2017-04-18T02:26:59.937Z,2.31
2017-04-18T02:28:01.201Z,2.23
2017-04-18T02:29:02.410Z,2.31
2017-04-18T02:30:03.661Z,2.2
2017-04-18T02:31:04.902Z,2.16
2017-04-18T02:32:06.139Z,2.17
2017-04-18T02:33:07.381Z,2.2
2017-04-18T02:34:08.617Z,2.1
2017-04-18T02:35:09.977Z,2.16
2017-04-18T02:36:11.385Z,2.06
2017-04-18T02:37:12.623Z,2.1
2017-04-18T02:38:13.871Z,2.01
2017-04-18T02:39:15.090Z,2.02
2017-04-18T02:40:16.521Z,2.12
2017-04-18T02:41:17.856Z,2.04
2017-04-18T02:42:19.191Z,2.1
2017-04-18T02:43:20.444Z,2.1
2017-04-18T02:44:21.659Z,2.09
2017-04-18T02:45:22.902Z,2.1
2017-04-18T02:46:24.108Z,2.12
2017-04-18T02:47:25.391Z,2.16
2017-04-18T02:48:26.626Z,2.1
2017-04-18T02:49:27.889Z,2.16
2017-04-18T02:50:29.114Z,2.22
2017-04-18T02:51:30.344Z,2.3
2017-04-18T02:52:31.602Z,2.34
2017-04-18T02:53:32.851Z,2.35
2017-04-18T02:54:34.090Z,2.41
2017-04-18T02:55:35.387Z,2.52
2017-04-18T02:56:36.674Z,2.51
2017-04-18T02:57:37.902Z,2.56
2017-04-18T02:58:39.165Z,2.56
2017-04-18T02:59:40.397Z,2.58
2017-04-18T03:00:41.667Z,2.61
2017-04-18T03:01:42.942Z,2.61
2017-04-18T03:02:44.210Z,2.55
2017-04-18T03:03:45.484Z,2.59
2017-04-18T03:04:46.692Z,2.56
2017-04-18T03:05:47.928Z,2.59
2017-04-18T03:06:49.267Z,2.52
2017-04-18T03:07:50.438Z,2.49
2017-04-18T03:08:51.697Z,2.55
2017-04-18T03:09:52.972Z,2.55
2017-04-18T03:10:54.182Z,2.53
2017-04-18T03:11:55.427Z,2.44
2017-04-18T03:12:56.647Z,2.41
2017-04-18T03:13:57.877Z,2.35
2017-04-18T03:14:59.170Z,2.34
2017-04-18T03:16:00.356Z,2.27
2017-04-18T03:17:01.604Z,2.27
2017-04-18T03:18:02.902Z,2.33
2017-04-18T03:19:04.136Z,2.17
2017-04-18T03:20:05.408Z,2.23
2017-04-18T03:21:06.637Z,2.1
2017-04-18T03:22:07.858Z,2.08
2017-04-18T03:23:09.101Z,2.1
2017-04-18T03:24:10.321Z,2.09
2017-04-18T03:25:11.645Z,2.06
2017-04-18T03:26:12.880Z,2.04
2017-04-18T03:27:14.113Z,2.04
2017-04-18T03:28:15.377Z,1.9
2017-04-18T03:29:16.734Z,1.85
2017-04-18T03:30:17.920Z,1.89
2017-04-18T03:31:19.238Z,1.83
2017-04-18T03:32:20.472Z,1.85
2017-04-18T03:33:21.718Z,1.75
2017-04-18T03:34:23.053Z,1.78
2017-04-18T03:35:24.161Z,1.69
2017-04-18T03:36:25.479Z,1.78
2017-04-18T03:37:26.705Z,1.69
2017-04-18T03:38:27.955Z,1.61
2017-04-18T03:39:29.179Z,1.61
2017-04-18T03:40:30.486Z,1.58
2017-04-18T03:41:31.775Z,1.58
2017-04-18T03:42:33.042Z,1.64
2017-04-18T03:43:34.243Z,1.64
2017-04-18T03:44:35.480Z,1.6
2017-04-18T03:45:36.713Z,1.58
2017-04-18T03:46:38.000Z,1.55
2017-04-18T03:47:39.247Z,1.58
2017-04-18T03:48:40.563Z,1.61
2017-04-18T03:49:41.750Z,1.61
2017-04-18T03:50:42.979Z,1.57
2017-04-18T03:51:44.229Z,1.58
2017-04-18T03:52:45.503Z,1.47
2017-04-18T03:53:46.718Z,1.46
2017-04-18T03:54:47.998Z,1.5
2017-04-18T03:55:49.234Z,1.43
2017-04-18T03:56:50.473Z,1.55
2017-04-18T03:57:51.813Z,1.51
2017-04-18T03:58:53.060Z,1.42
2017-04-18T03:59:54.390Z,1.42
2017-04-18T04:00:55.647Z,1.43
2017-04-18T04:01:56.886Z,1.39
2017-04-18T04:02:58.119Z,1.26
2017-04-18T04:03:59.410Z,1.29
2017-04-18T04:05:00.642Z,1.29
2017-04-18T04:06:01.890Z,1.25
2017-04-18T04:07:03.166Z,1.36
2017-04-18T04:08:04.398Z,1.26
2017-04-18T04:09:05.664Z,1.32
2017-04-18T04:10:06.858Z,1.36
2017-04-18T04:11:08.093Z,1.33
2017-04-18T04:12:09.486Z,1.29
2017-04-18T04:13:10.756Z,1.28
2017-04-18T04:14:11.970Z,1.26
2017-04-18T04:15:13.205Z,1.25
2017-04-18T04:16:14.469Z,1.33
2017-04-18T04:17:15.721Z,1.25
2017-04-18T04:18:17.004Z,1.33
2017-04-18T04:19:18.245Z,1.32
2017-04-18T04:20:19.482Z,1.21
2017-04-18T04:21:20.715Z,1.36
2017-04-18T04:22:21.952Z,1.29
2017-04-18T04:23:23.187Z,1.21
2017-04-18T04:24:24.412Z,1.19
2017-04-18T04:25:25.648Z,1.21
2017-04-18T04:26:26.911Z,1.21
2017-04-18T04:27:28.126Z,1.28
2017-04-18T04:28:29.388Z,1.26
2017-04-18T04:29:30.614Z,1.19
2017-04-18T04:30:31.867Z,1.22
2017-04-18T04:31:33.220Z,1.28
2017-04-18T04:32:34.462Z,1.26
2017-04-18T04:33:35.725Z,1.24
2017-04-18T04:34:36.960Z,1.22
2017-04-18T04:35:38.176Z,1.25
2017-04-18T04:36:39.416Z,1.21
2017-04-18T04:37:40.655Z,1.28
2017-04-18T04:38:41.904Z,1.32
2017-04-18T04:39:43.248Z,1.25
2017-04-18T04:40:44.495Z,1.29
2017-04-18T04:41:45.718Z,1.26
2017-04-18T04:42:46.961Z,1.25
2017-04-18T04:43:48.187Z,1.36
2017-04-18T04:44:49.423Z,1.26
2017-04-18T04:45:50.796Z,1.32
2017-04-18T04:46:52.020Z,1.26
2017-04-18T04:47:53.232Z,1.33
2017-04-18T04:48:54.451Z,1.33
2017-04-18T04:49:55.790Z,1.37
2017-04-18T04:50:57.031Z,1.25
2017-04-18T04:51:58.344Z,1.37
2017-04-18T04:52:59.587Z,1.32
2017-04-18T04:54:00.824Z,1.43
2017-04-18T04:55:02.053Z,1.43
2017-04-18T04:56:03.302Z,1.4
2017-04-18T04:57:04.542Z,1.42
2017-04-18T04:58:05.811Z,1.42
2017-04-18T04:59:07.065Z,1.43
2017-04-18T05:00:08.302Z,1.46
2017-04-18T05:01:09.533Z,1.4
2017-04-18T05:02:10.788Z,1.51
2017-04-18T05:03:12.009Z,1.47
2017-04-18T05:04:13.453Z,1.51
2017-04-18T05:05:14.672Z,1.58
2017-04-18T05:06:15.910Z,1.54
2017-04-18T05:07:17.199Z,1.6
2017-04-18T05:08:18.429Z,1.51
2017-04-18T05:09:19.754Z,1.57
2017-04-18T05:10:21.041Z,1.65
2017-04-18T05:11:22.284Z,1.55
2017-04-18T05:12:23.514Z,1.64
2017-04-18T05:13:24.746Z,1.72
2017-04-18T05:14:25.976Z,1.71
2017-04-18T05:15:27.231Z,1.76
2017-04-18T05:16:28.467Z,1.78
2017-04-18T05:17:29.770Z,1.8
2017-04-18T05:18:31.010Z,1.8
2017-04-18T05:19:32.328Z,1.94
2017-04-18T05:20:33.600Z,1.97
2017-04-18T05:21:34.812Z,1.99
2017-04-18T05:22:36.104Z,2.04
2017-04-18T05:23:37.370Z,2.01
2017-04-18T05:24:38.609Z,1.97
2017-04-18T05:25:39.847Z,2.01
2017-04-18T05:26:41.105Z,2.06
2017-04-18T05:27:42.334Z,2.2
2017-04-18T05:28:43.540Z,2.17
2017-04-18T05:29:44.779Z,2.3
2017-04-18T05:30:46.267Z,2.23
2017-04-18T05:31:47.662Z,2.4
2017-04-18T05:32:48.891Z,2.41
2017-04-18T05:33:50.122Z,2.41
2017-04-18T05:34:51.517Z,2.53
2017-04-18T05:35:52.745Z,2.51
2017-04-18T05:36:54.036Z,2.61
2017-04-18T05:37:55.438Z,2.67
2017-04-18T05:38:56.682Z,2.67
2017-04-18T05:39:57.904Z,2.76
2017-04-18T05:40:59.133Z,2.77
2017-04-18T05:42:00.369Z,2.87
2017-04-18T05:43:01.641Z,2.88
2017-04-18T05:44:02.883Z,2.89
2017-04-18T05:45:04.094Z,2.95
2017-04-18T05:46:05.329Z,3.05
2017-04-18T05:47:06.720Z,3.06
2017-04-18T05:48:07.998Z,3.05
2017-04-18T05:49:09.264Z,3.05
2017-04-18T05:50:10.475Z,3.1
2017-04-18T05:51:11.758Z,3.07
2017-04-18T05:52:13.001Z,3.09
2017-04-18T05:53:14.296Z,3.2
2017-04-18T05:54:15.533Z,3.23
2017-04-18T05:55:16.787Z,3.25
2017-04-18T05:56:18.033Z,3.25
2017-04-18T05:57:19.304Z,3.46
2017-04-18T05:58:20.512Z,3.42
2017-04-18T05:59:21.765Z,3.57
2017-04-18T06:00:23.003Z,3.6
2017-04-18T06:01:24.248Z,3.75
2017-04-18T06:02:25.535Z,4.1
2017-04-18T06:03:26.775Z,4.59
2017-04-18T06:04:28.006Z,5.1
2017-04-18T06:05:29.345Z,5.73
2017-04-18T06:06:30.585Z,6.46
2017-04-18T06:07:31.847Z,7.2
2017-04-18T06:08:33.077Z,7.89
2017-04-18T06:09:34.302Z,8.35
2017-04-18T06:10:35.538Z,8.86
2017-04-18T06:11:36.800Z,9.09
2017-04-18T06:12:38.188Z,9.71
2017-04-18T06:13:39.442Z,10.32
2017-04-18T06:14:40.826Z,10.84
2017-04-18T06:15:41.952Z,11.5
2017-04-18T06:16:43.183Z,12.04
2017-04-18T06:17:44.417Z,12.13
2017-04-18T06:18:45.678Z,12.7
2017-04-18T06:19:47.206Z,13.11
2017-04-18T06:20:48.442Z,13.56
2017-04-18T06:21:49.783Z,13.92
2017-04-18T06:22:51.036Z,14.28
2017-04-18T06:23:52.288Z,14.69
2017-04-18T06:24:53.553Z,15.2
2017-04-18T06:25:54.817Z,15.54
2017-04-18T06:26:56.029Z,16.14
2017-04-18T06:27:57.287Z,16.5
2017-04-18T06:28:58.538Z,16.8
2017-04-18T06:29:59.833Z,17.28
2017-04-18T06:31:01.114Z,17.85
2017-04-18T06:32:02.367Z,18.28
2017-04-18T06:33:03.616Z,18.55
2017-04-18T06:34:04.889Z,18.65
2017-04-18T06:35:06.100Z,18.72
2017-04-18T06:36:07.378Z,18.95
2017-04-18T06:37:08.650Z,19.13
2017-04-18T06:38:09.866Z,19.38
2017-04-18T06:39:11.160Z,19.38
2017-04-18T06:40:12.400Z,19.47
2017-04-18T06:41:13.635Z,19.61
2017-04-18T06:42:14.915Z,19.54
2017-04-18T06:43:16.298Z,19.54
2017-04-18T06:44:17.533Z,19.11
2017-04-18T06:45:18.959Z,19.25
2017-04-18T06:46:20.083Z,19.35
2017-04-18T06:47:21.345Z,19.86
2017-04-18T06:48:22.590Z,20.27
2017-04-18T06:49:23.907Z,20.09
2017-04-18T06:50:25.180Z,20.12
2017-04-18T06:51:26.426Z,20.12
2017-04-18T06:52:27.680Z,20.12
2017-04-18T06:53:28.926Z,20.16
2017-04-18T06:54:30.182Z,20.16
2017-04-18T06:55:31.459Z,20
2017-04-18T06:56:32.714Z,20
2017-04-18T06:57:33.961Z,20.15
2017-04-18T06:58:35.216Z,20.47
2017-04-18T06:59:36.463Z,20.59
2017-04-18T07:00:37.757Z,20.95
2017-04-18T07:01:38.990Z,21.14
2017-04-18T07:02:40.237Z,21.41
2017-04-18T07:03:41.566Z,21.51
2017-04-18T07:04:42.808Z,21.72
2017-04-18T07:05:44.052Z,21.82
2017-04-18T07:06:45.317Z,21.66
2017-04-18T07:07:46.585Z,21.67
2017-04-18T07:08:47.832Z,21.71
2017-04-18T07:09:49.061Z,21.53
2017-04-18T07:10:50.362Z,21.14
2017-04-18T07:11:51.656Z,20.9
2017-04-18T07:12:52.924Z,20.76
2017-04-18T07:13:54.143Z,20.91
2017-04-18T07:14:55.513Z,21.32
2017-04-18T07:15:56.753Z,21.9
2017-04-18T07:16:58.058Z,22.12
2017-04-18T07:17:59.317Z,21.75
2017-04-18T07:19:00.564Z,21.66
2017-04-18T07:20:01.843Z,21.44
2017-04-18T07:21:03.105Z,21.51
2017-04-18T07:22:04.491Z,21.67
2017-04-18T07:23:05.823Z,21.78
2017-04-18T07:24:07.094Z,22.27
2017-04-18T07:25:08.319Z,22.34
2017-04-18T07:26:09.811Z,21.98
2017-04-18T07:27:11.119Z,21.45
2017-04-18T07:28:12.374Z,21.24
2017-04-18T07:29:13.620Z,21.11
2017-04-18T07:30:14.873Z,20.76
2017-04-18T07:31:16.117Z,20.34
2017-04-18T07:32:17.468Z,19.93
2017-04-18T07:33:18.735Z,19.87
2017-04-18T07:34:20.206Z,19.73
2017-04-18T07:35:21.469Z,19.88
2017-04-18T07:36:22.722Z,20
2017-04-18T07:37:24.042Z,20.18
2017-04-18T07:38:25.301Z,20.02
2017-04-18T07:39:26.545Z,20.02
2017-04-18T07:40:27.797Z,19.98
2017-04-18T07:41:29.152Z,19.48
2017-04-18T07:42:30.407Z,19.1
2017-04-18T07:43:31.658Z,18.68
2017-04-18T07:44:32.905Z,18.02
2017-04-18T07:45:34.159Z,17.54
2017-04-18T07:46:35.505Z,17.06
2017-04-18T07:47:36.754Z,16.59
2017-04-18T07:48:37.994Z,16.18
2017-04-18T07:49:39.239Z,15.94
2017-04-18T07:50:40.490Z,15.64
2017-04-18T07:51:41.742Z,15.45
2017-04-18T07:52:43.018Z,15.13
2017-04-18T07:53:44.258Z,14.84
2017-04-18T07:54:45.503Z,14.64
2017-04-18T07:55:46.741Z,14.37
2017-04-18T07:56:47.998Z,14.14
2017-04-18T07:57:49.401Z,14.12
2017-04-18T07:58:50.657Z,14.06
2017-04-18T07:59:51.879Z,13.81
2017-04-18T08:00:53.134Z,13.67
2017-04-18T08:01:54.374Z,13.54
2017-04-18T08:02:55.694Z,13.4
2017-04-18T08:03:57.002Z,13.41
2017-04-18T08:04:58.436Z,13.36
2017-04-18T08:05:59.689Z,13.43
2017-04-18T08:07:00.931Z,13.55
2017-04-18T08:08:02.184Z,13.67
2017-04-18T08:09:03.476Z,13.63
2017-04-18T08:10:04.735Z,13.63
2017-04-18T08:11:05.984Z,13.67
2017-04-18T08:12:07.234Z,13.71
2017-04-18T08:13:08.474Z,13.77
2017-04-18T08:14:09.718Z,13.65
2017-04-18T08:15:10.964Z,13.47
2017-04-18T08:16:12.207Z,13.33
2017-04-18T08:17:13.455Z,13.06
2017-04-18T08:18:14.722Z,12.84
2017-04-18T08:19:15.955Z,12.66
2017-04-18T08:20:17.196Z,12.49
2017-04-18T08:21:18.439Z,12.29
2017-04-18T08:22:19.706Z,12.05
2017-04-18T08:23:20.964Z,11.87
2017-04-18T08:24:22.274Z,11.71
2017-04-18T08:25:23.538Z,11.54
2017-04-18T08:26:24.786Z,11.54
2017-04-18T08:27:26.035Z,11.57
2017-04-18T08:28:27.380Z,11.56
2017-04-18T08:29:28.593Z,11.56
2017-04-18T08:30:29.860Z,11.57
2017-04-18T08:31:31.093Z,11.54
2017-04-18T08:32:32.360Z,11.56
2017-04-18T08:33:33.603Z,11.5
2017-04-18T08:34:34.830Z,11.41
2017-04-18T08:35:36.176Z,11.49
2017-04-18T08:36:37.487Z,11.41
2017-04-18T08:37:38.762Z,11.39
2017-04-18T08:38:40.291Z,11.19
2017-04-18T08:39:41.444Z,11.13
2017-04-18T08:40:42.678Z,10.99
2017-04-18T08:41:43.916Z,10.84
2017-04-18T08:42:45.162Z,10.76
2017-04-18T08:43:46.406Z,10.6
2017-04-18T08:44:47.654Z,10.55
2017-04-18T08:45:48.904Z,10.44
2017-04-18T08:46:50.271Z,10.3
2017-04-18T08:47:51.509Z,10.01
2017-04-18T08:48:52.768Z,9.96
2017-04-18T08:49:54.006Z,10
2017-04-18T08:50:55.247Z,9.91
2017-04-18T08:51:56.495Z,9.91
2017-04-18T08:52:57.846Z,9.73
2017-04-18T08:53:59.075Z,9.73
2017-04-18T08:55:00.320Z,9.52
2017-04-18T08:56:01.598Z,9.5
2017-04-18T08:57:02.891Z,9.46
2017-04-18T08:58:04.133Z,9.43
2017-04-18T08:59:05.429Z,9.4
2017-04-18T09:00:06.659Z,9.42
2017-04-18T09:01:07.920Z,9.42
2017-04-18T09:02:09.138Z,9.38
2017-04-18T09:03:10.384Z,9.35
2017-04-18T09:04:11.628Z,9.18
2017-04-18T09:05:12.889Z,9.21
2017-04-18T09:06:14.118Z,9.05
2017-04-18T09:07:15.685Z,8.87
2017-04-18T09:08:17.035Z,8.84
2017-04-18T09:09:18.271Z,8.75
2017-04-18T09:10:19.567Z,8.62
2017-04-18T09:11:20.828Z,8.1
2017-04-18T09:12:22.082Z,7.62
2017-04-18T09:13:23.429Z,7.26
2017-04-18T09:14:24.669Z,7.07
2017-04-18T09:15:26.011Z,6.81
2017-04-18T09:16:27.314Z,6.68
2017-04-18T09:17:28.577Z,6.72
2017-04-18T09:18:29.835Z,6.66
2017-04-18T09:19:31.135Z,6.73
2017-04-18T09:20:32.388Z,6.71
2017-04-18T09:21:33.654Z,6.84
2017-04-18T09:22:34.955Z,7.12
2017-04-18T09:23:36.420Z,7.56
2017-04-18T09:24:37.693Z,7.79
2017-04-18T09:25:38.959Z,8.07
2017-04-18T09:26:40.158Z,8.17
2017-04-18T09:27:41.409Z,8.36
2017-04-18T09:28:42.647Z,8.83
2017-04-18T09:29:43.907Z,9.7
2017-04-18T09:30:45.210Z,11.11
2017-04-18T09:31:46.500Z,12.37
2017-04-18T09:32:47.778Z,13.11
2017-04-18T09:33:49.017Z,13.99
2017-04-18T09:34:50.260Z,14.6
2017-04-18T09:35:51.520Z,15.13
2017-04-18T09:36:52.762Z,15.63
2017-04-18T09:37:54.010Z,15.97
2017-04-18T09:38:55.284Z,16.18
2017-04-18T09:39:56.527Z,16.07
2017-04-18T09:40:57.879Z,15.72
2017-04-18T09:41:59.126Z,15.12
2017-04-18T09:43:00.413Z,14.68
2017-04-18T09:44:01.668Z,14.35
2017-04-18T09:45:02.929Z,14.32
2017-04-18T09:46:04.203Z,14.14
2017-04-18T09:47:05.451Z,13.98
2017-04-18T09:48:06.713Z,13.65
2017-04-18T09:49:07.961Z,13.29
2017-04-18T09:50:09.208Z,13.15
2017-04-18T09:51:10.453Z,13.47
2017-04-18T09:52:11.708Z,13.73
2017-04-18T09:53:12.955Z,13.81
2017-04-18T09:54:14.186Z,13.67
2017-04-18T09:55:15.449Z,13.74
2017-04-18T09:56:16.685Z,14.02
2017-04-18T09:57:17.966Z,14.1
2017-04-18T09:58:19.227Z,14.13
2017-04-18T09:59:20.443Z,14.31
2017-04-18T10:00:21.712Z,14.35
2017-04-18T10:01:22.934Z,14.42
2017-04-18T10:02:24.215Z,14.84
2017-04-18T10:03:25.476Z,14.98
2017-04-18T10:04:26.712Z,14.91
2017-04-18T10:05:27.962Z,14.88
2017-04-18T10:06:29.300Z,14.54
2017-04-18T10:07:30.637Z,14.27
2017-04-18T10:08:31.887Z,14.14
2017-04-18T10:09:33.146Z,14.07
2017-04-18T10:10:34.393Z,14.47
2017-04-18T10:11:35.645Z,15.23
2017-04-18T10:12:36.901Z,16.52
2017-04-18T10:13:38.149Z,17.2
2017-04-18T10:14:39.577Z,17.53
2017-04-18T10:15:40.812Z,17.79
2017-04-18T10:16:42.083Z,17.94
2017-04-18T10:17:43.364Z,18.09
2017-04-18T10:18:44.616Z,17.84
2017-04-18T10:19:45.979Z,17.33
2017-04-18T10:20:47.221Z,17.25
2017-04-18T10:21:48.468Z,17.73
2017-04-18T10:22:49.721Z,18.04
2017-04-18T10:23:50.968Z,18.24
2017-04-18T10:24:52.435Z,18.67
2017-04-18T10:25:53.727Z,19.53
2017-04-18T10:26:55.055Z,20.05
2017-04-18T10:27:56.246Z,20.51
2017-04-18T10:28:57.786Z,21.06
2017-04-18T10:29:59.330Z,21.3
2017-04-18T10:31:00.483Z,21.24
2017-04-18T10:32:01.767Z,20.58
2017-04-18T10:33:02.985Z,19.38
2017-04-18T10:34:04.445Z,17.81
2017-04-18T10:35:05.769Z,16.62
2017-04-18T10:36:06.965Z,15.72
2017-04-18T10:37:08.216Z,15.35
2017-04-18T10:38:09.491Z,15.36
2017-04-18T10:39:10.703Z,15.38
2017-04-18T10:40:11.950Z,15.35
2017-04-18T10:41:13.213Z,15.2
2017-04-18T10:42:14.479Z,14.99
2017-04-18T10:43:15.786Z,14.88
2017-04-18T10:44:17.037Z,14.64
2017-04-18T10:45:18.276Z,14.62
2017-04-18T10:46:19.503Z,14.84
2017-04-18T10:47:20.751Z,15.31
2017-04-18T10:48:22.029Z,15.54
2017-04-18T10:49:23.339Z,15.66
2017-04-18T10:50:24.602Z,15.7
2017-04-18T10:51:25.828Z,15.51
2017-04-18T10:52:27.095Z,15.15
2017-04-18T10:53:28.431Z,14.62
2017-04-18T10:54:29.685Z,14.14
2017-04-18T10:55:30.922Z,14.12
2017-04-18T10:56:32.183Z,13.84
2017-04-18T10:57:33.437Z,13.4
2017-04-18T10:58:34.679Z,13.07
2017-04-18T10:59:35.942Z,12.85
2017-04-18T11:00:37.199Z,12.81
2017-04-18T11:01:38.456Z,12.96
2017-04-18T11:02:40.113Z,13.06
2017-04-18T11:03:41.478Z,13.44
2017-04-18T11:04:42.726Z,13.62
2017-04-18T11:05:43.942Z,13.7
2017-04-18T11:06:45.251Z,13.58
2017-04-18T11:07:46.510Z,13.25
2017-04-18T11:08:47.738Z,13.15
2017-04-18T11:09:48.998Z,13.18
2017-04-18T11:10:50.236Z,13.18
2017-04-18T11:11:51.604Z,13.21
2017-04-18T11:12:52.851Z,13.06
2017-04-18T11:13:54.169Z,13.07
2017-04-18T11:14:55.597Z,12.7
2017-04-18T11:15:56.834Z,12.63
2017-04-18T11:16:58.084Z,12.42
2017-04-18T11:17:59.569Z,12.15
2017-04-18T11:19:00.833Z,12.01
2017-04-18T11:20:02.108Z,11.82
2017-04-18T11:21:03.395Z,11.74
2017-04-18T11:22:04.619Z,11.54
2017-04-18T11:23:05.895Z,11.59
2017-04-18T11:24:07.149Z,11.41
2017-04-18T11:25:08.382Z,11.09
2017-04-18T11:26:09.626Z,10.81
2017-04-18T11:27:10.865Z,10.66
2017-04-18T11:28:12.199Z,10.53
2017-04-18T11:29:13.445Z,10.43
2017-04-18T11:30:14.671Z,10.36
2017-04-18T11:31:15.924Z,10
2017-04-18T11:32:17.160Z,9.71
2017-04-18T11:33:18.408Z,9.48
2017-04-18T11:34:19.657Z,9.15
2017-04-18T11:35:20.958Z,8.84
2017-04-18T11:36:22.201Z,8.68
2017-04-18T11:37:23.426Z,8.45
2017-04-18T11:38:24.676Z,8.26
2017-04-18T11:39:25.998Z,8.15
2017-04-18T11:40:27.240Z,8.11
2017-04-18T11:41:28.523Z,8.03
2017-04-18T11:42:29.753Z,8.1
2017-04-18T11:43:30.994Z,8.12
2017-04-18T11:44:32.301Z,8.25
2017-04-18T11:45:33.529Z,8.42
2017-04-18T11:46:34.784Z,8.68
2017-04-18T11:47:36.030Z,8.87
2017-04-18T11:48:37.269Z,9.05
2017-04-18T11:49:38.578Z,9.24
2017-04-18T11:50:39.843Z,9.38
2017-04-18T11:51:41.070Z,9.57
2017-04-18T11:52:42.320Z,9.71
2017-04-18T11:53:43.762Z,10.01
2017-04-18T11:54:45.004Z,10.32
2017-04-18T11:55:46.282Z,10.42
2017-04-18T11:56:47.532Z,10.53
2017-04-18T11:57:48.809Z,10.56
2017-04-18T11:58:50.068Z,10.71
2017-04-18T11:59:51.337Z,10.7
2017-04-18T12:00:52.658Z,10.81
2017-04-18T12:01:53.967Z,10.84
2017-04-18T12:02:55.172Z,11.02
2017-04-18T12:03:56.432Z,11.28
2017-04-18T12:04:57.846Z,11.47
2017-04-18T12:05:59.099Z,11.59
2017-04-18T12:07:00.398Z,11.68
2017-04-18T12:08:01.629Z,11.77
2017-04-18T12:09:02.900Z,11.83
2017-04-18T12:10:04.105Z,11.71
2017-04-18T12:11:05.453Z,11.64
2017-04-18T12:12:06.690Z,11.57
2017-04-18T12:13:07.990Z,11.39
2017-04-18T12:14:09.247Z,11.36
2017-04-18T12:15:10.479Z,11.32
2017-04-18T12:16:11.720Z,11.32
2017-04-18T12:17:12.963Z,11.17
2017-04-18T12:18:14.194Z,11.1
2017-04-18T12:19:15.462Z,11.01
2017-04-18T12:20:16.722Z,10.83
2017-04-18T12:21:17.966Z,10.66
2017-04-18T12:22:19.219Z,10.42
2017-04-18T12:23:20.454Z,10.33
2017-04-18T12:24:21.747Z,9.86
2017-04-18T12:25:23.002Z,9.58
2017-04-18T12:26:24.239Z,9.21
2017-04-18T12:27:25.482Z,8.76
2017-04-18T12:28:26.745Z,8.21
2017-04-18T12:29:27.975Z,7.59
2017-04-18T12:30:29.217Z,7.13
2017-04-18T12:31:30.602Z,6.68
2017-04-18T12:32:32.030Z,6.56
2017-04-18T12:33:33.251Z,6.4
2017-04-18T12:34:34.490Z,6.25
2017-04-18T12:35:35.722Z,6.22
2017-04-18T12:36:36.964Z,6.22
2017-04-18T12:37:38.253Z,6.25
2017-04-18T12:38:39.493Z,6.26
2017-04-18T12:39:40.715Z,6.22
2017-04-18T12:40:42.042Z,6.32
2017-04-18T12:41:43.297Z,6.18
2017-04-18T12:42:44.536Z,5.75
2017-04-18T12:43:45.994Z,5.52
2017-04-18T12:44:47.372Z,5.38
2017-04-18T12:45:48.570Z,5.16
2017-04-18T12:46:49.814Z,4.7
2017-04-18T12:47:51.087Z,4.34
2017-04-18T12:48:52.339Z,4.07
2017-04-18T12:49:53.571Z,3.98
2017-04-18T12:50:54.893Z,3.98
2017-04-18T12:51:56.141Z,3.86
2017-04-18T12:52:57.382Z,3.9
2017-04-18T12:53:58.625Z,4.01
2017-04-18T12:54:59.840Z,4.03
2017-04-18T12:56:01.094Z,4.08
2017-04-18T12:57:02.324Z,4.22
2017-04-18T12:58:03.570Z,4.25
2017-04-18T12:59:04.813Z,4.16
2017-04-18T13:00:06.034Z,4.32
2017-04-18T13:01:07.273Z,4.43
2017-04-18T13:02:08.504Z,4.59
2017-04-18T13:03:09.760Z,4.79
2017-04-18T13:04:10.984Z,4.86
2017-04-18T13:05:12.233Z,5.14
2017-04-18T13:06:13.450Z,5.13
2017-04-18T13:07:14.680Z,5.23
2017-04-18T13:08:15.927Z,5.43
2017-04-18T13:09:17.178Z,5.55
2017-04-18T13:10:18.457Z,5.63
2017-04-18T13:11:19.685Z,5.81
2017-04-18T13:12:20.950Z,5.95
2017-04-18T13:13:22.172Z,6.11
2017-04-18T13:14:23.402Z,6.26
2017-04-18T13:15:24.634Z,6.41
2017-04-18T13:16:25.872Z,6.44
2017-04-18T13:17:27.203Z,6.56
2017-04-18T13:18:28.515Z,6.58
2017-04-18T13:19:29.749Z,6.56
2017-04-18T13:20:31.016Z,6.46
2017-04-18T13:21:32.268Z,6.5
2017-04-18T13:22:33.509Z,6.4
2017-04-18T13:23:34.800Z,6.35
2017-04-18T13:24:36.084Z,6.53
2017-04-18T13:25:37.303Z,6.59
2017-04-18T13:26:38.544Z,6.66
2017-04-18T13:27:39.786Z,6.72
2017-04-18T13:28:41.130Z,6.83