createdAt,value
2019-04-26T17:52:06.714Z,15.16
2019-04-26T17:54:46.327Z,14.99
2019-04-26T17:57:08.863Z,14.79
2019-04-26T17:59:45.249Z,14.60
2019-04-26T18:02:20.579Z,14.41
2019-04-26T18:04:43.507Z,14.16
2019-04-26T18:07:37.545Z,14.05
2019-04-26T18:09:46.839Z,13.92
2019-04-26T18:12:16.477Z,13.78
2019-04-26T18:14:45.946Z,13.67
2019-04-26T18:17:24.963Z,13.48
2019-04-26T18:20:05.115Z,13.39
2019-04-26T18:22:42.808Z,13.21
2019-04-26T18:25:13.064Z,13.03
2019-04-26T18:27:43.631Z,12.93
2019-04-26T18:30:14.362Z,12.83
2019-04-26T18:32:47.679Z,12.67
2019-04-26T18:35:16.869Z,12.52
2019-04-26T18:37:46.469Z,12.40
2019-04-26T18:40:16.048Z,12.33
2019-04-26T18:42:45.487Z,12.28
2019-04-26T18:45:21.233Z,12.14
2019-04-26T18:47:46.200Z,11.99
2019-04-26T18:50:16.170Z,11.85
2019-04-26T18:52:59.894Z,11.72
2019-04-26T18:55:31.147Z,11.56
2019-04-26T18:58:03.376Z,11.37
2019-04-26T19:00:36.262Z,11.26
2019-04-26T19:03:05.843Z,11.15
2019-04-26T19:05:35.524Z,11.04
2019-04-26T19:08:07.538Z,10.88
2019-04-26T19:10:38.754Z,10.87
2019-04-26T19:13:25.279Z,10.78
2019-04-26T19:16:01.202Z,10.73
2019-04-26T19:18:47.143Z,10.70
2019-04-26T19:21:38.945Z,10.75
2019-04-26T19:24:11.670Z,10.61
2019-04-26T19:26:38.083Z,10.51
2019-04-26T19:29:16.363Z,10.40
2019-04-26T19:31:41.270Z,10.26
2019-04-26T19:34:11.673Z,10.09
2019-04-26T19:36:42.078Z,9.95
2019-04-26T19:39:12.111Z,9.91
2019-04-26T19:41:42.028Z,9.81
2019-04-26T19:44:14.787Z,9.72
2019-04-26T19:47:03.258Z,9.59
2019-04-26T19:49:52.363Z,9.59
2019-04-26T19:52:23.193Z,9.50
2019-04-26T19:54:54.348Z,9.44
2019-04-26T19:57:42.690Z,9.39
2019-04-26T20:00:13.253Z,9.31
2019-04-26T20:02:42.760Z,9.17
2019-04-26T20:05:12.382Z,9.01
2019-04-26T20:07:41.808Z,8.98
2019-04-26T20:10:12.861Z,9.07
2019-04-26T20:12:42.402Z,9.04
2019-04-26T20:15:25.147Z,9.02
2019-04-26T20:17:43.025Z,8.97
2019-04-26T20:20:20.179Z,9.02
2019-04-26T20:22:43.712Z,9.04
2019-04-26T20:25:13.241Z,9.07
2019-04-26T20:27:42.672Z,8.90
2019-04-26T20:30:32.235Z,8.88
2019-04-26T20:33:01.851Z,9.10
2019-04-26T20:35:31.901Z,9.41
2019-04-26T20:38:04.654Z,9.49
2019-04-26T20:40:32.537Z,9.53
2019-04-26T20:43:05.844Z,9.68
2019-04-26T20:45:41.381Z,9.78
2019-04-26T20:48:04.290Z,9.86
2019-04-26T20:50:36.773Z,9.91
2019-04-26T20:53:05.981Z,9.85
2019-04-26T20:55:37.064Z,9.80
2019-04-26T20:58:08.612Z,9.72
2019-04-26T21:00:38.105Z,9.77
2019-04-26T21:03:20.131Z,9.81
2019-04-26T21:05:46.130Z,9.87
2019-04-26T21:08:09.960Z,9.92
2019-04-26T21:10:39.541Z,9.89
2019-04-26T21:13:09.417Z,9.89
2019-04-26T21:15:51.933Z,9.91
2019-04-26T21:18:10.076Z,9.94
2019-04-26T21:20:39.508Z,9.83
2019-04-26T21:23:09.273Z,9.72
2019-04-26T21:25:57.019Z,9.65
2019-04-26T21:28:28.232Z,9.62
2019-04-26T21:31:08.684Z,9.66
2019-04-26T21:33:49.177Z,9.57
2019-04-26T21:36:26.338Z,9.47
2019-04-26T21:39:07.490Z,9.41
2019-04-26T21:41:40.410Z,9.41
2019-04-26T21:44:12.340Z,9.35
2019-04-26T21:46:40.959Z,9.33
2019-04-26T21:49:17.070Z,9.34
2019-04-26T21:51:44.633Z,9.27
2019-04-26T21:54:14.448Z,9.22
2019-04-26T21:56:48.566Z,9.23
2019-04-26T21:59:15.029Z,9.35
2019-04-26T22:01:48.179Z,9.31
2019-04-26T22:04:15.699Z,9.35
2019-04-26T22:06:46.627Z,9.35
2019-04-26T22:09:21.633Z,9.31
2019-04-26T22:11:53.997Z,9.31
2019-04-26T22:14:27.294Z,9.24
2019-04-26T22:17:02.212Z,9.22
2019-04-26T22:19:35.340Z,9.18
2019-04-26T22:22:09.372Z,9.15
2019-04-26T22:24:40.453Z,9.04
2019-04-26T22:27:09.906Z,9.07
2019-04-26T22:29:39.379Z,8.98
2019-04-26T22:32:11.502Z,8.93
2019-04-26T22:34:42.700Z,8.97
2019-04-26T22:37:12.905Z,8.91
2019-04-26T22:39:44.410Z,9.00
2019-04-26T22:42:14.808Z,8.97
2019-04-26T22:44:55.041Z,8.97
2019-04-26T22:47:26.196Z,8.87
2019-04-26T22:49:55.765Z,8.84
2019-04-26T22:52:25.310Z,8.93
2019-04-26T22:54:55.270Z,8.96
2019-04-26T22:57:24.707Z,8.96
2019-04-26T22:59:54.124Z,9.05
2019-04-26T23:02:27.592Z,8.97
2019-04-26T23:04:56.097Z,8.91
2019-04-26T23:07:26.507Z,9.01
2019-04-26T23:09:55.951Z,8.90
2019-04-26T23:12:28.255Z,8.90
2019-04-26T23:14:59.721Z,8.89
2019-04-26T23:17:43.947Z,8.90
2019-04-26T23:20:16.825Z,8.88
2019-04-26T23:22:46.299Z,8.91
2019-04-26T23:25:15.811Z,8.94
2019-04-26T23:27:45.209Z,8.89
2019-04-26T23:30:16.171Z,8.81
2019-04-26T23:32:48.562Z,8.77
2019-04-26T23:35:16.799Z,8.74
2019-04-26T23:37:46.204Z,8.80
2019-04-26T23:40:15.626Z,8.81
2019-04-26T23:42:47.553Z,8.85
2019-04-26T23:45:16.329Z,8.89
2019-04-26T23:47:45.777Z,8.98
2019-04-26T23:50:15.228Z,9.00
2019-04-26T23:52:49.209Z,9.15
2019-04-26T23:55:15.835Z,9.17
2019-04-26T23:57:45.304Z,9.24
