createdAt,value
2022-11-14T00:02:40.699Z,101997.78
2022-11-14T00:05:46.712Z,101992.53
2022-11-14T00:08:51.992Z,101996.91
2022-11-14T00:11:56.490Z,101980.31
2022-11-14T00:15:00.852Z,101971.72
2022-11-14T00:18:06.278Z,101977.03
2022-11-14T00:21:10.806Z,101971.81
2022-11-14T00:24:15.170Z,101959.59
2022-11-14T00:27:19.706Z,101970.09
2022-11-14T00:30:23.876Z,101963.19
2022-11-14T00:33:28.067Z,101961.38
2022-11-14T00:36:33.112Z,101965.81
2022-11-14T00:39:41.070Z,101957.09
2022-11-14T00:42:46.152Z,101956.13
2022-11-14T00:45:51.110Z,101953.50
2022-11-14T00:48:55.716Z,101951.81
2022-11-14T00:51:59.900Z,101943.06
2022-11-14T00:55:05.493Z,101936.97
2022-11-14T00:58:10.028Z,101941.38
2022-11-14T01:01:14.690Z,101933.56
2022-11-14T01:04:18.945Z,101931.00
2022-11-14T01:07:23.254Z,101931.75
2022-11-14T01:10:27.481Z,101921.25
2022-11-14T01:13:32.843Z,101927.31
2022-11-14T01:16:37.105Z,101912.59
2022-11-14T01:19:41.348Z,101916.09
2022-11-14T01:22:45.247Z,101910.09
2022-11-14T01:25:49.696Z,101898.84
2022-11-14T01:28:54.517Z,101900.59
2022-11-14T01:31:59.272Z,101894.56
2022-11-14T01:35:03.807Z,101893.66
2022-11-14T01:38:12.695Z,101896.38
2022-11-14T01:41:17.809Z,101888.56
2022-11-14T01:44:47.397Z,101883.44
2022-11-14T01:47:51.772Z,101872.94
2022-11-14T01:51:03.197Z,101869.56
2022-11-14T01:54:16.696Z,101864.41
2022-11-14T01:57:29.964Z,101865.25
2022-11-14T02:00:34.601Z,101860.13
2022-11-14T02:03:42.652Z,101856.56
2022-11-14T02:06:47.788Z,101848.81
2022-11-14T02:09:52.770Z,101843.56
2022-11-14T02:12:57.395Z,101832.25
2022-11-14T02:16:01.934Z,101832.25
2022-11-14T02:19:06.954Z,101829.59
2022-11-14T02:22:11.768Z,101820.16
2022-11-14T02:25:18.901Z,101814.06
2022-11-14T02:28:23.705Z,101809.78
2022-11-14T02:31:28.419Z,101803.78
2022-11-14T02:34:33.229Z,101809.88
2022-11-14T02:37:38.737Z,101806.44
2022-11-14T02:40:43.479Z,101788.06
2022-11-14T02:43:47.728Z,101786.38
2022-11-14T02:46:51.912Z,101783.84
2022-11-14T02:49:55.912Z,101781.34
2022-11-14T02:53:00.736Z,101780.50
2022-11-14T02:56:05.719Z,101778.75
2022-11-14T02:59:10.282Z,101767.53
2022-11-14T03:02:14.351Z,101761.44
2022-11-14T03:05:19.162Z,101763.19
2022-11-14T03:08:23.606Z,101757.06
2022-11-14T03:11:28.315Z,101767.56
2022-11-14T03:14:33.012Z,101762.38
2022-11-14T03:17:37.263Z,101758.88
2022-11-14T03:20:41.410Z,101762.44
2022-11-14T03:23:45.995Z,101757.22
2022-11-14T03:26:50.486Z,101749.41
2022-11-14T03:29:55.452Z,101742.47
2022-11-14T03:33:00.183Z,101739.84
2022-11-14T03:36:05.908Z,101746.81
2022-11-14T03:39:10.562Z,101749.31
2022-11-14T03:42:15.439Z,101747.63
2022-11-14T03:45:19.920Z,101738.97
2022-11-14T03:48:24.148Z,101737.22
2022-11-14T03:51:28.409Z,101724.19
2022-11-14T03:54:33.603Z,101730.38
2022-11-14T03:57:37.930Z,101730.41
2022-11-14T04:00:42.330Z,101728.78
2022-11-14T04:03:47.127Z,101718.22
2022-11-14T04:06:51.500Z,101715.66
2022-11-14T04:09:56.009Z,101711.25
2022-11-14T04:13:00.462Z,101713.88
2022-11-14T04:16:05.182Z,101713.75
2022-11-14T04:19:09.780Z,101709.34
2022-11-14T04:22:14.162Z,101698.91
2022-11-14T04:25:18.390Z,101699.66
2022-11-14T04:28:22.475Z,101679.81
2022-11-14T04:31:26.802Z,101688.59
2022-11-14T04:34:31.413Z,101683.44
2022-11-14T04:37:38.630Z,101681.69
2022-11-14T04:40:50.710Z,101690.38
2022-11-14T04:43:55.072Z,101690.41
2022-11-14T04:46:59.561Z,101693.06
2022-11-14T04:50:04.932Z,101679.97
2022-11-14T04:53:08.980Z,101677.41
2022-11-14T04:56:13.513Z,101686.19
2022-11-14T04:59:20.822Z,101679.97
2022-11-14T05:02:26.092Z,101678.22
2022-11-14T05:05:31.889Z,101666.94
2022-11-14T05:08:36.347Z,101669.50
2022-11-14T05:11:40.724Z,101659.91
2022-11-14T05:14:44.848Z,101665.13
2022-11-14T05:17:48.795Z,101653.94
2022-11-14T05:20:53.290Z,101652.97
2022-11-14T05:23:57.754Z,101652.16
2022-11-14T05:27:01.888Z,101645.16
2022-11-14T05:30:07.330Z,101644.28
2022-11-14T05:33:11.832Z,101633.81
2022-11-14T05:36:17.419Z,101635.59
2022-11-14T05:39:22.019Z,101634.63
2022-11-14T05:42:28.569Z,101626.97
2022-11-14T05:45:33.198Z,101627.03
2022-11-14T05:48:37.703Z,101634.78
2022-11-14T05:51:41.984Z,101639.03
2022-11-14T05:54:48.529Z,101627.72
2022-11-14T05:57:52.972Z,101626.91
2022-11-14T06:01:17.959Z,101632.28
2022-11-14T06:04:23.504Z,101623.69
2022-11-14T06:07:28.187Z,101632.34
2022-11-14T06:10:36.102Z,101630.59
2022-11-14T06:13:40.757Z,101624.56
2022-11-14T06:16:45.017Z,101625.44
2022-11-14T06:19:51.670Z,101631.56
2022-11-14T06:22:56.425Z,101625.56
2022-11-14T06:26:04.109Z,101632.34
2022-11-14T06:29:10.590Z,101638.38
2022-11-14T06:32:15.627Z,101637.47
2022-11-14T06:35:20.796Z,101643.44
2022-11-14T06:38:25.312Z,101649.59
2022-11-14T06:41:30.253Z,101646.84
2022-11-14T06:44:34.603Z,101653.03
2022-11-14T06:47:38.830Z,101650.38
2022-11-14T06:50:43.777Z,101627.81
2022-11-14T06:53:48.590Z,101634.06
2022-11-14T06:56:53.217Z,101645.38
2022-11-14T06:59:58.431Z,101635.75
2022-11-14T07:03:05.195Z,101638.38
2022-11-14T07:06:15.178Z,101640.16
2022-11-14T07:09:19.650Z,101638.28
2022-11-14T07:12:38.890Z,101634.06
2022-11-14T07:15:56.938Z,101630.53
2022-11-14T07:19:05.062Z,101616.72
2022-11-14T07:22:09.561Z,101621.97
2022-11-14T07:25:14.525Z,101622.97
2022-11-14T07:28:19.046Z,101628.91
2022-11-14T07:31:23.775Z,101628.75
2022-11-14T07:34:36.214Z,101630.59
2022-11-14T07:37:40.572Z,101620.06
2022-11-14T07:41:04.524Z,101615.72
2022-11-14T07:44:09.286Z,101620.91
2022-11-14T07:47:13.764Z,101620.81
2022-11-14T07:50:20.503Z,101617.28
2022-11-14T07:53:25.152Z,101628.63
2022-11-14T07:56:29.991Z,101626.00
2022-11-14T07:59:34.314Z,101607.66
2022-11-14T08:02:39.691Z,101612.16
2022-11-14T08:05:44.436Z,101616.50
2022-11-14T08:08:49.575Z,101630.38
2022-11-14T08:11:53.778Z,101618.38
2022-11-14T08:14:58.239Z,101611.50
2022-11-14T08:18:05.693Z,101622.72
2022-11-14T08:21:12.598Z,101614.84
2022-11-14T08:24:17.090Z,101606.03
2022-11-14T08:27:22.001Z,101594.63
2022-11-14T08:30:27.076Z,101595.41
2022-11-14T08:33:32.352Z,101581.44
2022-11-14T08:36:40.931Z,101589.22
2022-11-14T08:39:48.319Z,101589.22
2022-11-14T08:42:52.880Z,101590.22
2022-11-14T08:46:02.505Z,101585.13
2022-11-14T08:49:22.290Z,101584.34
2022-11-14T08:52:44.389Z,101582.50
2022-11-14T08:55:54.470Z,101573.69
2022-11-14T08:58:59.667Z,101570.97
2022-11-14T09:02:24.318Z,101552.81
2022-11-14T09:05:44.115Z,101557.16
2022-11-14T09:09:08.615Z,101562.16
2022-11-14T09:12:23.805Z,101563.16
2022-11-14T09:15:29.956Z,101569.34
2022-11-14T09:18:36.905Z,101565.81
2022-11-14T09:21:45.097Z,101570.16
2022-11-14T09:24:51.995Z,101582.31
2022-11-14T09:28:03.623Z,101568.47
2022-11-14T09:31:19.078Z,101560.63
2022-11-14T09:34:26.497Z,101563.13
2022-11-14T09:37:31.077Z,101557.00
2022-11-14T09:41:22.669Z,101556.19
2022-11-14T09:45:04.864Z,101542.16
2022-11-14T09:48:16.365Z,101541.22
2022-11-14T09:51:30.224Z,101522.91
2022-11-14T09:55:01.253Z,101533.41
2022-11-14T09:58:15.515Z,101535.34
2022-11-14T10:01:54.029Z,101545.06
2022-11-14T10:05:22.620Z,101542.53
2022-11-14T10:09:00.338Z,101540.00
2022-11-14T10:12:27.459Z,101537.44
2022-11-14T10:15:46.148Z,101536.53
2022-11-14T10:19:16.846Z,101538.97
2022-11-14T10:22:32.561Z,101528.47
2022-11-14T10:25:48.895Z,101520.53
2022-11-14T10:29:41.570Z,101519.00
2022-11-14T10:33:27.723Z,101512.81
2022-11-14T10:36:53.274Z,101510.00
2022-11-14T10:40:23.044Z,101508.22
2022-11-14T10:43:44.904Z,101518.66
2022-11-14T10:46:55.962Z,101519.72
2022-11-14T10:50:16.130Z,101511.97
2022-11-14T10:53:57.287Z,101512.84
2022-11-14T10:57:01.642Z,101501.50
2022-11-14T11:00:13.287Z,101506.66
2022-11-14T11:03:19.114Z,101501.34
2022-11-14T11:06:28.108Z,101509.16
2022-11-14T11:09:52.966Z,101501.34
2022-11-14T11:12:57.561Z,101500.41
2022-11-14T11:16:06.138Z,101478.47
2022-11-14T11:19:26.335Z,101499.19
2022-11-14T11:22:38.490Z,101469.66
2022-11-14T11:25:42.977Z,101472.41
2022-11-14T11:29:22.291Z,101473.13
2022-11-14T11:32:26.917Z,101461.69
2022-11-14T11:35:31.677Z,101458.88
2022-11-14T11:38:35.864Z,101448.31
2022-11-14T11:45:15.438Z,101429.78
2022-11-14T11:48:21.423Z,101411.09
2022-11-14T11:51:27.674Z,101410.34
2022-11-14T11:55:03.557Z,101394.59
2022-11-14T11:58:26.903Z,101401.28
2022-11-14T12:01:31.386Z,101398.53
2022-11-14T12:04:35.427Z,101381.97
2022-11-14T12:08:37.809Z,101377.69
2022-11-14T12:11:55.955Z,101361.84
2022-11-14T12:16:02.597Z,101337.53
2022-11-14T12:19:35.040Z,101342.41
2022-11-14T12:22:50.973Z,101345.19
2022-11-14T12:26:19.950Z,101331.31
2022-11-14T12:30:07.062Z,101329.53
2022-11-14T12:33:37.228Z,101334.63
2022-11-14T12:36:46.047Z,101330.19
2022-11-14T12:40:01.264Z,101350.03
2022-11-14T12:43:36.414Z,101362.09
2022-11-14T12:47:03.540Z,101360.50
2022-11-14T12:50:39.447Z,101347.75
2022-11-14T12:53:44.784Z,101369.69
2022-11-14T12:57:00.862Z,101371.38
2022-11-14T13:00:08.204Z,101375.78
2022-11-14T13:03:37.270Z,101374.00
2022-11-14T13:07:16.272Z,101370.53
2022-11-14T13:10:41.093Z,101362.44
2022-11-14T13:14:21.655Z,101343.16
2022-11-14T13:17:46.030Z,101343.16
2022-11-14T13:21:45.462Z,101325.88
2022-11-14T13:25:02.398Z,101322.22
2022-11-14T13:28:38.057Z,101328.47
2022-11-14T13:31:47.862Z,101340.69
2022-11-14T13:35:04.853Z,101331.00
2022-11-14T13:38:34.120Z,101329.38
2022-11-14T13:42:10.137Z,101329.31
2022-11-14T13:45:35.894Z,101329.28
2022-11-14T13:49:08.478Z,101341.47
2022-11-14T13:52:13.434Z,101330.06
2022-11-14T13:55:46.942Z,101333.38
2022-11-14T13:59:35.591Z,101318.81
2022-11-14T14:03:32.101Z,101306.84
2022-11-14T14:06:48.843Z,101316.44
2022-11-14T14:10:39.543Z,101309.31
2022-11-14T14:14:11.272Z,101308.47
2022-11-14T14:17:45.379Z,101313.88
2022-11-14T14:21:22.270Z,101318.16
2022-11-14T14:25:12.211Z,101332.09
2022-11-14T14:28:45.299Z,101317.31
2022-11-14T14:31:49.831Z,101322.66
2022-11-14T14:34:57.055Z,101324.44
2022-11-14T14:38:02.254Z,101315.69
2022-11-14T14:41:07.342Z,101309.72
2022-11-14T14:44:38.948Z,101298.50
2022-11-14T14:47:48.248Z,101301.13
2022-11-14T14:50:55.743Z,101295.06
2022-11-14T14:54:00.734Z,101287.25
2022-11-14T14:57:05.688Z,101283.78
2022-11-14T15:00:26.126Z,101276.22
2022-11-14T15:03:45.309Z,101274.72
2022-11-14T15:06:51.300Z,101277.56
2022-11-14T15:10:01.961Z,101276.63
2022-11-14T15:13:08.119Z,101277.53
2022-11-14T15:16:12.972Z,101273.31
2022-11-14T15:19:23.159Z,101264.75
2022-11-14T15:22:29.243Z,101266.66
2022-11-14T15:25:34.382Z,101271.13
2022-11-14T15:28:40.158Z,101270.38
2022-11-14T15:31:55.029Z,101280.94
2022-11-14T15:35:23.906Z,101273.25
2022-11-14T15:38:45.402Z,101275.16
2022-11-14T15:41:49.951Z,101262.97
2022-11-14T15:44:54.558Z,101265.75
2022-11-14T15:48:06.090Z,101267.44
2022-11-14T15:51:10.716Z,101267.44
2022-11-14T15:54:35.518Z,101265.91
2022-11-14T15:57:40.799Z,101276.41
2022-11-14T16:00:52.008Z,101279.16
2022-11-14T16:03:58.510Z,101270.41
2022-11-14T16:07:17.679Z,101260.06
2022-11-14T16:10:28.081Z,101268.13
2022-11-14T16:13:32.701Z,101262.06
2022-11-14T16:16:37.828Z,101269.13
2022-11-14T16:19:42.804Z,101269.06
2022-11-14T16:22:49.644Z,101268.13
2022-11-14T16:25:53.924Z,101263.78
2022-11-14T16:28:58.439Z,101261.28
2022-11-14T16:32:03.625Z,101252.63
2022-11-14T16:35:18.336Z,101251.78
2022-11-14T16:38:22.606Z,101256.25
2022-11-14T16:41:27.347Z,101251.88
2022-11-14T16:44:35.845Z,101251.88
2022-11-14T16:47:44.708Z,101256.19
2022-11-14T16:50:51.793Z,101252.72
2022-11-14T16:54:00.936Z,101235.47
2022-11-14T16:57:05.376Z,101231.25
2022-11-14T17:00:12.875Z,101235.66
2022-11-14T17:03:18.179Z,101237.31
2022-11-14T17:06:22.544Z,101229.59
2022-11-14T17:09:27.090Z,101238.28
2022-11-14T17:12:33.508Z,101232.22
2022-11-14T17:15:38.848Z,101237.63
2022-11-14T17:18:43.657Z,101235.03
2022-11-14T17:21:48.323Z,101231.41
2022-11-14T17:24:52.916Z,101234.06
2022-11-14T17:27:57.502Z,101226.19
2022-11-14T17:31:09.295Z,101220.97
2022-11-14T17:34:13.755Z,101231.41
2022-11-14T17:37:18.082Z,101228.84
2022-11-14T17:40:25.578Z,101221.84
2022-11-14T17:43:34.318Z,101221.06
2022-11-14T17:46:42.527Z,101220.13
2022-11-14T17:49:47.478Z,101216.72
2022-11-14T17:52:52.627Z,101213.13
2022-11-14T17:55:57.892Z,101214.13
2022-11-14T17:59:02.939Z,101212.41
2022-11-14T18:02:16.124Z,101209.03
2022-11-14T18:05:23.821Z,101195.97
2022-11-14T18:08:32.834Z,101209.09
2022-11-14T18:11:38.633Z,101204.78
2022-11-14T18:14:46.828Z,101203.03
2022-11-14T18:17:52.125Z,101204.00
2022-11-14T18:21:01.035Z,101204.97
2022-11-14T18:24:06.303Z,101204.97
2022-11-14T18:27:10.728Z,101194.56
2022-11-14T18:30:39.602Z,101186.81
2022-11-14T18:33:42.068Z,101187.69
2022-11-14T18:36:46.990Z,101190.34
2022-11-14T18:39:52.778Z,101186.06
2022-11-14T18:42:58.679Z,101182.66
2022-11-14T18:46:18.930Z,101181.13
2022-11-14T18:49:25.237Z,101183.72
2022-11-14T18:52:30.347Z,101176.81
2022-11-14T18:55:40.338Z,101176.19
2022-11-14T18:58:45.726Z,101183.22
2022-11-14T19:01:50.850Z,101189.25
2022-11-14T19:04:58.081Z,101190.16
2022-11-14T19:08:03.278Z,101187.47
2022-11-14T19:11:30.081Z,101189.31
2022-11-14T19:14:36.925Z,101189.31
2022-11-14T19:17:49.619Z,101194.59
2022-11-14T19:21:03.534Z,101193.81
2022-11-14T19:24:17.777Z,101195.69
2022-11-14T19:27:22.097Z,101188.78
2022-11-14T19:30:26.222Z,101176.81
2022-11-14T19:33:31.946Z,101171.63
2022-11-14T19:40:01.797Z,101169.31
2022-11-14T19:43:07.333Z,101171.03
2022-11-14T19:46:12.637Z,101165.06
2022-11-14T19:49:17.343Z,101154.75
2022-11-14T19:52:21.514Z,101172.19
2022-11-14T19:55:25.519Z,101166.28
2022-11-14T19:58:30.282Z,101154.25
2022-11-14T20:01:35.035Z,101157.75
2022-11-14T20:04:39.338Z,101146.44
2022-11-14T20:07:43.883Z,101142.06
2022-11-14T20:11:04.107Z,101137.03
2022-11-14T20:14:12.134Z,101137.16
2022-11-14T20:17:16.379Z,101127.59
2022-11-14T20:20:20.884Z,101121.53
2022-11-14T20:23:26.692Z,101124.13
2022-11-14T20:26:31.207Z,101120.59
2022-11-14T20:29:35.628Z,101111.00
2022-11-14T20:32:39.963Z,101122.38
2022-11-14T20:35:44.667Z,101116.28
2022-11-14T20:38:50.169Z,101111.97
2022-11-14T20:41:55.013Z,101112.03
2022-11-14T20:45:00.609Z,101108.78
2022-11-14T20:48:05.711Z,101100.06
2022-11-14T20:51:24.687Z,101086.31
2022-11-14T20:54:29.357Z,101087.19
2022-11-14T20:57:37.319Z,101088.91
2022-11-14T21:00:41.623Z,101081.06
2022-11-14T21:03:47.247Z,101080.25
2022-11-14T21:06:51.819Z,101075.88
2022-11-14T21:10:14.775Z,101075.00
2022-11-14T21:13:40.574Z,101067.22
2022-11-14T21:16:45.357Z,101063.81
2022-11-14T21:19:49.611Z,101058.66
2022-11-14T21:22:53.898Z,101051.66
2022-11-14T21:26:11.625Z,101046.50
2022-11-14T21:29:16.297Z,101049.22
2022-11-14T21:32:20.829Z,101050.84
2022-11-14T21:35:24.752Z,101046.66
2022-11-14T21:38:29.378Z,101030.22
2022-11-14T21:41:33.895Z,101045.06
2022-11-14T21:44:38.327Z,101041.56
2022-11-14T21:47:42.540Z,101033.72
2022-11-14T21:50:46.841Z,101037.25
2022-11-14T21:53:55.629Z,101031.19
2022-11-14T21:57:01.409Z,101032.03
2022-11-14T22:00:08.778Z,101031.19
2022-11-14T22:03:35.447Z,101027.78
2022-11-14T22:06:44.148Z,101019.13
2022-11-14T22:09:48.771Z,101022.72
2022-11-14T22:12:53.224Z,101014.09
2022-11-14T22:15:57.706Z,101008.09
2022-11-14T22:19:05.692Z,100997.72
2022-11-14T22:22:10.635Z,101008.06
2022-11-14T22:25:15.164Z,101014.00
2022-11-14T22:28:19.435Z,101014.00
2022-11-14T22:31:24.721Z,101012.22
2022-11-14T22:34:29.442Z,100997.53
2022-11-14T22:37:33.922Z,100995.03
2022-11-14T22:40:38.608Z,100996.88
2022-11-14T22:43:43.742Z,100996.81
2022-11-14T22:46:48.097Z,100984.59
2022-11-14T22:49:52.324Z,100988.16
2022-11-14T22:52:56.843Z,100986.41
2022-11-14T22:56:02.769Z,100981.19
2022-11-14T22:59:07.324Z,100970.75
2022-11-14T23:02:14.819Z,100962.97
2022-11-14T23:05:19.296Z,100952.59
2022-11-14T23:08:23.696Z,100949.25
2022-11-14T23:11:31.160Z,100949.19
2022-11-14T23:14:35.293Z,100954.34
2022-11-14T23:17:39.698Z,100949.97
2022-11-14T23:20:44.152Z,100946.50
2022-11-14T23:24:00.842Z,100936.97
2022-11-14T23:27:05.360Z,100945.72
2022-11-14T23:30:10.809Z,100944.72
2022-11-14T23:33:15.741Z,100949.03
2022-11-14T23:36:20.906Z,100936.78
2022-11-14T23:39:25.714Z,100947.16
2022-11-14T23:42:30.553Z,100943.72
2022-11-14T23:45:34.975Z,100934.09
2022-11-14T23:48:39.340Z,100944.59
2022-11-14T23:51:43.574Z,100929.84
2022-11-14T23:54:47.846Z,100935.16
2022-11-14T23:57:51.852Z,100923.91
