createdAt,value
2022-11-01T00:01:50.735Z,82.90
2022-11-01T00:04:18.366Z,82.76
2022-11-01T00:06:45.811Z,82.54
2022-11-01T00:09:12.958Z,82.46
2022-11-01T00:11:40.087Z,82.83
2022-11-01T00:14:07.467Z,82.47
2022-11-01T00:16:34.710Z,82.05
2022-11-01T00:19:01.830Z,82.07
2022-11-01T00:21:29.030Z,81.96
2022-11-01T00:23:56.144Z,81.96
2022-11-01T00:26:24.459Z,82.19
2022-11-01T00:28:51.859Z,82.23
2022-11-01T00:31:19.605Z,82.83
2022-11-01T00:33:46.888Z,82.95
2022-11-01T00:36:14.398Z,82.57
2022-11-01T00:38:41.626Z,83.03
2022-11-01T00:41:08.954Z,82.87
2022-11-01T00:43:36.647Z,82.74
2022-11-01T00:46:03.803Z,82.28
2022-11-01T00:48:31.109Z,82.15
2022-11-01T00:50:58.359Z,82.25
2022-11-01T00:53:25.484Z,82.15
2022-11-01T00:55:52.686Z,81.74
2022-11-01T00:58:19.971Z,81.82
2022-11-01T01:00:48.028Z,81.90
2022-11-01T01:03:15.402Z,81.76
2022-11-01T01:05:42.570Z,81.92
2022-11-01T01:08:09.917Z,81.31
2022-11-01T01:10:37.021Z,81.16
2022-11-01T01:13:04.429Z,81.54
2022-11-01T01:15:31.920Z,81.84
2022-11-01T01:17:59.215Z,82.11
2022-11-01T01:20:26.568Z,82.31
2022-11-01T01:22:53.705Z,82.33
2022-11-01T01:25:21.523Z,81.84
2022-11-01T01:27:49.205Z,82.03
2022-11-01T01:30:16.671Z,81.67
2022-11-01T01:32:43.998Z,81.26
2022-11-01T01:35:11.402Z,81.77
2022-11-01T01:37:38.967Z,81.57
2022-11-01T01:40:16.647Z,82.05
2022-11-01T01:42:44.017Z,82.41
2022-11-01T01:45:20.665Z,81.77
2022-11-01T01:47:49.610Z,81.84
2022-11-01T01:50:37.296Z,81.75
2022-11-01T01:53:17.431Z,81.88
2022-11-01T01:55:47.803Z,81.41
2022-11-01T01:58:48.685Z,81.98
2022-11-01T02:01:15.938Z,81.68
2022-11-01T02:03:43.876Z,81.15
2022-11-01T02:06:12.257Z,81.36
2022-11-01T02:08:42.045Z,81.86
2022-11-01T02:11:09.925Z,82.04
2022-11-01T02:13:37.512Z,81.84
2022-11-01T02:16:23.510Z,81.62
2022-11-01T02:18:59.505Z,81.47
2022-11-01T02:21:44.671Z,81.57
2022-11-01T02:24:30.443Z,81.62
2022-11-01T02:27:14.183Z,82.26
2022-11-01T02:29:44.310Z,82.23
2022-11-01T02:32:17.407Z,83.06
2022-11-01T02:34:57.657Z,82.68
2022-11-01T02:37:43.715Z,82.84
2022-11-01T02:40:29.136Z,83.23
2022-11-01T02:43:01.279Z,83.12
2022-11-01T02:45:32.526Z,83.36
2022-11-01T02:48:00.274Z,83.46
2022-11-01T02:50:36.579Z,83.45
2022-11-01T02:53:04.583Z,83.99
2022-11-01T02:55:34.098Z,83.81
2022-11-01T02:58:11.643Z,84.55
2022-11-01T03:00:39.418Z,84.62
2022-11-01T03:03:27.422Z,84.36
2022-11-01T03:06:00.685Z,84.28
2022-11-01T03:08:31.937Z,84.35
2022-11-01T03:10:59.078Z,84.46
2022-11-01T03:13:44.741Z,84.38
2022-11-01T03:16:30.093Z,85.39
2022-11-01T03:19:15.430Z,85.33
2022-11-01T03:21:46.701Z,85.09
2022-11-01T03:24:19.807Z,84.81
2022-11-01T03:26:50.012Z,84.81
2022-11-01T03:29:19.021Z,84.63
2022-11-01T03:31:46.769Z,84.50
2022-11-01T03:34:15.719Z,84.76
2022-11-01T03:36:49.595Z,84.33
2022-11-01T03:39:32.841Z,83.69
2022-11-01T03:42:05.816Z,83.44
2022-11-01T03:44:44.138Z,84.00
2022-11-01T03:47:11.934Z,84.31
2022-11-01T03:49:39.262Z,84.04
2022-11-01T03:52:06.383Z,84.79
2022-11-01T03:54:33.514Z,83.58
2022-11-01T03:57:00.632Z,84.84
2022-11-01T03:59:28.002Z,85.54
2022-11-01T04:01:55.332Z,84.99
2022-11-01T04:04:22.766Z,85.57
2022-11-01T04:06:50.888Z,85.43
2022-11-01T04:09:18.167Z,85.31
2022-11-01T04:11:45.240Z,84.44
2022-11-01T04:14:30.998Z,84.44
2022-11-01T04:17:16.903Z,84.53
2022-11-01T04:20:02.865Z,84.43
2022-11-01T04:22:30.191Z,84.59
2022-11-01T04:24:57.339Z,84.44
2022-11-01T04:27:24.426Z,84.23
2022-11-01T04:29:51.599Z,84.67
2022-11-01T04:32:19.054Z,85.02
2022-11-01T04:34:46.366Z,85.11
2022-11-01T04:37:13.857Z,85.20
2022-11-01T04:39:41.069Z,84.91
2022-11-01T04:42:08.235Z,84.25
2022-11-01T04:44:35.474Z,84.14
2022-11-01T04:47:02.860Z,84.08
2022-11-01T04:49:30.032Z,84.18
2022-11-01T04:51:57.206Z,83.09
2022-11-01T04:54:24.315Z,83.57
2022-11-01T04:56:51.463Z,83.39
2022-11-01T04:59:18.546Z,83.48
2022-11-01T05:01:45.953Z,83.20
2022-11-01T05:04:13.235Z,83.79
2022-11-01T05:06:40.487Z,83.94
2022-11-01T05:09:07.602Z,84.16
2022-11-01T05:11:34.887Z,85.06
2022-11-01T05:14:02.068Z,85.70
2022-11-01T05:16:29.228Z,86.33
2022-11-01T05:18:56.457Z,87.64
2022-11-01T05:21:23.625Z,87.17
2022-11-01T05:23:50.847Z,88.09
2022-11-01T05:26:18.041Z,87.71
2022-11-01T05:28:45.223Z,88.58
2022-11-01T05:31:12.624Z,88.60
2022-11-01T05:33:40.037Z,88.03
2022-11-01T05:36:10.015Z,88.10
2022-11-01T05:38:37.162Z,88.75
2022-11-01T05:41:04.694Z,88.65
2022-11-01T05:43:31.963Z,88.58
2022-11-01T05:45:59.227Z,88.51
2022-11-01T05:48:26.456Z,89.04
2022-11-01T05:50:53.707Z,89.07
2022-11-01T05:53:20.883Z,89.10
2022-11-01T05:55:48.007Z,89.22
2022-11-01T05:58:15.248Z,89.97
2022-11-01T06:00:42.599Z,90.13
2022-11-01T06:03:09.738Z,90.58
2022-11-01T06:05:38.119Z,89.92
2022-11-01T06:08:05.864Z,89.19
2022-11-01T06:10:33.131Z,88.97
2022-11-01T06:13:00.629Z,88.78
2022-11-01T06:15:27.950Z,88.83
2022-11-01T06:17:56.583Z,88.85
2022-11-01T06:20:24.057Z,88.47
2022-11-01T06:22:51.078Z,88.61
2022-11-01T06:25:18.379Z,89.04
2022-11-01T06:27:45.491Z,88.88
2022-11-01T06:30:12.651Z,88.59
2022-11-01T06:32:39.821Z,88.34
2022-11-01T06:35:07.175Z,88.70
2022-11-01T06:37:34.299Z,88.59
2022-11-01T06:40:01.403Z,88.09
2022-11-01T06:42:28.570Z,87.71
2022-11-01T06:44:55.710Z,87.02
2022-11-01T06:47:22.882Z,86.43
2022-11-01T06:49:50.029Z,85.70
2022-11-01T06:52:17.117Z,85.43
2022-11-01T06:54:44.260Z,85.78
2022-11-01T06:57:11.406Z,85.96
2022-11-01T06:59:38.526Z,85.54
2022-11-01T07:02:07.985Z,85.34
2022-11-01T07:04:38.257Z,85.42
2022-11-01T07:07:05.536Z,84.99
2022-11-01T07:09:34.378Z,84.40
2022-11-01T07:12:01.570Z,83.83
2022-11-01T07:14:28.650Z,82.73
2022-11-01T07:16:56.111Z,81.85
2022-11-01T07:19:23.738Z,81.47
2022-11-01T07:21:50.978Z,81.34
2022-11-01T07:24:18.086Z,81.41
2022-11-01T07:26:45.533Z,81.36
2022-11-01T07:29:12.743Z,81.08
2022-11-01T07:31:41.007Z,81.09
2022-11-01T07:34:08.398Z,81.47
2022-11-01T07:36:35.497Z,81.98
2022-11-01T07:39:02.633Z,82.05
2022-11-01T07:41:29.796Z,82.19
2022-11-01T07:43:57.022Z,82.19
2022-11-01T07:46:24.156Z,82.36
2022-11-01T07:48:51.564Z,82.68
2022-11-01T07:51:18.726Z,82.89
2022-11-01T07:53:45.879Z,83.60
2022-11-01T07:56:13.219Z,83.60
2022-11-01T07:58:43.476Z,83.92
2022-11-01T08:01:11.185Z,83.46
2022-11-01T08:03:38.730Z,84.04
2022-11-01T08:06:06.184Z,83.95
2022-11-01T08:08:33.304Z,83.10
2022-11-01T08:11:01.415Z,83.33
2022-11-01T08:13:29.023Z,83.37
2022-11-01T08:15:56.464Z,82.65
2022-11-01T08:18:24.518Z,82.04
2022-11-01T08:20:52.013Z,81.61
2022-11-01T08:23:19.385Z,80.88
2022-11-01T08:25:46.850Z,80.72
2022-11-01T08:28:15.282Z,80.31
2022-11-01T08:30:43.238Z,80.36
2022-11-01T08:33:10.670Z,80.31
2022-11-01T08:35:41.857Z,80.29
2022-11-01T08:38:10.743Z,80.86
2022-11-01T08:40:37.925Z,80.96
2022-11-01T08:43:05.385Z,80.75
2022-11-01T08:45:32.795Z,81.22
2022-11-01T08:48:00.978Z,81.16
2022-11-01T08:50:28.713Z,80.92
2022-11-01T08:52:56.073Z,80.82
2022-11-01T08:55:23.380Z,81.04
2022-11-01T08:57:51.558Z,81.34
2022-11-01T09:00:18.891Z,80.75
2022-11-01T09:02:46.174Z,80.52
2022-11-01T09:05:13.298Z,80.47
2022-11-01T09:07:40.744Z,80.66
2022-11-01T09:10:08.410Z,80.36
2022-11-01T09:15:10.872Z,79.74
2022-11-01T09:17:38.056Z,78.52
2022-11-01T09:20:05.433Z,76.67
2022-11-01T09:22:32.641Z,76.90
2022-11-01T09:24:59.715Z,76.58
2022-11-01T09:27:26.806Z,76.43
2022-11-01T09:29:54.344Z,76.67
2022-11-01T09:32:21.487Z,77.14
2022-11-01T09:34:51.715Z,77.49
2022-11-01T09:37:18.886Z,78.00
2022-11-01T09:39:46.048Z,78.94
2022-11-01T09:42:32.513Z,79.08
2022-11-01T09:45:04.167Z,78.90
2022-11-01T09:47:31.923Z,78.01
2022-11-01T09:50:12.745Z,77.11
2022-11-01T09:52:40.871Z,77.09
2022-11-01T09:55:15.506Z,76.26
2022-11-01T09:57:46.058Z,75.92
2022-11-01T10:00:13.833Z,75.94
2022-11-01T10:02:45.812Z,74.99
2022-11-01T10:05:31.730Z,74.56
2022-11-01T10:08:17.448Z,73.93
2022-11-01T10:10:53.628Z,73.59
2022-11-01T10:13:32.275Z,73.59
2022-11-01T10:16:04.161Z,73.41
2022-11-01T10:18:32.467Z,73.08
2022-11-01T10:21:02.195Z,73.37
2022-11-01T10:23:49.927Z,73.77
2022-11-01T10:26:21.743Z,73.41
2022-11-01T10:28:57.156Z,72.70
2022-11-01T10:31:26.091Z,72.66
2022-11-01T10:34:02.588Z,72.69
2022-11-01T10:36:34.828Z,72.66
2022-11-01T10:41:53.806Z,72.77
2022-11-01T10:44:30.928Z,72.78
2022-11-01T10:46:59.651Z,72.66
2022-11-01T10:49:46.216Z,72.85
2022-11-01T10:52:20.129Z,72.49
2022-11-01T10:54:48.941Z,72.54
2022-11-01T10:57:39.129Z,72.49
2022-11-01T11:00:08.390Z,72.31
2022-11-01T11:02:38.523Z,72.39
2022-11-01T11:05:06.480Z,72.56
2022-11-01T11:07:33.740Z,72.71
2022-11-01T11:10:04.262Z,72.65
2022-11-01T11:12:31.414Z,72.21
2022-11-01T11:15:11.651Z,71.93
2022-11-01T11:17:42.632Z,71.51
2022-11-01T11:20:10.774Z,71.62
2022-11-01T11:22:41.321Z,71.98
2022-11-01T11:25:16.867Z,72.50
2022-11-01T11:27:45.410Z,72.68
2022-11-01T11:30:14.792Z,71.76
2022-11-01T11:32:50.463Z,71.54
2022-11-01T11:35:19.544Z,71.94
2022-11-01T11:37:52.779Z,71.89
2022-11-01T11:40:21.404Z,72.30
2022-11-01T11:42:49.751Z,72.39
2022-11-01T11:45:23.002Z,72.38
2022-11-01T11:48:00.404Z,72.32
2022-11-01T11:50:32.368Z,72.76
2022-11-01T11:53:07.717Z,73.42
2022-11-01T11:55:39.936Z,74.11
2022-11-01T11:58:22.623Z,74.50
2022-11-01T12:00:54.485Z,74.25
2022-11-01T12:03:24.582Z,74.57
2022-11-01T12:05:53.759Z,74.48
2022-11-01T12:08:33.004Z,74.30
2022-11-01T12:11:00.286Z,73.92
2022-11-01T12:13:27.493Z,74.02
2022-11-01T12:16:07.901Z,73.97
2022-11-01T12:18:35.103Z,74.09
2022-11-01T12:21:02.611Z,73.81
2022-11-01T12:23:36.595Z,70.62
2022-11-01T12:26:06.280Z,65.55
2022-11-01T12:28:39.243Z,65.71
2022-11-01T12:31:11.587Z,67.61
2022-11-01T12:33:45.593Z,67.47
2022-11-01T12:36:14.029Z,67.10
2022-11-01T12:38:41.456Z,65.99
2022-11-01T12:41:20.866Z,65.90
2022-11-01T12:43:56.340Z,66.16
2022-11-01T12:46:29.171Z,66.91
2022-11-01T12:49:06.008Z,67.56
2022-11-01T12:51:36.819Z,67.63
2022-11-01T12:54:07.110Z,65.85
2022-11-01T12:56:34.433Z,65.93
2022-11-01T12:59:01.598Z,64.95
2022-11-01T13:01:34.787Z,64.76
2022-11-01T13:04:20.606Z,63.01
2022-11-01T13:07:03.517Z,62.47
2022-11-01T13:09:49.595Z,61.35
2022-11-01T13:12:28.647Z,61.67
2022-11-01T13:15:14.299Z,61.49
2022-11-01T13:17:44.291Z,61.33
2022-11-01T13:20:17.752Z,61.38
2022-11-01T13:22:49.951Z,61.14
2022-11-01T13:25:24.154Z,61.55
2022-11-01T13:28:03.801Z,61.38
2022-11-01T13:30:34.099Z,61.62
2022-11-01T13:33:07.731Z,61.12
2022-11-01T13:35:47.205Z,60.84
2022-11-01T13:38:34.891Z,61.38
2022-11-01T13:41:19.761Z,61.21
2022-11-01T13:43:50.669Z,61.10
2022-11-01T13:46:18.258Z,61.44
2022-11-01T13:48:58.160Z,61.72
2022-11-01T13:51:25.601Z,61.63
2022-11-01T13:54:03.680Z,61.89
2022-11-01T13:56:34.459Z,61.60
2022-11-01T13:59:03.697Z,62.35
2022-11-01T14:01:31.243Z,62.37
2022-11-01T14:04:14.023Z,62.39
2022-11-01T14:06:42.404Z,62.23
2022-11-01T14:09:28.164Z,62.13
2022-11-01T14:12:10.432Z,62.40
2022-11-01T14:14:46.995Z,62.23
2022-11-01T14:17:20.359Z,62.53
2022-11-01T14:19:48.551Z,62.59
2022-11-01T14:22:31.155Z,62.94
2022-11-01T14:25:24.598Z,63.41
2022-11-01T14:28:11.884Z,63.74
2022-11-01T14:30:42.793Z,64.25
2022-11-01T14:33:14.497Z,64.43
2022-11-01T14:35:45.644Z,65.04
2022-11-01T14:38:15.508Z,65.10
2022-11-01T14:40:46.509Z,65.03
2022-11-01T14:43:19.487Z,64.88
2022-11-01T14:45:48.442Z,64.94
2022-11-01T14:48:20.349Z,64.67
2022-11-01T14:51:02.879Z,64.36
2022-11-01T14:53:34.188Z,64.52
2022-11-01T14:56:13.516Z,64.85
2022-11-01T14:58:41.072Z,64.42
2022-11-01T15:01:12.484Z,64.87
2022-11-01T15:03:39.884Z,65.24
2022-11-01T15:06:15.158Z,65.24
2022-11-01T15:08:42.323Z,65.39
2022-11-01T15:11:09.535Z,65.13
2022-11-01T15:13:40.707Z,64.88
2022-11-01T15:16:10.885Z,65.02
2022-11-01T15:18:46.006Z,65.24
2022-11-01T15:23:47.652Z,66.20
2022-11-01T15:26:16.784Z,66.55
2022-11-01T15:28:47.337Z,66.78
2022-11-01T15:31:14.757Z,66.79
2022-11-01T15:33:57.207Z,66.58
2022-11-01T15:36:29.434Z,67.15
2022-11-01T15:38:58.140Z,67.16
2022-11-01T15:41:32.287Z,67.50
2022-11-01T15:44:01.606Z,67.70
2022-11-01T15:46:33.016Z,67.93
2022-11-01T15:49:04.112Z,68.29
2022-11-01T15:51:31.566Z,68.44
2022-11-01T15:54:03.921Z,69.14
2022-11-01T15:56:54.450Z,70.11
2022-11-01T15:59:26.046Z,70.75
2022-11-01T16:01:55.676Z,71.51
2022-11-01T16:04:25.171Z,71.74
2022-11-01T16:06:58.314Z,72.53
2022-11-01T16:09:40.555Z,72.07
2022-11-01T16:12:15.464Z,71.90
2022-11-01T16:14:42.923Z,71.55
2022-11-01T16:17:24.073Z,71.26
2022-11-01T16:19:51.521Z,71.50
2022-11-01T16:22:27.033Z,71.51
2022-11-01T16:25:21.501Z,71.62
2022-11-01T16:27:51.835Z,73.35
2022-11-01T16:30:38.037Z,74.72
2022-11-01T16:33:09.421Z,77.06
2022-11-01T16:35:37.573Z,78.25
2022-11-01T16:38:20.676Z,79.42
2022-11-01T16:40:50.196Z,80.67
2022-11-01T16:43:17.340Z,82.33
2022-11-01T16:45:44.600Z,81.47
2022-11-01T16:48:21.893Z,82.02
2022-11-01T16:50:49.463Z,83.75
2022-11-01T16:53:16.703Z,83.98
2022-11-01T16:55:43.966Z,84.28
2022-11-01T16:58:16.548Z,86.16
2022-11-01T17:00:50.907Z,87.11
2022-11-01T17:03:18.204Z,89.09
2022-11-01T17:05:45.470Z,87.73
2022-11-01T17:08:12.755Z,86.35
2022-11-01T17:10:39.860Z,86.05
2022-11-01T17:13:09.126Z,85.92
2022-11-01T17:15:41.438Z,87.44
2022-11-01T17:18:12.645Z,87.56
2022-11-01T17:20:40.566Z,86.93
2022-11-01T17:23:10.345Z,86.85
2022-11-01T17:25:37.493Z,86.83
2022-11-01T17:28:05.102Z,87.65
2022-11-01T17:30:32.583Z,88.81
2022-11-01T17:32:59.665Z,87.99
2022-11-01T17:35:26.982Z,87.21
2022-11-01T17:37:54.785Z,87.42
2022-11-01T17:40:25.188Z,87.06
2022-11-01T17:42:52.929Z,87.54
2022-11-01T17:45:20.177Z,87.15
2022-11-01T17:47:47.252Z,86.96
2022-11-01T17:50:15.294Z,88.05
2022-11-01T17:52:43.292Z,88.87
2022-11-01T17:55:11.502Z,87.88
2022-11-01T17:57:39.355Z,87.92
2022-11-01T18:00:07.254Z,88.34
2022-11-01T18:02:39.784Z,88.15
2022-11-01T18:05:07.187Z,89.03
2022-11-01T18:07:36.201Z,88.61
2022-11-01T18:10:05.861Z,88.52
2022-11-01T18:12:36.479Z,89.54
2022-11-01T18:15:08.273Z,90.96
2022-11-01T18:17:35.649Z,90.01
2022-11-01T18:20:21.673Z,89.78
2022-11-01T18:22:57.404Z,90.15
2022-11-01T18:25:30.645Z,91.02
2022-11-01T18:27:59.877Z,91.37
2022-11-01T18:30:27.631Z,91.42
2022-11-01T18:32:57.940Z,91.41
2022-11-01T18:35:31.675Z,92.55
2022-11-01T18:38:08.294Z,93.44
2022-11-01T18:40:41.439Z,93.79
2022-11-01T18:43:08.565Z,95.06
2022-11-01T18:45:57.722Z,95.18
2022-11-01T18:48:26.731Z,94.77
2022-11-01T18:51:02.446Z,94.58
2022-11-01T18:53:33.474Z,94.20
2022-11-01T18:56:15.647Z,94.47
2022-11-01T18:58:42.965Z,95.37
2022-11-01T19:01:10.261Z,96.10
2022-11-01T19:03:37.516Z,96.48
2022-11-01T19:06:13.833Z,96.50
2022-11-01T19:08:41.152Z,96.50
2022-11-01T19:11:11.498Z,96.64
2022-11-01T19:13:38.720Z,96.74
2022-11-01T19:16:06.139Z,95.89
2022-11-01T19:18:36.081Z,96.98
2022-11-01T19:21:12.658Z,97.50
2022-11-01T19:23:42.050Z,97.71
2022-11-01T19:26:32.290Z,97.78
2022-11-01T19:28:59.517Z,99.09
2022-11-01T19:31:29.170Z,99.98
2022-11-01T19:34:02.356Z,100.00
2022-11-01T19:36:36.342Z,99.25
2022-11-01T19:39:17.051Z,99.76
2022-11-01T19:41:44.919Z,100.00
2022-11-01T19:44:14.220Z,100.00
2022-11-01T19:46:41.424Z,100.00
2022-11-01T19:49:22.394Z,100.00
2022-11-01T19:52:07.888Z,100.00
2022-11-01T19:54:35.982Z,100.00
2022-11-01T19:57:11.323Z,100.00
2022-11-01T19:59:38.580Z,100.00
2022-11-01T20:02:19.395Z,100.00
2022-11-01T20:04:53.424Z,100.00
2022-11-01T20:07:22.301Z,100.00
2022-11-01T20:09:53.618Z,100.00
2022-11-01T20:12:25.777Z,100.00
2022-11-01T20:14:53.495Z,100.00
2022-11-01T20:17:22.940Z,100.00
2022-11-01T20:19:52.470Z,100.00
2022-11-01T20:22:21.004Z,100.00
2022-11-01T20:24:48.984Z,100.00
2022-11-01T20:27:17.338Z,100.00
2022-11-01T20:29:50.271Z,100.00
2022-11-01T20:32:19.251Z,100.00
2022-11-01T20:34:46.643Z,100.00
2022-11-01T20:37:27.911Z,100.00
2022-11-01T20:39:56.990Z,100.00
2022-11-01T20:42:25.134Z,100.00
2022-11-01T20:44:54.838Z,100.00
2022-11-01T20:47:23.921Z,100.00
2022-11-01T20:49:52.261Z,100.00
2022-11-01T20:52:39.146Z,100.00
2022-11-01T20:55:10.188Z,100.00
2022-11-01T20:57:40.345Z,100.00
2022-11-01T21:00:40.288Z,100.00
2022-11-01T21:03:13.975Z,100.00
2022-11-01T21:05:42.866Z,100.00
2022-11-01T21:08:10.857Z,100.00
2022-11-01T21:10:40.334Z,100.00
2022-11-01T21:13:21.751Z,100.00
2022-11-01T21:15:49.357Z,100.00
2022-11-01T21:18:17.857Z,100.00
2022-11-01T21:20:46.905Z,100.00
2022-11-01T21:23:35.775Z,100.00
2022-11-01T21:26:23.238Z,100.00
2022-11-01T21:28:53.991Z,100.00
2022-11-01T21:31:34.460Z,100.00
2022-11-01T21:34:10.809Z,100.00
2022-11-01T21:36:46.725Z,100.00
2022-11-01T21:39:22.675Z,100.00
2022-11-01T21:41:50.659Z,100.00
2022-11-01T21:44:17.861Z,100.00
2022-11-01T21:46:53.197Z,100.00
2022-11-01T21:49:25.850Z,99.38
2022-11-01T21:51:54.157Z,98.80
2022-11-01T21:54:21.517Z,98.56
2022-11-01T21:56:48.979Z,98.45
2022-11-01T21:59:16.253Z,97.93
2022-11-01T22:01:45.088Z,98.19
2022-11-01T22:04:12.858Z,98.40
2022-11-01T22:06:40.922Z,98.26
2022-11-01T22:09:08.645Z,98.63
2022-11-01T22:11:36.440Z,98.27
2022-11-01T22:14:04.066Z,98.13
2022-11-01T22:16:31.279Z,97.93
2022-11-01T22:18:58.632Z,97.74
2022-11-01T22:21:25.995Z,97.95
2022-11-01T22:23:53.141Z,98.14
2022-11-01T22:26:20.660Z,98.34
2022-11-01T22:28:48.062Z,98.73
2022-11-01T22:31:15.375Z,98.88
2022-11-01T22:33:42.547Z,99.17
2022-11-01T22:36:21.724Z,100.00
2022-11-01T22:38:49.290Z,100.00
2022-11-01T22:41:22.494Z,100.00
2022-11-01T22:43:50.121Z,100.00
2022-11-01T22:46:17.451Z,100.00
2022-11-01T22:48:44.591Z,100.00
2022-11-01T22:51:19.839Z,100.00
2022-11-01T22:53:46.978Z,100.00
2022-11-01T22:56:14.399Z,100.00
2022-11-01T22:58:41.690Z,100.00
2022-11-01T23:01:13.563Z,100.00
2022-11-01T23:03:41.427Z,100.00
2022-11-01T23:06:17.699Z,100.00
2022-11-01T23:08:44.916Z,100.00
2022-11-01T23:11:34.900Z,100.00
2022-11-01T23:14:30.898Z,100.00
2022-11-01T23:16:58.133Z,100.00
2022-11-01T23:19:25.324Z,100.00
2022-11-01T23:21:52.563Z,100.00
2022-11-01T23:24:19.796Z,100.00
2022-11-01T23:26:47.021Z,100.00
2022-11-01T23:29:14.222Z,100.00
2022-11-01T23:31:41.451Z,100.00
2022-11-01T23:34:09.928Z,100.00
2022-11-01T23:36:37.768Z,100.00
2022-11-01T23:39:12.258Z,100.00
2022-11-01T23:41:42.008Z,100.00
2022-11-01T23:44:18.240Z,100.00
2022-11-01T23:46:45.509Z,100.00
2022-11-01T23:49:20.055Z,100.00
2022-11-01T23:51:47.848Z,99.54
2022-11-01T23:54:27.852Z,98.84
2022-11-01T23:56:55.237Z,98.48
2022-11-01T23:59:22.420Z,98.02
