createdAt,value
2019-02-19T00:00:03.083Z,4.13
2019-02-19T00:02:34.760Z,3.10
2019-02-19T00:05:06.464Z,5.50
2019-02-19T00:07:38.131Z,3.60
2019-02-19T00:10:09.838Z,4.07
2019-02-19T00:12:41.532Z,4.57
2019-02-19T00:15:13.235Z,4.03
2019-02-19T00:17:45.054Z,5.23
2019-02-19T00:20:16.865Z,5.13
2019-02-19T00:22:48.547Z,3.57
2019-02-19T00:25:20.348Z,7.70
2019-02-19T00:27:52.082Z,8.67
2019-02-19T00:30:23.773Z,3.77
2019-02-19T00:32:55.453Z,5.10
2019-02-19T00:35:27.102Z,5.97
2019-02-19T00:37:58.845Z,5.77
2019-02-19T00:40:30.520Z,7.60
2019-02-19T00:43:02.225Z,3.53
2019-02-19T00:45:33.956Z,11.13
2019-02-19T00:48:05.620Z,6.27
2019-02-19T00:50:37.320Z,6.77
2019-02-19T00:53:09.044Z,7.40
2019-02-19T00:55:40.701Z,9.07
2019-02-19T00:58:12.433Z,5.37
2019-02-19T01:00:44.118Z,9.80
2019-02-19T01:03:15.790Z,8.93
2019-02-19T01:05:47.499Z,13.20
2019-02-19T01:08:19.372Z,11.77
2019-02-19T01:10:51.083Z,18.47
2019-02-19T01:13:22.803Z,11.50
2019-02-19T01:15:54.595Z,11.30
2019-02-19T01:18:26.436Z,15.60
2019-02-19T01:20:58.089Z,14.07
2019-02-19T01:23:29.785Z,9.13
2019-02-19T01:26:01.453Z,14.83
2019-02-19T01:28:33.157Z,9.90
2019-02-19T01:31:04.815Z,15.37
2019-02-19T01:33:36.529Z,9.17
2019-02-19T01:36:08.205Z,11.57
2019-02-19T01:38:39.991Z,12.90
2019-02-19T01:41:11.686Z,14.90
2019-02-19T01:43:43.543Z,11.53
2019-02-19T01:46:16.479Z,11.37
2019-02-19T01:48:48.255Z,17.83
2019-02-19T01:51:19.927Z,14.77
2019-02-19T01:53:51.658Z,11.73
2019-02-19T01:56:23.422Z,14.03
2019-02-19T01:58:55.146Z,14.03
2019-02-19T02:01:26.886Z,15.57
2019-02-19T02:03:58.578Z,10.17
2019-02-19T02:06:30.357Z,14.27
2019-02-19T02:09:02.144Z,12.40
2019-02-19T02:11:33.856Z,13.23
2019-02-19T02:14:05.571Z,15.67
2019-02-19T02:16:37.293Z,10.63
2019-02-19T02:19:09.040Z,13.80
2019-02-19T02:21:40.694Z,11.07
2019-02-19T02:24:12.352Z,14.60
2019-02-19T02:26:44.068Z,17.30
2019-02-19T02:29:15.758Z,17.33
2019-02-19T02:31:47.428Z,13.77
2019-02-19T02:34:19.100Z,15.43
2019-02-19T02:36:50.769Z,14.93
2019-02-19T02:39:22.451Z,13.80
2019-02-19T02:41:54.124Z,13.43
2019-02-19T02:44:25.815Z,23.33
2019-02-19T02:46:57.483Z,12.70
2019-02-19T02:49:29.160Z,21.33
2019-02-19T02:52:00.816Z,17.10
2019-02-19T02:54:32.526Z,14.20
2019-02-19T02:57:04.345Z,15.13
2019-02-19T02:59:36.016Z,16.97
2019-02-19T03:02:08.218Z,19.20
2019-02-19T03:04:39.933Z,14.77
2019-02-19T03:07:22.953Z,15.93
2019-02-19T03:09:54.611Z,15.70
2019-02-19T03:12:26.273Z,12.67
2019-02-19T03:14:58.023Z,17.10
2019-02-19T03:17:29.781Z,15.33
2019-02-19T03:20:01.461Z,14.57
2019-02-19T03:22:33.232Z,15.53
2019-02-19T03:25:05.157Z,17.60
2019-02-19T03:27:36.831Z,15.70
2019-02-19T03:30:10.394Z,15.60
2019-02-19T03:32:42.058Z,12.93
2019-02-19T03:35:13.827Z,17.80
2019-02-19T03:37:45.530Z,21.10
2019-02-19T03:40:17.248Z,14.40
2019-02-19T03:42:48.920Z,20.43
2019-02-19T03:45:20.678Z,27.53
2019-02-19T03:47:52.332Z,18.93
2019-02-19T03:50:24.994Z,20.87
2019-02-19T03:52:56.670Z,15.03
2019-02-19T03:55:28.387Z,20.90
2019-02-19T03:58:00.132Z,15.13
2019-02-19T04:00:31.808Z,20.20
2019-02-19T04:03:03.585Z,18.33
2019-02-19T04:05:35.336Z,15.20
2019-02-19T04:08:06.998Z,22.50
2019-02-19T04:10:38.680Z,20.30
2019-02-19T04:13:10.374Z,18.47
2019-02-19T04:15:42.108Z,20.40
2019-02-19T04:18:13.798Z,18.73
2019-02-19T04:20:45.476Z,19.07
2019-02-19T04:23:17.151Z,17.70
2019-02-19T04:25:48.835Z,21.77
2019-02-19T04:28:20.511Z,20.17
2019-02-19T04:30:52.208Z,26.07
2019-02-19T04:33:23.960Z,26.30
2019-02-19T04:35:55.619Z,15.77
2019-02-19T04:38:27.295Z,19.03
2019-02-19T04:40:58.994Z,16.80
2019-02-19T04:43:30.635Z,21.97
2019-02-19T04:46:02.321Z,19.73
2019-02-19T04:48:34.017Z,21.17
2019-02-19T04:51:05.809Z,18.27
2019-02-19T04:53:37.468Z,20.27
2019-02-19T04:56:09.243Z,23.07
2019-02-19T04:58:40.933Z,20.50
2019-02-19T05:01:12.669Z,18.80
2019-02-19T05:03:44.367Z,15.63
2019-02-19T05:06:16.087Z,18.43
2019-02-19T05:08:47.907Z,23.23
2019-02-19T05:11:19.595Z,21.43
2019-02-19T05:13:51.321Z,20.10
2019-02-19T05:16:23.010Z,24.37
2019-02-19T05:18:54.790Z,23.60
2019-02-19T05:21:26.516Z,25.63
2019-02-19T05:23:58.307Z,20.07
2019-02-19T05:26:29.994Z,21.07
2019-02-19T05:29:01.685Z,17.83
2019-02-19T05:31:33.380Z,24.90
2019-02-19T05:34:05.082Z,17.77
2019-02-19T05:36:36.794Z,21.43
2019-02-19T05:39:08.510Z,17.70
2019-02-19T05:41:40.218Z,16.67
2019-02-19T05:44:11.989Z,22.83
2019-02-19T05:46:49.705Z,15.97
2019-02-19T05:49:17.022Z,20.20
2019-02-19T05:51:48.698Z,21.47
2019-02-19T05:54:20.398Z,24.77
2019-02-19T05:56:52.187Z,24.07
2019-02-19T05:59:24.016Z,20.20
2019-02-19T06:01:55.812Z,17.17
2019-02-19T06:04:27.489Z,23.57
2019-02-19T06:06:59.174Z,25.30
2019-02-19T06:09:30.961Z,15.47
2019-02-19T06:12:02.691Z,19.73
2019-02-19T06:14:34.446Z,16.57
2019-02-19T06:17:06.142Z,22.83
2019-02-19T06:19:37.857Z,13.77
2019-02-19T06:22:09.618Z,14.50
2019-02-19T06:24:41.273Z,19.97
2019-02-19T06:27:12.947Z,19.93
2019-02-19T06:29:44.619Z,9.60
2019-02-19T06:32:16.323Z,15.60
2019-02-19T06:34:48.003Z,17.13
2019-02-19T06:37:19.689Z,23.43
2019-02-19T06:39:51.370Z,20.13
2019-02-19T06:42:23.078Z,24.43
2019-02-19T06:44:54.828Z,12.73
2019-02-19T06:47:26.580Z,12.60
2019-02-19T06:49:58.261Z,26.60
2019-02-19T06:52:31.034Z,16.33
2019-02-19T06:55:04.004Z,18.80
2019-02-19T06:57:35.730Z,23.30
2019-02-19T07:00:07.965Z,21.20
2019-02-19T07:03:01.940Z,24.73
2019-02-19T07:05:33.748Z,19.17
2019-02-19T07:08:05.465Z,25.67
2019-02-19T07:10:37.167Z,17.90
2019-02-19T07:13:09.879Z,23.53
2019-02-19T07:15:41.664Z,15.73
2019-02-19T07:18:13.354Z,16.40
2019-02-19T07:20:45.047Z,17.93
2019-02-19T07:23:18.072Z,20.53
2019-02-19T07:25:49.876Z,14.73
2019-02-19T07:28:21.550Z,17.20
2019-02-19T07:30:53.287Z,13.50
2019-02-19T07:33:24.978Z,16.97
2019-02-19T07:35:56.720Z,14.17
2019-02-19T07:38:28.416Z,16.33
2019-02-19T07:41:01.541Z,21.93
2019-02-19T07:43:33.190Z,14.40
2019-02-19T07:46:04.898Z,19.37
2019-02-19T07:48:36.943Z,18.17
2019-02-19T07:51:08.600Z,15.90
2019-02-19T07:53:40.282Z,19.10
2019-02-19T07:56:12.051Z,24.02
2019-02-19T07:58:43.905Z,19.75
2019-02-19T08:01:16.196Z,15.47
2019-02-19T08:03:48.260Z,15.17
2019-02-19T08:06:20.032Z,13.37
2019-02-19T08:08:51.731Z,12.80
2019-02-19T08:11:23.587Z,13.38
2019-02-19T08:13:55.286Z,16.55
2019-02-19T08:16:26.975Z,9.65
2019-02-19T08:18:58.971Z,12.70
2019-02-19T08:21:30.867Z,12.87
2019-02-19T08:24:02.619Z,18.95
2019-02-19T08:26:34.304Z,16.17
2019-02-19T08:29:13.494Z,13.68
2019-02-19T08:31:39.374Z,20.60
2019-02-19T08:34:11.131Z,14.57
2019-02-19T08:36:43.463Z,11.33
2019-02-19T08:39:15.183Z,18.80
2019-02-19T08:41:47.163Z,16.35
2019-02-19T08:44:18.849Z,11.53
2019-02-19T08:46:50.522Z,19.27
2019-02-19T08:49:22.247Z,22.35
2019-02-19T08:51:56.017Z,14.73
2019-02-19T08:54:27.573Z,17.73
2019-02-19T08:56:59.285Z,16.70
2019-02-19T08:59:31.021Z,13.72
2019-02-19T09:02:02.785Z,15.08
2019-02-19T09:04:34.463Z,21.65
2019-02-19T09:07:06.186Z,18.57
2019-02-19T09:09:37.944Z,11.40
2019-02-19T09:12:11.500Z,19.00
2019-02-19T09:14:43.389Z,16.95
2019-02-19T09:17:15.268Z,16.15
2019-02-19T09:19:47.020Z,21.20
2019-02-19T09:22:18.706Z,14.20
2019-02-19T09:24:50.762Z,14.38
2019-02-19T09:27:22.592Z,17.92
2019-02-19T09:29:54.266Z,20.52
2019-02-19T09:32:27.178Z,18.00
2019-02-19T09:34:59.021Z,16.37
2019-02-19T09:37:30.960Z,14.73
2019-02-19T09:40:02.776Z,15.43
2019-02-19T09:42:34.744Z,16.97
2019-02-19T09:45:07.154Z,13.88
2019-02-19T09:47:38.826Z,10.03
2019-02-19T09:50:10.583Z,17.07
2019-02-19T09:52:42.392Z,13.62
2019-02-19T09:55:14.224Z,21.20
2019-02-19T09:57:46.060Z,22.07
2019-02-19T10:00:17.955Z,19.92
2019-02-19T10:02:49.720Z,16.57
2019-02-19T10:05:21.443Z,20.65
2019-02-19T10:07:53.145Z,16.87
2019-02-19T10:10:24.868Z,13.53
2019-02-19T10:12:56.594Z,15.68
2019-02-19T10:15:28.309Z,13.07
2019-02-19T10:18:00.171Z,21.52
2019-02-19T10:20:31.987Z,9.60
2019-02-19T10:23:07.243Z,21.52
2019-02-19T10:25:39.533Z,17.80
2019-02-19T10:28:11.371Z,18.63
2019-02-19T10:30:43.145Z,8.37
2019-02-19T10:33:14.817Z,19.85
2019-02-19T10:35:46.597Z,14.17
2019-02-19T10:38:18.297Z,19.23
2019-02-19T10:40:50.167Z,20.20
2019-02-19T10:43:23.479Z,10.23
2019-02-19T10:45:55.438Z,8.98
2019-02-19T10:48:27.222Z,20.53
2019-02-19T10:50:59.010Z,18.82
2019-02-19T10:53:30.684Z,13.70
2019-02-19T10:56:02.411Z,11.30
2019-02-19T10:58:34.110Z,9.17
2019-02-19T11:01:05.914Z,18.87
2019-02-19T11:03:37.815Z,13.10
2019-02-19T11:06:09.523Z,14.00
2019-02-19T11:08:41.252Z,15.90
2019-02-19T11:11:16.995Z,15.13
2019-02-19T11:13:52.092Z,17.83
2019-02-19T11:16:23.902Z,10.30
2019-02-19T11:18:55.682Z,9.08
2019-02-19T11:21:28.250Z,20.90
2019-02-19T11:23:59.985Z,15.13
2019-02-19T11:26:32.205Z,17.10
2019-02-19T11:29:04.022Z,16.00
2019-02-19T11:31:36.076Z,12.63
2019-02-19T11:34:12.727Z,12.87
2019-02-19T11:36:44.538Z,13.72
2019-02-19T11:39:16.365Z,13.60
2019-02-19T11:41:48.057Z,14.68
2019-02-19T11:44:19.789Z,10.35
2019-02-19T11:46:52.660Z,10.82
2019-02-19T11:49:24.352Z,13.65
2019-02-19T11:51:57.117Z,16.10
2019-02-19T11:54:28.853Z,12.37
2019-02-19T11:57:00.563Z,12.73
2019-02-19T11:59:32.539Z,11.10
2019-02-19T12:02:05.893Z,8.18
2019-02-19T12:04:37.563Z,12.90
2019-02-19T12:07:09.221Z,17.10
2019-02-19T12:09:41.023Z,17.47
2019-02-19T12:12:12.744Z,18.55
2019-02-19T12:14:44.438Z,11.97
2019-02-19T12:17:16.244Z,16.13
2019-02-19T12:19:48.135Z,10.53
2019-02-19T12:22:19.835Z,13.38
2019-02-19T12:24:51.529Z,10.53
2019-02-19T12:27:23.211Z,12.63
2019-02-19T12:29:55.496Z,16.97
2019-02-19T12:32:27.187Z,17.32
2019-02-19T12:34:58.871Z,6.30
2019-02-19T12:37:31.705Z,14.00
2019-02-19T12:40:03.472Z,7.33
2019-02-19T12:42:35.283Z,9.90
2019-02-19T12:45:08.832Z,10.70
2019-02-19T12:47:40.604Z,11.55
2019-02-19T12:50:13.506Z,7.50
2019-02-19T12:52:45.277Z,11.12
2019-02-19T12:55:16.950Z,7.63
2019-02-19T12:57:48.708Z,6.13
2019-02-19T13:00:20.412Z,11.60
2019-02-19T13:02:52.112Z,7.25
2019-02-19T13:05:23.892Z,8.65
2019-02-19T13:07:55.756Z,11.08
2019-02-19T13:10:27.532Z,8.55
2019-02-19T13:12:59.303Z,7.55
2019-02-19T13:15:31.111Z,9.10
2019-02-19T13:18:03.094Z,5.22
2019-02-19T13:20:34.782Z,5.33
2019-02-19T13:23:06.545Z,9.80
2019-02-19T13:25:38.219Z,3.80
2019-02-19T13:28:09.995Z,5.33
2019-02-19T13:30:41.765Z,5.47
2019-02-19T13:33:13.532Z,3.15
2019-02-19T13:35:45.338Z,11.83
2019-02-19T13:38:17.233Z,6.80
2019-02-19T13:40:49.182Z,6.65
2019-02-19T13:43:20.885Z,5.58
2019-02-19T13:45:52.572Z,5.75
2019-02-19T13:48:24.225Z,11.08
2019-02-19T13:50:55.965Z,7.03
2019-02-19T13:53:53.717Z,8.03
2019-02-19T13:56:25.514Z,6.00
2019-02-19T13:58:57.654Z,10.38
2019-02-19T14:01:29.336Z,9.23
2019-02-19T14:04:01.019Z,9.55
2019-02-19T14:06:32.839Z,5.78
2019-02-19T14:09:05.922Z,3.27
2019-02-19T14:11:37.653Z,3.30
2019-02-19T14:14:34.575Z,8.63
2019-02-19T14:17:08.944Z,6.35
2019-02-19T14:20:11.892Z,6.85
2019-02-19T14:23:01.360Z,4.92
2019-02-19T14:25:53.599Z,11.25
2019-02-19T14:28:43.185Z,4.75
2019-02-19T14:31:29.296Z,8.80
2019-02-19T14:34:28.032Z,7.80
2019-02-19T14:37:27.986Z,5.47
2019-02-19T14:40:30.961Z,9.93
2019-02-19T14:43:13.712Z,8.60
2019-02-19T14:46:13.546Z,6.17
2019-02-19T14:49:04.242Z,10.45
2019-02-19T14:52:01.159Z,7.43
2019-02-19T14:54:52.062Z,11.60
2019-02-19T14:58:01.437Z,5.72
2019-02-19T15:00:51.529Z,8.43
2019-02-19T15:03:41.458Z,5.47
2019-02-19T15:06:41.557Z,8.70
2019-02-19T15:09:41.485Z,7.53
2019-02-19T15:12:44.523Z,5.33
2019-02-19T15:15:35.313Z,5.05
2019-02-19T15:18:25.029Z,6.37
2019-02-19T15:21:25.555Z,12.63
2019-02-19T15:24:28.826Z,7.05
2019-02-19T15:27:28.854Z,7.78
2019-02-19T15:30:19.677Z,7.92
2019-02-19T15:33:09.301Z,7.13
2019-02-19T15:36:07.014Z,10.73
2019-02-19T15:39:04.085Z,9.77
2019-02-19T15:41:57.898Z,11.33
2019-02-19T15:44:47.381Z,7.93
2019-02-19T15:47:36.929Z,6.43
2019-02-19T15:50:22.237Z,9.90
2019-02-19T15:53:11.891Z,6.40
2019-02-19T15:56:05.809Z,9.27
2019-02-19T15:58:56.270Z,11.47
2019-02-19T16:01:39.799Z,10.27
2019-02-19T16:04:48.917Z,11.90
2019-02-19T16:07:58.054Z,9.90
2019-02-19T16:10:38.028Z,14.23
2019-02-19T16:13:27.428Z,8.27
2019-02-19T16:16:30.559Z,7.13
2019-02-19T16:19:30.494Z,13.67
2019-02-19T16:22:27.522Z,8.03
2019-02-19T16:25:18.730Z,9.33
2019-02-19T16:28:10.080Z,10.43
2019-02-19T16:30:57.712Z,12.37
2019-02-19T16:33:47.590Z,9.93
2019-02-19T16:36:25.285Z,12.20
2019-02-19T16:39:17.976Z,14.20
2019-02-19T16:42:07.829Z,10.63
2019-02-19T16:45:07.887Z,18.63
2019-02-19T16:48:16.660Z,12.67
2019-02-19T16:51:07.902Z,9.33
2019-02-19T16:53:58.716Z,14.97
2019-02-19T16:56:52.459Z,9.20
2019-02-19T16:59:42.038Z,16.57
2019-02-19T17:02:23.743Z,16.30
2019-02-19T17:05:09.753Z,15.77
2019-02-19T17:08:06.585Z,14.93
2019-02-19T17:10:44.904Z,18.43
2019-02-19T17:13:45.042Z,17.10
2019-02-19T17:16:35.805Z,16.00
2019-02-19T17:19:41.866Z,13.60
2019-02-19T17:22:50.951Z,8.63
2019-02-19T17:25:28.322Z,14.20
2019-02-19T17:28:21.782Z,18.13
2019-02-19T17:31:14.432Z,26.70
2019-02-19T17:34:05.254Z,17.23
2019-02-19T17:36:42.514Z,20.53
2019-02-19T17:39:45.672Z,12.43
2019-02-19T17:42:26.673Z,18.23
2019-02-19T17:45:19.355Z,9.80
2019-02-19T17:48:18.229Z,15.87
2019-02-19T17:51:15.091Z,14.47
2019-02-19T17:54:06.700Z,10.70
2019-02-19T17:57:09.794Z,9.13
2019-02-19T18:00:06.743Z,18.17
2019-02-19T18:03:03.520Z,10.70
2019-02-19T18:05:54.220Z,8.77
2019-02-19T18:08:37.433Z,12.57
2019-02-19T18:11:27.276Z,12.80
2019-02-19T18:14:17.424Z,13.93
2019-02-19T18:17:17.465Z,15.97
2019-02-19T18:19:49.741Z,8.90
2019-02-19T18:22:21.486Z,13.23
2019-02-19T18:24:53.170Z,11.67
2019-02-19T18:27:24.966Z,13.30
2019-02-19T18:29:56.737Z,20.23
2019-02-19T18:32:28.490Z,10.33
2019-02-19T18:35:00.271Z,15.60
2019-02-19T18:37:32.014Z,12.13
2019-02-19T18:40:04.292Z,21.53
2019-02-19T18:42:36.060Z,19.17
2019-02-19T18:45:08.474Z,18.33
2019-02-19T18:47:40.144Z,20.70
2019-02-19T18:50:11.850Z,11.33
2019-02-19T18:52:43.548Z,12.17
2019-02-19T18:55:15.299Z,11.30
2019-02-19T18:57:47.163Z,12.27
2019-02-19T19:00:18.964Z,16.00
2019-02-19T19:02:50.719Z,12.60
2019-02-19T19:05:22.429Z,12.43
2019-02-19T19:07:54.160Z,14.40
2019-02-19T19:10:25.903Z,12.77
2019-02-19T19:12:57.669Z,15.53
2019-02-19T19:15:29.346Z,12.87
2019-02-19T19:18:01.044Z,14.27
2019-02-19T19:20:32.810Z,16.00
2019-02-19T19:23:04.596Z,18.90
2019-02-19T19:25:36.383Z,15.60
2019-02-19T19:28:08.187Z,24.53
2019-02-19T19:30:40.023Z,14.27
2019-02-19T19:33:11.803Z,21.10
2019-02-19T19:35:43.532Z,11.10
2019-02-19T19:38:15.247Z,14.23
2019-02-19T19:40:46.942Z,19.17
2019-02-19T19:43:18.708Z,12.87
2019-02-19T19:45:50.425Z,11.07
2019-02-19T19:48:22.252Z,22.20
2019-02-19T19:50:54.039Z,26.63
2019-02-19T19:53:25.738Z,12.83
2019-02-19T19:55:57.430Z,16.30
2019-02-19T19:58:29.134Z,18.53
2019-02-19T20:01:00.806Z,12.57
2019-02-19T20:03:32.523Z,21.07
2019-02-19T20:06:04.307Z,14.67
2019-02-19T20:08:36.110Z,19.33
2019-02-19T20:11:07.945Z,15.40
2019-02-19T20:13:39.743Z,18.20
2019-02-19T20:16:11.521Z,14.57
2019-02-19T20:18:43.352Z,22.40
2019-02-19T20:21:15.110Z,23.80
2019-02-19T20:23:46.821Z,21.67
2019-02-19T20:26:18.594Z,17.70
2019-02-19T20:28:51.640Z,19.97
2019-02-19T20:31:23.476Z,19.27
2019-02-19T20:33:55.136Z,20.37
2019-02-19T20:36:26.903Z,17.87
2019-02-19T20:38:58.788Z,21.97
2019-02-19T20:41:30.587Z,20.10
2019-02-19T20:44:02.277Z,18.57
2019-02-19T20:46:33.957Z,17.03
2019-02-19T20:49:05.737Z,20.80
2019-02-19T20:51:37.438Z,16.63
2019-02-19T20:54:09.225Z,20.90
2019-02-19T20:56:40.992Z,16.43
2019-02-19T20:59:12.675Z,14.20
2019-02-19T21:01:44.404Z,15.00
2019-02-19T21:04:16.141Z,14.47
2019-02-19T21:06:47.850Z,22.03
2019-02-19T21:09:19.681Z,24.23
2019-02-19T21:11:51.341Z,15.60
2019-02-19T21:14:23.106Z,12.70
2019-02-19T21:16:54.872Z,18.77
2019-02-19T21:19:26.651Z,22.60
2019-02-19T21:21:58.451Z,17.07
2019-02-19T21:24:30.556Z,10.27
2019-02-19T21:27:02.371Z,17.83
2019-02-19T21:29:34.052Z,15.40
2019-02-19T21:32:05.733Z,19.20
2019-02-19T21:34:37.431Z,21.67
2019-02-19T21:37:09.164Z,12.20
2019-02-19T21:39:40.820Z,16.27
2019-02-19T21:42:12.576Z,16.93
2019-02-19T21:44:44.245Z,15.70
2019-02-19T21:47:15.952Z,18.50
2019-02-19T21:49:47.622Z,21.10
2019-02-19T21:52:19.753Z,18.27
2019-02-19T21:54:51.420Z,18.57
2019-02-19T21:57:23.112Z,16.73
2019-02-19T21:59:54.877Z,16.30
2019-02-19T22:02:26.672Z,14.47
2019-02-19T22:04:58.514Z,17.40
2019-02-19T22:07:30.219Z,13.83
2019-02-19T22:10:01.981Z,19.00
2019-02-19T22:12:33.701Z,18.70
2019-02-19T22:15:05.829Z,19.30
2019-02-19T22:17:37.543Z,13.80
2019-02-19T22:20:15.776Z,17.57
2019-02-19T22:22:47.528Z,19.27
2019-02-19T22:25:19.221Z,16.67
2019-02-19T22:27:50.995Z,14.10
2019-02-19T22:30:22.721Z,14.73
2019-02-19T22:32:54.479Z,14.53
2019-02-19T22:35:26.268Z,12.03
2019-02-19T22:37:58.267Z,13.20
2019-02-19T22:40:29.959Z,11.07
2019-02-19T22:43:01.669Z,10.63
2019-02-19T22:45:33.351Z,15.03
2019-02-19T22:48:05.865Z,17.87
2019-02-19T22:50:37.553Z,9.73
2019-02-19T22:53:28.253Z,12.67
2019-02-19T22:56:05.668Z,23.43
2019-02-19T22:58:38.485Z,16.40
2019-02-19T23:01:31.917Z,14.80
2019-02-19T23:04:04.421Z,20.30
2019-02-19T23:06:36.131Z,14.57
2019-02-19T23:09:07.988Z,13.93
2019-02-19T23:11:39.744Z,17.37
2019-02-19T23:14:11.509Z,11.77
2019-02-19T23:16:43.192Z,15.60
2019-02-19T23:19:14.893Z,17.60
2019-02-19T23:21:46.711Z,8.97
2019-02-19T23:24:18.476Z,13.83
2019-02-19T23:26:50.142Z,17.60
2019-02-19T23:29:21.900Z,13.77
2019-02-19T23:31:53.593Z,16.93
2019-02-19T23:34:25.250Z,12.47
2019-02-19T23:37:00.837Z,20.10
2019-02-19T23:39:32.556Z,17.17
2019-02-19T23:42:04.254Z,14.20
2019-02-19T23:44:36.013Z,12.73
2019-02-19T23:47:07.705Z,10.47
2019-02-19T23:49:39.453Z,12.90
2019-02-19T23:52:11.128Z,17.57
2019-02-19T23:54:42.792Z,14.97
2019-02-19T23:57:14.487Z,16.67
2019-02-19T23:59:46.235Z,9.83
