createdAt,value
2023-05-24T00:01:59.364Z,89.38
2023-05-24T00:04:30.467Z,89.61
2023-05-24T00:06:58.554Z,89.57
2023-05-24T00:09:26.571Z,90.02
2023-05-24T00:11:54.512Z,89.96
2023-05-24T00:14:23.192Z,89.67
2023-05-24T00:16:51.357Z,90.02
2023-05-24T00:19:22.577Z,90.05
2023-05-24T00:21:50.799Z,90.01
2023-05-24T00:24:19.125Z,90.15
2023-05-24T00:26:48.463Z,90.26
2023-05-24T00:29:16.438Z,90.39
2023-05-24T00:31:44.416Z,90.53
2023-05-24T00:34:12.500Z,90.80
2023-05-24T00:36:40.720Z,90.91
2023-05-24T00:39:10.208Z,90.69
2023-05-24T00:41:38.173Z,90.84
2023-05-24T00:44:06.272Z,90.86
2023-05-24T00:46:35.235Z,91.10
2023-05-24T00:49:04.195Z,91.01
2023-05-24T00:51:34.048Z,91.00
2023-05-24T00:54:02.692Z,91.03
2023-05-24T00:56:31.618Z,90.94
2023-05-24T00:59:00.335Z,91.12
2023-05-24T01:01:31.166Z,91.06
2023-05-24T01:04:00.516Z,91.59
2023-05-24T01:06:30.897Z,91.15
2023-05-24T01:09:11.849Z,91.37
2023-05-24T01:12:00.071Z,91.66
2023-05-24T01:14:42.304Z,91.50
2023-05-24T01:17:24.493Z,91.55
2023-05-24T01:20:02.377Z,91.58
2023-05-24T01:23:05.235Z,91.92
2023-05-24T01:25:54.783Z,91.61
2023-05-24T01:28:24.718Z,92.04
2023-05-24T01:30:56.018Z,91.99
2023-05-24T01:33:25.876Z,92.24
2023-05-24T01:35:53.832Z,92.19
2023-05-24T01:38:21.798Z,92.24
2023-05-24T01:40:58.023Z,92.50
2023-05-24T01:43:38.001Z,92.82
2023-05-24T01:46:23.314Z,92.70
2023-05-24T01:49:03.647Z,92.47
2023-05-24T01:51:40.645Z,92.65
2023-05-24T01:54:10.110Z,92.49
2023-05-24T01:56:39.212Z,92.68
2023-05-24T01:59:07.396Z,92.70
2023-05-24T02:01:36.579Z,92.76
2023-05-24T02:04:04.884Z,92.83
2023-05-24T02:06:32.862Z,93.41
2023-05-24T02:09:00.807Z,93.23
2023-05-24T02:11:28.838Z,93.14
2023-05-24T02:13:56.792Z,93.43
2023-05-24T02:16:26.721Z,93.08
2023-05-24T02:18:54.707Z,93.31
2023-05-24T02:21:23.602Z,93.34
2023-05-24T02:23:51.521Z,93.29
2023-05-24T02:26:19.720Z,93.45
2023-05-24T02:28:48.420Z,93.34
2023-05-24T02:31:16.733Z,93.51
2023-05-24T02:33:44.794Z,93.70
2023-05-24T02:36:13.425Z,93.50
2023-05-24T02:38:41.436Z,93.22
2023-05-24T02:41:09.395Z,93.65
2023-05-24T02:43:37.395Z,93.84
2023-05-24T02:46:05.545Z,93.92
2023-05-24T02:48:33.709Z,94.00
2023-05-24T02:51:03.397Z,93.99
2023-05-24T02:53:31.644Z,93.86
2023-05-24T02:56:00.193Z,93.80
2023-05-24T02:58:31.518Z,93.55
2023-05-24T03:00:59.638Z,93.26
2023-05-24T03:03:28.135Z,93.38
2023-05-24T03:05:56.116Z,93.28
2023-05-24T03:08:24.158Z,92.96
2023-05-24T03:10:52.124Z,93.01
2023-05-24T03:13:20.108Z,93.14
2023-05-24T03:15:49.133Z,93.02
2023-05-24T03:18:17.129Z,93.17
2023-05-24T03:20:46.503Z,93.28
2023-05-24T03:23:15.209Z,92.90
2023-05-24T03:25:44.033Z,93.13
2023-05-24T03:28:14.744Z,93.25
2023-05-24T03:30:44.813Z,93.07
2023-05-24T03:33:13.348Z,93.11
2023-05-24T03:35:41.310Z,93.13
2023-05-24T03:38:10.598Z,93.32
2023-05-24T03:40:39.878Z,93.42
2023-05-24T03:43:13.790Z,93.14
2023-05-24T03:45:48.657Z,93.40
2023-05-24T03:48:17.084Z,93.52
2023-05-24T03:50:45.220Z,93.57
2023-05-24T03:53:13.408Z,93.22
2023-05-24T03:55:41.378Z,93.53
2023-05-24T03:58:09.412Z,93.53
2023-05-24T04:00:37.449Z,93.33
2023-05-24T04:03:06.877Z,93.60
2023-05-24T04:05:35.466Z,93.49
2023-05-24T04:08:03.729Z,93.70
2023-05-24T04:10:31.718Z,93.83
2023-05-24T04:13:00.865Z,94.03
2023-05-24T04:15:28.879Z,93.64
2023-05-24T04:17:57.156Z,93.82
2023-05-24T04:20:25.918Z,93.59
2023-05-24T04:22:54.473Z,93.75
2023-05-24T04:25:23.272Z,94.44
2023-05-24T04:27:51.299Z,94.00
2023-05-24T04:30:19.652Z,94.09
2023-05-24T04:32:48.733Z,94.74
2023-05-24T04:35:17.251Z,94.76
2023-05-24T04:37:46.702Z,94.49
2023-05-24T04:40:16.445Z,94.76
2023-05-24T04:42:44.407Z,94.89
2023-05-24T04:45:12.409Z,94.69
2023-05-24T04:47:41.499Z,94.88
2023-05-24T04:50:10.065Z,95.07
2023-05-24T04:52:38.324Z,95.53
2023-05-24T04:55:06.764Z,95.39
2023-05-24T04:57:34.839Z,95.22
2023-05-24T05:00:02.913Z,95.69
2023-05-24T05:02:31.344Z,95.64
2023-05-24T05:05:00.613Z,95.75
2023-05-24T05:07:28.602Z,96.16
2023-05-24T05:09:57.023Z,96.30
2023-05-24T05:12:25.097Z,96.64
2023-05-24T05:14:53.380Z,96.66
2023-05-24T05:17:21.817Z,96.73
2023-05-24T05:19:49.785Z,96.60
2023-05-24T05:22:17.860Z,97.09
2023-05-24T05:24:45.834Z,97.09
2023-05-24T05:27:13.844Z,97.30
2023-05-24T05:29:41.814Z,97.70
2023-05-24T05:32:10.031Z,97.57
2023-05-24T05:34:38.042Z,97.38
2023-05-24T05:37:06.077Z,97.52
2023-05-24T05:39:34.060Z,97.63
2023-05-24T05:42:02.517Z,97.64
2023-05-24T05:44:31.127Z,97.40
2023-05-24T05:46:59.705Z,97.36
2023-05-24T05:49:27.679Z,97.45
2023-05-24T05:51:55.766Z,97.66
2023-05-24T05:54:23.994Z,97.67
2023-05-24T05:56:52.393Z,97.72
2023-05-24T05:59:20.351Z,97.76
2023-05-24T06:01:49.310Z,97.54
2023-05-24T06:04:18.166Z,97.64
2023-05-24T06:06:49.661Z,97.24
2023-05-24T06:09:17.966Z,97.45
2023-05-24T06:11:46.001Z,97.57
2023-05-24T06:14:18.494Z,97.48
2023-05-24T06:16:48.173Z,97.14
2023-05-24T06:19:17.087Z,97.16
2023-05-24T06:21:48.513Z,97.73
2023-05-24T06:24:21.356Z,97.61
2023-05-24T06:26:52.415Z,97.49
2023-05-24T06:29:22.113Z,97.60
2023-05-24T06:31:50.844Z,97.44
2023-05-24T06:34:21.663Z,97.39
2023-05-24T06:36:51.145Z,97.96
2023-05-24T06:39:19.590Z,97.80
2023-05-24T06:41:47.700Z,97.51
2023-05-24T06:44:16.519Z,97.44
2023-05-24T06:46:44.537Z,97.55
2023-05-24T06:49:12.894Z,97.93
2023-05-24T06:51:40.973Z,97.64
2023-05-24T06:54:09.073Z,97.52
2023-05-24T06:56:37.081Z,97.35
2023-05-24T06:59:05.153Z,97.64
2023-05-24T07:01:33.847Z,97.39
2023-05-24T07:04:01.851Z,97.69
2023-05-24T07:06:29.818Z,97.44
2023-05-24T07:08:57.715Z,97.35
2023-05-24T07:11:25.652Z,97.31
2023-05-24T07:13:53.606Z,97.19
2023-05-24T07:16:21.960Z,97.17
2023-05-24T07:18:50.342Z,97.01
2023-05-24T07:21:18.327Z,96.96
2023-05-24T07:23:46.607Z,97.14
2023-05-24T07:26:14.540Z,96.58
2023-05-24T07:28:42.424Z,96.30
2023-05-24T07:31:10.601Z,96.75
2023-05-24T07:33:38.931Z,96.31
2023-05-24T07:36:07.366Z,96.12
2023-05-24T07:38:36.277Z,96.19
2023-05-24T07:41:04.856Z,96.08
2023-05-24T07:43:33.238Z,95.98
2023-05-24T07:46:01.265Z,96.17
2023-05-24T07:48:29.292Z,96.08
2023-05-24T07:50:57.382Z,96.46
2023-05-24T07:53:25.463Z,96.48
2023-05-24T07:55:53.386Z,96.76
2023-05-24T07:58:21.393Z,96.32
2023-05-24T08:00:49.332Z,96.46
2023-05-24T08:03:18.114Z,96.58
2023-05-24T08:05:46.388Z,96.43
2023-05-24T08:08:14.790Z,96.83
2023-05-24T08:10:45.575Z,96.92
2023-05-24T08:13:13.694Z,96.94
2023-05-24T08:15:42.375Z,96.98
2023-05-24T08:18:10.822Z,97.16
2023-05-24T08:20:39.038Z,97.23
2023-05-24T08:23:07.041Z,97.16
2023-05-24T08:34:33.721Z,97.18
2023-05-24T08:37:02.038Z,97.26
2023-05-24T08:39:30.134Z,97.33
2023-05-24T08:42:09.177Z,97.18
2023-05-24T08:44:47.353Z,96.93
2023-05-24T08:47:15.855Z,97.12
2023-05-24T08:49:44.657Z,97.26
2023-05-24T08:52:13.082Z,96.98
2023-05-24T08:54:41.823Z,97.23
2023-05-24T08:57:12.237Z,97.12
2023-05-24T08:59:42.101Z,97.28
2023-05-24T09:02:14.588Z,97.31
2023-05-24T09:04:44.466Z,97.35
2023-05-24T09:07:14.881Z,97.17
2023-05-24T09:09:47.012Z,97.19
2023-05-24T09:12:32.526Z,97.25
2023-05-24T09:15:07.244Z,97.33
2023-05-24T09:17:37.016Z,97.57
2023-05-24T09:20:11.248Z,97.55
2023-05-24T09:22:42.521Z,97.38
2023-05-24T09:25:14.285Z,97.51
2023-05-24T09:27:45.612Z,97.83
2023-05-24T09:30:15.737Z,97.69
2023-05-24T09:32:56.327Z,97.70
2023-05-24T09:35:27.105Z,97.88
2023-05-24T09:38:00.160Z,97.73
2023-05-24T09:40:30.116Z,97.91
2023-05-24T09:43:09.662Z,97.72
2023-05-24T09:45:47.439Z,97.96
2023-05-24T09:48:18.307Z,97.93
2023-05-24T09:51:09.525Z,97.79
2023-05-24T09:53:37.808Z,97.64
2023-05-24T09:56:08.558Z,97.65
2023-05-24T09:58:36.902Z,97.81
2023-05-24T10:01:10.976Z,97.72
2023-05-24T10:03:39.621Z,97.55
2023-05-24T10:06:11.615Z,97.74
2023-05-24T10:08:40.267Z,97.93
2023-05-24T10:11:10.934Z,97.89
2023-05-24T10:13:42.496Z,97.82
2023-05-24T10:16:20.915Z,97.47
2023-05-24T10:18:50.879Z,97.80
2023-05-24T10:21:22.323Z,97.33
2023-05-24T10:23:58.179Z,97.52
2023-05-24T10:26:29.614Z,97.38
2023-05-24T10:29:06.787Z,97.20
2023-05-24T10:31:39.072Z,97.21
2023-05-24T10:34:09.424Z,97.07
2023-05-24T10:36:40.624Z,97.32
2023-05-24T10:50:22.053Z,97.33
2023-05-24T10:52:50.136Z,97.46
2023-05-24T10:55:21.268Z,97.57
2023-05-24T10:57:49.318Z,97.42
2023-05-24T11:00:47.905Z,97.26
2023-05-24T11:03:10.529Z,97.18
2023-05-24T11:05:50.702Z,97.20
2023-05-24T11:08:33.563Z,97.26
2023-05-24T11:13:47.409Z,97.05
2023-05-24T11:16:45.590Z,96.73
2023-05-24T11:19:24.418Z,96.57
2023-05-24T11:21:59.167Z,96.47
2023-05-24T11:24:29.137Z,96.34
2023-05-24T11:26:58.105Z,96.17
2023-05-24T11:29:26.422Z,95.95
2023-05-24T11:31:58.170Z,95.75
2023-05-24T11:34:27.561Z,95.96
2023-05-24T11:36:56.473Z,95.82
2023-05-24T11:39:25.882Z,95.55
2023-05-24T11:41:54.383Z,95.55
2023-05-24T11:44:22.740Z,95.60
2023-05-24T11:46:57.746Z,95.26
2023-05-24T11:49:26.840Z,95.40
2023-05-24T11:51:57.182Z,95.21
2023-05-24T11:54:27.504Z,95.24
2023-05-24T11:56:55.998Z,95.16
2023-05-24T11:59:26.130Z,95.30
2023-05-24T12:02:00.350Z,95.17
2023-05-24T12:04:30.528Z,95.01
2023-05-24T12:06:59.370Z,94.99
2023-05-24T12:09:28.791Z,94.77
2023-05-24T12:11:58.714Z,94.55
2023-05-24T12:14:33.396Z,94.43
2023-05-24T12:17:02.164Z,94.57
2023-05-24T12:19:35.177Z,94.56
2023-05-24T12:28:57.150Z,94.20
2023-05-24T12:31:26.956Z,94.04
2023-05-24T12:33:55.159Z,93.99
2023-05-24T12:36:23.701Z,94.09
2023-05-24T12:38:51.744Z,93.93
2023-05-24T12:41:20.675Z,93.72
2023-05-24T12:43:52.134Z,93.72
2023-05-24T12:46:20.093Z,93.92
2023-05-24T12:48:48.155Z,93.54
2023-05-24T12:51:16.732Z,93.63
2023-05-24T12:53:45.061Z,93.56
2023-05-24T12:56:13.137Z,93.80
2023-05-24T12:58:41.587Z,93.64
2023-05-24T13:01:09.803Z,93.67
2023-05-24T13:03:39.579Z,93.23
2023-05-24T13:06:08.769Z,93.55
2023-05-24T13:08:40.052Z,93.27
2023-05-24T13:11:08.982Z,92.97
2023-05-24T13:13:38.351Z,92.70
2023-05-24T13:16:08.875Z,92.48
2023-05-24T13:18:37.595Z,92.42
2023-05-24T13:21:06.456Z,92.55
2023-05-24T13:23:37.867Z,92.55
2023-05-24T13:26:09.365Z,92.14
2023-05-24T13:28:39.115Z,92.29
2023-05-24T13:31:09.434Z,92.13
2023-05-24T13:33:38.025Z,91.89
2023-05-24T13:36:07.260Z,91.25
2023-05-24T13:38:35.626Z,91.73
2023-05-24T13:41:03.878Z,91.41
2023-05-24T13:43:31.981Z,91.70
2023-05-24T13:46:01.232Z,91.45
2023-05-24T13:48:29.484Z,91.51
2023-05-24T13:50:57.795Z,91.38
2023-05-24T13:53:27.825Z,91.11
2023-05-24T13:55:56.672Z,91.20
2023-05-24T13:58:24.722Z,90.88
2023-05-24T14:00:52.862Z,90.98
2023-05-24T14:03:21.011Z,90.69
2023-05-24T14:05:49.042Z,90.80
2023-05-24T14:08:17.792Z,90.94
2023-05-24T14:10:47.194Z,90.43
2023-05-24T14:13:45.352Z,90.68
2023-05-24T14:16:05.429Z,90.66
2023-05-24T14:18:35.430Z,90.70
2023-05-24T14:21:03.646Z,90.46
2023-05-24T14:23:33.030Z,90.23
2023-05-24T14:26:02.212Z,90.53
2023-05-24T14:28:30.236Z,90.76
2023-05-24T14:31:02.173Z,90.15
2023-05-24T14:33:30.297Z,90.49
2023-05-24T14:35:58.435Z,90.35
2023-05-24T14:38:26.568Z,89.76
2023-05-24T14:40:57.104Z,89.82
2023-05-24T14:43:31.467Z,89.92
2023-05-24T14:46:00.382Z,89.87
2023-05-24T14:48:28.425Z,89.18
2023-05-24T14:50:56.644Z,89.24
2023-05-24T14:53:24.896Z,89.02
2023-05-24T14:55:56.097Z,89.19
2023-05-24T15:02:49.367Z,88.77
2023-05-24T15:05:29.459Z,89.05
2023-05-24T15:07:57.436Z,88.62
2023-05-24T15:10:25.752Z,88.72
2023-05-24T15:12:54.075Z,88.62
2023-05-24T15:15:22.622Z,88.86
2023-05-24T15:17:50.782Z,88.75
2023-05-24T15:20:19.683Z,88.82
2023-05-24T15:22:47.902Z,88.15
2023-05-24T15:25:16.096Z,88.65
2023-05-24T15:27:46.634Z,88.54
2023-05-24T15:30:26.649Z,88.36
2023-05-24T15:32:54.664Z,88.75
2023-05-24T15:35:23.038Z,88.32
2023-05-24T15:37:51.530Z,88.25
2023-05-24T15:40:19.538Z,88.22
2023-05-24T15:42:48.271Z,87.90
2023-05-24T15:45:16.497Z,87.92
2023-05-24T15:47:44.721Z,88.05
2023-05-24T15:50:13.087Z,87.90
2023-05-24T15:52:41.442Z,88.03
2023-05-24T15:55:09.866Z,88.05
2023-05-24T15:57:38.104Z,87.79
2023-05-24T16:00:06.871Z,87.81
2023-05-24T16:02:40.186Z,87.86
2023-05-24T16:05:09.165Z,88.24
2023-05-24T16:07:37.441Z,88.00
2023-05-24T16:10:05.887Z,87.78
2023-05-24T16:12:34.113Z,87.73
2023-05-24T16:15:02.205Z,87.87
2023-05-24T16:17:30.332Z,87.73
2023-05-24T16:19:59.415Z,87.89
2023-05-24T16:22:27.666Z,87.48
2023-05-24T16:24:55.890Z,88.03
2023-05-24T16:27:24.168Z,87.76
2023-05-24T16:29:52.295Z,87.32
2023-05-24T16:32:20.958Z,87.08
2023-05-24T16:34:56.579Z,87.14
2023-05-24T16:37:25.456Z,87.13
2023-05-24T16:39:53.645Z,87.04
2023-05-24T16:42:21.900Z,87.10
2023-05-24T16:44:49.917Z,86.73
2023-05-24T16:47:18.295Z,86.95
2023-05-24T16:49:46.402Z,87.02
2023-05-24T16:52:14.742Z,86.93
2023-05-24T16:54:42.800Z,86.88
2023-05-24T16:57:10.911Z,87.02
2023-05-24T16:59:39.068Z,87.15
2023-05-24T17:02:07.064Z,86.81
2023-05-24T17:04:35.324Z,86.90
2023-05-24T17:07:04.266Z,86.84
2023-05-24T17:09:32.562Z,86.83
2023-05-24T17:12:00.651Z,86.73
2023-05-24T17:14:28.881Z,86.57
2023-05-24T17:16:57.205Z,86.70
2023-05-24T17:19:26.387Z,86.63
2023-05-24T17:21:57.888Z,86.67
2023-05-24T17:24:27.868Z,86.82
2023-05-24T17:26:59.440Z,86.57
2023-05-24T17:29:30.136Z,86.56
2023-05-24T17:31:58.964Z,86.80
2023-05-24T17:34:27.189Z,86.59
2023-05-24T17:36:55.587Z,86.66
2023-05-24T17:39:23.961Z,86.79
2023-05-24T17:41:52.256Z,86.70
2023-05-24T17:44:20.551Z,86.50
2023-05-24T17:46:49.174Z,86.73
2023-05-24T17:49:17.509Z,86.74
2023-05-24T17:51:45.849Z,86.70
2023-05-24T17:54:14.248Z,86.75
2023-05-24T17:56:42.253Z,86.59
2023-05-24T17:59:10.305Z,86.70
2023-05-24T18:01:39.075Z,86.80
2023-05-24T18:04:08.685Z,86.83
2023-05-24T18:06:38.666Z,86.86
2023-05-24T18:09:11.354Z,86.89
2023-05-24T18:11:39.795Z,86.91
2023-05-24T18:14:07.777Z,86.99
2023-05-24T18:16:37.033Z,86.97
2023-05-24T18:19:05.896Z,87.00
2023-05-24T18:21:34.817Z,86.98
2023-05-24T18:24:03.291Z,86.97
2023-05-24T18:26:31.238Z,87.16
2023-05-24T18:28:59.560Z,87.24
2023-05-24T18:31:28.530Z,87.34
2023-05-24T18:33:58.931Z,87.32
2023-05-24T18:36:33.131Z,87.32
2023-05-24T18:39:01.444Z,87.38
2023-05-24T18:41:29.739Z,87.38
2023-05-24T18:43:58.205Z,87.41
2023-05-24T18:46:27.888Z,87.52
2023-05-24T18:48:58.621Z,87.61
2023-05-24T18:51:27.011Z,87.74
2023-05-24T18:53:55.086Z,87.86
2023-05-24T18:56:23.339Z,87.88
2023-05-24T18:58:52.169Z,87.80
2023-05-24T19:01:20.275Z,87.84
2023-05-24T19:03:48.315Z,87.98
2023-05-24T19:06:16.749Z,88.01
2023-05-24T19:08:44.775Z,88.04
2023-05-24T19:11:13.753Z,87.95
2023-05-24T19:13:43.675Z,88.20
2023-05-24T19:16:17.540Z,88.35
2023-05-24T19:18:46.659Z,88.15
2023-05-24T19:21:24.259Z,88.41
2023-05-24T19:23:52.522Z,88.41
2023-05-24T19:26:20.944Z,88.41
2023-05-24T19:28:54.198Z,88.43
2023-05-24T19:31:24.420Z,88.50
2023-05-24T19:34:00.534Z,88.53
2023-05-24T19:36:33.161Z,88.46
2023-05-24T19:39:01.588Z,88.43
2023-05-24T19:41:30.935Z,88.57
2023-05-24T19:44:00.244Z,88.39
2023-05-24T19:46:29.562Z,88.57
2023-05-24T19:48:58.408Z,88.52
2023-05-24T19:51:26.396Z,88.62
2023-05-24T19:53:54.947Z,88.54
2023-05-24T19:56:24.132Z,88.59
2023-05-24T19:58:55.530Z,88.61
2023-05-24T20:01:26.740Z,88.59
2023-05-24T20:03:55.471Z,88.78
2023-05-24T20:06:23.612Z,88.78
2023-05-24T20:08:52.866Z,88.90
2023-05-24T20:11:21.061Z,88.98
2023-05-24T20:13:49.417Z,88.96
2023-05-24T20:16:19.447Z,89.12
2023-05-24T20:18:47.739Z,89.09
2023-05-24T20:21:17.981Z,89.02
2023-05-24T20:23:46.294Z,88.94
2023-05-24T20:26:14.658Z,89.18
2023-05-24T20:28:43.246Z,89.12
2023-05-24T20:31:11.590Z,89.14
2023-05-24T20:33:43.374Z,89.11
2023-05-24T20:36:11.838Z,89.09
2023-05-24T20:38:39.954Z,89.19
2023-05-24T20:41:10.760Z,89.09
2023-05-24T20:43:39.013Z,89.24
2023-05-24T20:46:07.191Z,89.32
2023-05-24T20:48:36.178Z,89.21
2023-05-24T20:51:04.997Z,89.22
2023-05-24T20:53:32.943Z,89.44
2023-05-24T20:56:02.026Z,89.41
2023-05-24T20:58:31.316Z,89.39
2023-05-24T21:00:59.418Z,89.41
2023-05-24T21:03:27.483Z,89.41
2023-05-24T21:05:55.780Z,89.53
2023-05-24T21:08:24.176Z,89.58
2023-05-24T21:10:55.554Z,89.57
2023-05-24T21:13:25.603Z,89.66
2023-05-24T21:15:54.736Z,89.60
2023-05-24T21:18:25.022Z,89.72
2023-05-24T21:20:52.951Z,89.64
2023-05-24T21:23:20.935Z,89.88
2023-05-24T21:25:48.895Z,89.87
2023-05-24T21:28:16.969Z,89.81
2023-05-24T21:30:44.903Z,89.89
2023-05-24T21:33:12.899Z,89.78
2023-05-24T21:35:40.932Z,89.84
2023-05-24T21:38:09.123Z,89.79
2023-05-24T21:40:37.673Z,89.90
2023-05-24T21:43:05.885Z,89.71
2023-05-24T21:45:33.883Z,89.78
2023-05-24T21:48:01.875Z,89.72
2023-05-24T21:50:29.805Z,89.89
2023-05-24T21:52:57.728Z,89.71
2023-05-24T21:55:25.759Z,89.78
2023-05-24T21:57:53.686Z,89.88
2023-05-24T22:00:21.889Z,89.64
2023-05-24T22:02:49.907Z,89.89
2023-05-24T22:05:18.771Z,89.82
2023-05-24T22:07:46.723Z,89.89
2023-05-24T22:10:17.902Z,89.87
2023-05-24T22:12:45.974Z,89.80
2023-05-24T22:15:14.828Z,89.78
2023-05-24T22:17:46.783Z,89.88
2023-05-24T22:20:17.313Z,90.07
2023-05-24T22:22:48.964Z,89.86
2023-05-24T22:25:21.032Z,90.22
2023-05-24T22:27:57.497Z,90.11
2023-05-24T22:30:30.571Z,90.20
2023-05-24T22:33:18.931Z,90.17
2023-05-24T22:35:46.940Z,90.39
2023-05-24T22:38:15.115Z,90.33
2023-05-24T22:40:49.229Z,90.41
2023-05-24T22:43:20.176Z,90.38
2023-05-24T22:45:49.595Z,90.33
2023-05-24T22:48:18.604Z,90.50
2023-05-24T22:50:46.707Z,90.41
2023-05-24T22:53:14.616Z,90.52
2023-05-24T22:55:43.142Z,90.61
2023-05-24T22:58:11.404Z,90.92
2023-05-24T23:00:39.303Z,91.03
2023-05-24T23:03:07.758Z,90.93
2023-05-24T23:05:35.877Z,91.12
2023-05-24T23:08:05.117Z,91.17
2023-05-24T23:10:33.097Z,91.25
2023-05-24T23:13:01.059Z,91.54
2023-05-24T23:15:29.077Z,91.46
2023-05-24T23:17:57.172Z,91.57
2023-05-24T23:20:26.165Z,91.50
2023-05-24T23:22:54.546Z,91.31
2023-05-24T23:25:22.480Z,91.50
2023-05-24T23:27:50.488Z,91.44
2023-05-24T23:30:18.401Z,91.33
2023-05-24T23:32:46.426Z,91.53
2023-05-24T23:35:14.494Z,91.52
2023-05-24T23:37:42.411Z,91.53
2023-05-24T23:40:10.948Z,91.81
2023-05-24T23:42:39.004Z,91.72
2023-05-24T23:45:07.248Z,91.50
2023-05-24T23:47:35.299Z,91.61
2023-05-24T23:50:03.624Z,91.41
2023-05-24T23:52:31.594Z,91.34
2023-05-24T23:54:59.506Z,91.69
2023-05-24T23:57:27.409Z,91.48
2023-05-24T23:59:58.383Z,91.61
