createdAt,value
2019-06-08T00:00:01.543Z,14.74
2019-06-08T00:05:01.722Z,14.7
2019-06-08T00:10:01.834Z,14.71
2019-06-08T00:15:01.935Z,14.67
2019-06-08T00:20:02.093Z,14.59
2019-06-08T00:25:01.335Z,14.62
2019-06-08T00:30:01.576Z,14.53
2019-06-08T00:35:01.757Z,14.42
2019-06-08T00:40:01.996Z,14.24
2019-06-08T00:45:01.215Z,14.23
2019-06-08T00:50:01.329Z,14.11
2019-06-08T00:55:01.464Z,14.11
2019-06-08T01:00:09.748Z,14.06
2019-06-08T01:05:01.248Z,13.97
2019-06-08T01:10:01.375Z,13.93
2019-06-08T01:15:01.541Z,13.89
2019-06-08T01:20:01.841Z,13.7
2019-06-08T01:25:02.005Z,13.65
2019-06-08T01:30:01.178Z,13.6
2019-06-08T01:35:01.277Z,13.54
2019-06-08T01:40:01.403Z,13.67
2019-06-08T01:45:01.697Z,13.68
2019-06-08T01:50:01.840Z,13.74
2019-06-08T01:55:01.962Z,13.83
2019-06-08T02:00:28.675Z,13.7
2019-06-08T02:05:01.194Z,13.74
2019-06-08T02:10:01.324Z,13.62
2019-06-08T02:15:01.458Z,13.54
2019-06-08T02:20:01.955Z,13.62
2019-06-08T02:25:02.070Z,13.67
2019-06-08T02:30:01.173Z,13.68
2019-06-08T02:35:01.292Z,13.58
2019-06-08T02:40:01.151Z,13.49
2019-06-08T02:45:01.261Z,13.38
2019-06-08T02:50:01.362Z,13.3
2019-06-08T02:55:01.499Z,13.38
2019-06-08T03:00:01.628Z,13.26
2019-06-08T03:05:01.737Z,13.09
2019-06-08T03:10:01.857Z,12.93
2019-06-08T03:15:02.037Z,12.94
2019-06-08T03:20:01.159Z,12.94
2019-06-08T03:25:01.282Z,12.89
2019-06-08T03:30:15.058Z,12.84
2019-06-08T03:35:01.977Z,12.84
2019-06-08T03:40:02.105Z,12.95
2019-06-08T03:45:01.235Z,12.84
2019-06-08T03:50:01.332Z,12.85
2019-06-08T03:55:01.483Z,12.88
2019-06-08T04:00:01.671Z,12.93
2019-06-08T04:05:01.818Z,12.88
2019-06-08T04:10:01.980Z,12.88
2019-06-08T04:15:02.131Z,12.87
2019-06-08T04:20:10.121Z,12.89
2019-06-08T04:25:02.003Z,12.88
2019-06-08T04:30:01.145Z,12.96
2019-06-08T04:35:01.432Z,13.05
2019-06-08T04:40:01.453Z,12.95
2019-06-08T04:45:01.600Z,12.9
2019-06-08T04:50:20.252Z,12.84
2019-06-08T04:55:01.517Z,12.95
2019-06-08T05:00:11.171Z,13.48
2019-06-08T05:05:01.784Z,14.07
2019-06-08T05:10:01.913Z,14.43
2019-06-08T05:15:02.079Z,14.14
2019-06-08T05:20:01.211Z,14.27
2019-06-08T05:25:01.336Z,14.19
2019-06-08T05:30:08.140Z,13.93
2019-06-08T05:35:02.056Z,13.73
2019-06-08T05:40:01.179Z,13.7
2019-06-08T05:45:01.311Z,13.62
2019-06-08T05:50:01.404Z,13.54
2019-06-08T05:55:01.553Z,13.53
2019-06-08T06:00:08.388Z,13.55
2019-06-08T06:05:02.055Z,13.62
2019-06-08T06:10:01.192Z,14.42
2019-06-08T06:15:01.346Z,15.03
2019-06-08T06:20:01.544Z,14.97
2019-06-08T06:25:01.690Z,14.77
2019-06-08T06:30:01.991Z,14.44
2019-06-08T06:35:01.275Z,14.24
2019-06-08T06:40:01.400Z,13.98
2019-06-08T06:45:01.554Z,13.93
2019-06-08T06:50:01.670Z,14.1
2019-06-08T06:55:01.840Z,14.83
2019-06-08T07:00:01.985Z,14.88
2019-06-08T07:05:01.096Z,14.83
2019-06-08T07:10:01.184Z,15.48
2019-06-08T07:15:01.328Z,16.13
2019-06-08T07:20:01.433Z,15.84
2019-06-08T07:25:01.558Z,16.03
2019-06-08T07:30:01.703Z,16.57
2019-06-08T07:35:01.852Z,17.06
2019-06-08T07:40:01.993Z,17.23
2019-06-08T07:45:01.121Z,17.36
2019-06-08T07:50:04.517Z,17.52
2019-06-08T07:55:01.990Z,17
2019-06-08T08:00:08.837Z,17.1
2019-06-08T08:05:01.880Z,17.21
2019-06-08T08:10:02.077Z,17.65
2019-06-08T08:15:01.273Z,17.61
2019-06-08T08:20:01.365Z,17.61
2019-06-08T08:25:04.592Z,17.85
2019-06-08T08:30:02.126Z,18.12
2019-06-08T08:35:03.000Z,18.23
2019-06-08T08:40:01.527Z,18.48
2019-06-08T08:45:05.147Z,18.21
2019-06-08T08:50:02.200Z,18.54
2019-06-08T08:55:02.224Z,17.95
2019-06-08T09:00:04.797Z,16.75
2019-06-08T09:05:03.399Z,16.14
2019-06-08T09:10:03.609Z,16.07
2019-06-08T09:15:03.537Z,15.84
2019-06-08T09:20:03.665Z,16.29
2019-06-08T09:25:04.309Z,16.93
2019-06-08T09:30:04.389Z,17.58
2019-06-08T09:35:04.632Z,18.14
2019-06-08T09:40:03.520Z,17.95
2019-06-08T09:45:04.241Z,18.85
2019-06-08T09:50:03.813Z,18.74
2019-06-08T09:55:03.708Z,19.03
2019-06-08T10:00:08.345Z,19.8
2019-06-08T10:05:04.038Z,19.21
2019-06-08T10:10:03.126Z,18.17
2019-06-08T10:15:02.844Z,17.77
2019-06-08T10:20:03.273Z,17.48
2019-06-08T10:25:04.509Z,17.43
2019-06-08T10:30:04.303Z,17.32
2019-06-08T10:35:03.625Z,17.74
2019-06-08T10:40:03.726Z,18.08
2019-06-08T10:45:05.173Z,18.8
2019-06-08T10:50:06.403Z,18.97
2019-06-08T10:55:03.355Z,18.11
2019-06-08T11:00:12.349Z,17.49
2019-06-08T11:05:04.351Z,18.08
2019-06-08T11:10:02.011Z,18.06
2019-06-08T11:15:03.148Z,17.92
2019-06-08T11:20:03.976Z,17.54
2019-06-08T11:25:02.490Z,18
2019-06-08T11:30:09.976Z,18.19
2019-06-08T11:35:02.064Z,18.27
2019-06-08T11:40:02.161Z,18.57
2019-06-08T11:45:02.288Z,17.65
2019-06-08T11:50:02.843Z,18.4
2019-06-08T11:55:02.581Z,18.98
2019-06-08T12:00:08.790Z,19.05
2019-06-08T12:05:01.762Z,18.82
2019-06-08T12:10:02.988Z,19.11
2019-06-08T12:15:01.230Z,19.28
2019-06-08T12:20:01.324Z,19.45
2019-06-08T12:25:01.454Z,18.8
2019-06-08T12:30:08.153Z,19.06
2019-06-08T12:35:01.108Z,19.09
2019-06-08T12:40:01.543Z,18.66
2019-06-08T12:45:01.711Z,18.92
2019-06-08T12:50:01.812Z,19.02
2019-06-08T12:55:06.920Z,18.27
2019-06-08T13:00:02.032Z,18.04
2019-06-08T13:05:01.135Z,17.88
2019-06-08T13:10:01.258Z,18.25
2019-06-08T13:15:01.408Z,18.54
2019-06-08T13:20:01.513Z,18.21
2019-06-08T13:25:15.665Z,17.91
2019-06-08T13:30:01.755Z,18.05
2019-06-08T13:35:01.884Z,18.52
2019-06-08T13:40:02.041Z,18.62
2019-06-08T13:45:01.244Z,18.89
2019-06-08T13:50:01.350Z,18.77
2019-06-08T13:55:01.505Z,18.56
2019-06-08T14:00:01.629Z,18.26
2019-06-08T14:05:01.755Z,18.18
2019-06-08T14:10:01.854Z,18.78
2019-06-08T14:15:02.096Z,18.88
2019-06-08T14:20:01.193Z,19.16
2019-06-08T14:25:01.317Z,18.76
2019-06-08T14:30:01.476Z,18.85
2019-06-08T14:35:02.969Z,18.46
2019-06-08T14:40:01.277Z,18.09
2019-06-08T14:45:01.404Z,17.77
2019-06-08T14:50:02.083Z,18.29
2019-06-08T14:55:01.345Z,18.35
2019-06-08T15:00:08.398Z,18.74
2019-06-08T15:05:01.874Z,18.82
2019-06-08T15:10:02.025Z,18.72
2019-06-08T15:15:01.188Z,18.85
2019-06-08T15:20:01.283Z,18.62
2019-06-08T15:25:01.423Z,18.57
2019-06-08T15:30:01.514Z,18.36
2019-06-08T15:35:01.639Z,18.25
2019-06-08T15:40:01.766Z,18.07
2019-06-08T15:45:01.900Z,17.96
2019-06-08T15:50:01.990Z,17.96
2019-06-08T15:55:01.687Z,18.09
2019-06-08T16:00:01.909Z,18
2019-06-08T16:05:02.019Z,17.9
2019-06-08T16:10:01.143Z,17.88
2019-06-08T16:15:01.327Z,17.82
2019-06-08T16:20:01.435Z,17.92
2019-06-08T16:25:01.560Z,17.87
2019-06-08T16:30:08.733Z,17.82
2019-06-08T16:35:01.821Z,17.72
2019-06-08T16:40:01.962Z,18.02
2019-06-08T16:45:02.162Z,18.12
2019-06-08T16:50:01.282Z,17.97
2019-06-08T16:55:01.431Z,17.79
2019-06-08T17:00:29.469Z,17.7
2019-06-08T17:05:02.054Z,17.59
2019-06-08T17:10:01.262Z,17.34
2019-06-08T17:15:01.405Z,17.11
2019-06-08T17:20:04.466Z,16.95
2019-06-08T17:25:02.117Z,16.82
2019-06-08T17:30:08.064Z,16.72
2019-06-08T17:35:01.849Z,16.69
2019-06-08T17:40:01.979Z,16.57
2019-06-08T17:45:02.106Z,16.49
2019-06-08T17:50:01.230Z,16.15
2019-06-08T17:55:01.396Z,15.77
2019-06-08T18:00:01.534Z,15.73
2019-06-08T18:05:01.688Z,15.66
2019-06-08T18:10:01.811Z,15.63
2019-06-08T18:15:01.961Z,15.44
2019-06-08T18:20:02.056Z,15.25
2019-06-08T18:25:01.149Z,15.07
2019-06-08T18:30:08.007Z,15.03
2019-06-08T18:35:01.121Z,15.04
2019-06-08T18:40:01.242Z,15.16
2019-06-08T18:45:01.384Z,15.29
2019-06-08T18:50:01.477Z,15.41
2019-06-08T18:55:01.624Z,15.53
2019-06-08T19:00:08.137Z,15.66
2019-06-08T19:05:01.138Z,15.6
2019-06-08T19:10:01.243Z,15.59
2019-06-08T19:15:01.359Z,15.57
2019-06-08T19:20:01.451Z,15.53
2019-06-08T19:25:01.544Z,15.45
2019-06-08T19:30:01.671Z,15.36
2019-06-08T19:35:01.796Z,15.27
2019-06-08T19:40:02.016Z,15.19
2019-06-08T19:45:05.236Z,15.06
2019-06-08T19:50:01.336Z,14.93
2019-06-08T19:55:01.483Z,14.73
2019-06-08T20:00:01.611Z,14.51
2019-06-08T20:05:01.759Z,14.32
2019-06-08T20:10:01.993Z,14.2
2019-06-08T20:15:01.423Z,14.11
2019-06-08T20:20:01.533Z,13.99
2019-06-08T20:25:01.619Z,13.93
2019-06-08T20:30:08.870Z,13.95
2019-06-08T20:35:01.149Z,13.92
2019-06-08T20:40:10.249Z,13.81
2019-06-08T20:45:01.968Z,13.7
2019-06-08T20:50:02.083Z,13.54
2019-06-08T20:55:01.206Z,13.41
2019-06-08T21:00:08.183Z,13.29
2019-06-08T21:05:01.145Z,13.16
2019-06-08T21:10:01.282Z,13.18
2019-06-08T21:15:01.377Z,13.11
2019-06-08T21:20:01.490Z,13.06
2019-06-08T21:25:01.595Z,12.96
2019-06-08T21:30:07.001Z,12.82
2019-06-08T21:35:02.056Z,12.73
2019-06-08T21:40:03.846Z,12.63
2019-06-08T21:45:02.919Z,12.53
2019-06-08T21:50:01.601Z,12.43
2019-06-08T21:55:01.734Z,12.38
2019-06-08T22:00:21.907Z,12.3
2019-06-08T22:05:04.695Z,12.15
2019-06-08T22:10:02.923Z,12
2019-06-08T22:15:03.134Z,11.87
2019-06-08T22:20:01.358Z,11.74
2019-06-08T22:25:01.479Z,11.64
2019-06-08T22:30:09.763Z,11.51
2019-06-08T22:35:01.820Z,11.37
2019-06-08T22:40:01.457Z,11.36
2019-06-08T22:45:02.588Z,11.26
2019-06-08T22:50:02.539Z,11.2
2019-06-08T22:55:05.210Z,11.24
2019-06-08T23:00:08.103Z,11.25
2019-06-08T23:05:03.919Z,11.3
2019-06-08T23:10:04.164Z,11.3
2019-06-08T23:15:02.339Z,11.55
2019-06-08T23:20:01.985Z,11.57
2019-06-08T23:25:02.705Z,11.62
2019-06-08T23:30:02.223Z,11.71
2019-06-08T23:35:02.872Z,11.75
2019-06-08T23:40:02.593Z,11.72
2019-06-08T23:45:02.295Z,11.67
2019-06-08T23:50:02.559Z,11.63
2019-06-08T23:55:02.603Z,11.6
