createdAt,value
2019-03-09T22:44:18.710Z,6.20
2019-03-09T22:45:18.253Z,6.19
2019-03-09T22:47:12.180Z,6.05
2019-03-09T22:48:11.053Z,6.01
2019-03-09T22:50:03.765Z,5.96
2019-03-09T22:51:03.684Z,5.87
2019-03-09T22:52:56.489Z,5.88
2019-03-09T22:53:56.390Z,5.90
2019-03-09T22:55:49.345Z,5.96
2019-03-09T22:56:49.280Z,5.96
2019-03-09T22:58:42.078Z,5.99
2019-03-09T22:59:42.431Z,5.95
2019-03-09T23:01:34.752Z,6.06
2019-03-09T23:02:34.668Z,6.06
2019-03-09T23:04:27.461Z,6.24
2019-03-09T23:05:27.584Z,6.16
2019-03-09T23:07:20.142Z,6.27
2019-03-09T23:08:20.056Z,6.11
2019-03-09T23:10:12.826Z,6.10
2019-03-09T23:11:12.850Z,6.19
2019-03-09T23:13:05.551Z,6.14
2019-03-09T23:14:05.739Z,6.08
2019-03-09T23:15:58.504Z,5.99
2019-03-09T23:16:58.450Z,6.01
2019-03-09T23:18:51.207Z,5.99
2019-03-09T23:19:51.130Z,5.98
2019-03-09T23:21:44.094Z,5.99
2019-03-09T23:22:43.891Z,5.92
2019-03-09T23:24:36.651Z,5.95
2019-03-09T23:25:37.042Z,5.95
2019-03-09T23:27:29.452Z,5.88
2019-03-09T23:28:29.357Z,5.93
2019-03-09T23:30:22.138Z,5.85
2019-03-09T23:31:22.065Z,5.96
2019-03-09T23:33:14.933Z,5.93
2019-03-09T23:34:14.847Z,5.88
2019-03-09T23:36:07.782Z,5.87
2019-03-09T23:37:07.839Z,5.87
2019-03-09T23:39:00.526Z,5.93
2019-03-09T23:40:00.436Z,5.88
2019-03-09T23:41:53.251Z,5.85
2019-03-09T23:42:53.181Z,5.84
2019-03-09T23:44:46.012Z,5.90
2019-03-09T23:45:45.923Z,5.80
2019-03-09T23:47:38.706Z,5.80
2019-03-09T23:48:38.627Z,5.80
2019-03-09T23:50:31.424Z,5.81
2019-03-09T23:51:31.348Z,5.78
2019-03-09T23:53:24.133Z,5.81
2019-03-09T23:54:24.032Z,5.81
2019-03-09T23:56:16.999Z,5.81
2019-03-09T23:57:16.906Z,5.74
2019-03-09T23:59:09.768Z,5.88
