createdAt,value
2018-06-29T00:02:35.920Z,18.70
2018-06-29T00:05:05.210Z,18.60
2018-06-29T00:07:33.935Z,18.60
2018-06-29T00:10:02.634Z,18.50
2018-06-29T00:12:31.267Z,18.50
2018-06-29T00:14:59.938Z,18.50
2018-06-29T00:17:28.576Z,18.40
2018-06-29T00:19:57.284Z,18.40
2018-06-29T00:22:25.939Z,18.40
2018-06-29T00:24:54.586Z,18.30
2018-06-29T00:27:23.246Z,18.30
2018-06-29T00:29:51.975Z,18.30
2018-06-29T00:32:20.577Z,18.20
2018-06-29T00:34:49.225Z,18.00
2018-06-29T00:37:17.875Z,18.00
2018-06-29T00:39:47.068Z,18.10
2018-06-29T00:42:15.766Z,18.10
2018-06-29T00:44:44.450Z,18.00
2018-06-29T00:47:13.102Z,18.00
2018-06-29T00:49:41.734Z,18.10
2018-06-29T00:52:10.486Z,18.10
2018-06-29T00:54:39.156Z,18.00
2018-06-29T00:57:07.874Z,17.90
2018-06-29T00:59:36.484Z,17.80
2018-06-29T01:02:05.258Z,17.80
2018-06-29T01:04:33.903Z,17.70
2018-06-29T01:07:02.590Z,17.70
2018-06-29T01:09:31.210Z,17.60
2018-06-29T01:11:59.920Z,17.60
2018-06-29T01:14:28.709Z,17.60
2018-06-29T01:19:25.744Z,17.50
2018-06-29T01:21:54.501Z,17.40
2018-06-29T01:24:23.173Z,17.40
2018-06-29T01:26:51.883Z,17.30
2018-06-29T01:29:21.480Z,17.30
2018-06-29T01:31:50.148Z,17.30
2018-06-29T01:34:18.845Z,17.30
2018-06-29T01:36:47.600Z,17.30
2018-06-29T01:39:16.257Z,17.30
2018-06-29T01:41:44.860Z,17.30
2018-06-29T01:44:13.599Z,17.20
2018-06-29T01:46:42.517Z,17.20
2018-06-29T01:49:11.219Z,17.10
2018-06-29T01:51:39.884Z,17.00
2018-06-29T01:54:08.563Z,17.10
2018-06-29T01:56:37.326Z,17.00
2018-06-29T01:59:06.077Z,17.00
2018-06-29T02:01:34.711Z,16.90
2018-06-29T02:04:03.399Z,16.90
2018-06-29T02:06:32.013Z,16.90
2018-06-29T02:09:00.682Z,16.90
2018-06-29T02:11:29.354Z,16.90
2018-06-29T02:13:58.007Z,16.90
2018-06-29T02:16:26.654Z,16.80
2018-06-29T02:18:55.270Z,16.70
2018-06-29T02:21:24.054Z,16.80
2018-06-29T02:23:52.674Z,16.80
2018-06-29T02:26:21.270Z,16.70
2018-06-29T02:28:49.985Z,16.70
2018-06-29T02:31:18.619Z,16.70
2018-06-29T02:33:47.339Z,16.60
2018-06-29T02:36:16.016Z,16.60
2018-06-29T02:38:44.761Z,16.60
2018-06-29T02:41:13.398Z,16.60
2018-06-29T02:43:42.043Z,16.60
2018-06-29T02:46:10.702Z,16.60
2018-06-29T02:48:39.405Z,16.60
2018-06-29T02:51:08.166Z,16.60
2018-06-29T02:53:36.808Z,16.50
2018-06-29T02:56:05.571Z,16.50
2018-06-29T02:58:34.175Z,16.40
2018-06-29T03:01:03.300Z,16.40
2018-06-29T03:03:32.047Z,16.30
2018-06-29T03:06:00.644Z,16.30
2018-06-29T03:08:29.386Z,16.20
2018-06-29T03:10:58.074Z,16.10
2018-06-29T03:13:26.730Z,16.10
2018-06-29T03:15:55.524Z,16.00
2018-06-29T03:18:24.199Z,16.00
2018-06-29T03:20:52.817Z,15.80
2018-06-29T03:23:21.522Z,15.80
2018-06-29T03:25:50.234Z,15.80
2018-06-29T03:28:18.894Z,15.80
2018-06-29T03:30:47.536Z,15.80
2018-06-29T03:33:16.215Z,15.60
2018-06-29T03:35:44.871Z,15.70
2018-06-29T03:38:13.666Z,15.70
2018-06-29T03:40:42.505Z,15.70
2018-06-29T03:43:11.150Z,15.70
2018-06-29T03:45:39.867Z,15.70
2018-06-29T03:48:08.699Z,15.70
2018-06-29T03:50:37.370Z,15.70
2018-06-29T03:53:06.089Z,15.70
2018-06-29T03:55:34.781Z,15.70
2018-06-29T03:58:03.540Z,15.70
2018-06-29T04:03:00.498Z,15.80
2018-06-29T04:05:29.111Z,15.80
2018-06-29T04:07:57.729Z,15.80
2018-06-29T04:10:26.380Z,15.80
2018-06-29T04:12:55.040Z,15.80
2018-06-29T04:15:23.793Z,15.80
2018-06-29T04:17:52.499Z,15.80
2018-06-29T04:20:21.175Z,15.80
2018-06-29T04:22:49.950Z,15.90
2018-06-29T04:25:18.721Z,15.90
2018-06-29T04:27:47.381Z,15.90
2018-06-29T04:30:16.151Z,16.00
2018-06-29T04:32:44.811Z,16.20
2018-06-29T04:35:13.463Z,16.90
2018-06-29T04:37:42.071Z,17.50
2018-06-29T04:40:10.798Z,18.10
2018-06-29T04:42:39.460Z,18.30
2018-06-29T04:45:08.086Z,18.60
2018-06-29T04:47:36.792Z,19.00
2018-06-29T04:50:05.713Z,19.30
2018-06-29T04:52:34.395Z,19.60
2018-06-29T04:55:03.163Z,19.80
2018-06-29T04:57:31.766Z,20.40
2018-06-29T05:00:00.491Z,20.40
2018-06-29T05:02:29.198Z,20.80
2018-06-29T05:04:57.990Z,21.00
2018-06-29T05:07:26.698Z,21.40
2018-06-29T05:09:55.331Z,21.30
2018-06-29T05:12:24.017Z,21.30
2018-06-29T05:14:52.748Z,21.50
2018-06-29T05:17:21.548Z,21.80
2018-06-29T05:19:50.319Z,22.40
2018-06-29T05:22:19.106Z,22.40
2018-06-29T05:24:47.866Z,22.90
2018-06-29T05:27:16.650Z,23.30
2018-06-29T05:29:45.265Z,23.40
2018-06-29T05:32:14.037Z,23.50
2018-06-29T05:34:42.759Z,23.40
2018-06-29T05:37:11.487Z,23.20
2018-06-29T05:39:40.401Z,23.10
2018-06-29T05:42:09.187Z,23.10
2018-06-29T05:44:38.060Z,23.60
2018-06-29T05:47:07.163Z,24.00
2018-06-29T05:49:36.091Z,24.00
2018-06-29T05:52:04.807Z,23.90
2018-06-29T05:54:33.591Z,23.70
2018-06-29T05:57:02.296Z,23.50
2018-06-29T05:59:30.955Z,23.60
2018-06-29T06:01:59.843Z,23.90
2018-06-29T06:04:28.543Z,24.40
2018-06-29T06:06:57.341Z,24.60
2018-06-29T06:09:26.196Z,25.00
2018-06-29T06:11:55.023Z,25.80
2018-06-29T06:14:23.705Z,25.60
2018-06-29T06:16:52.531Z,25.50
2018-06-29T06:19:32.355Z,26.30
2018-06-29T06:22:01.398Z,26.70
2018-06-29T06:24:30.667Z,26.40
2018-06-29T06:26:59.731Z,26.30
2018-06-29T06:29:28.361Z,26.20
2018-06-29T06:31:58.285Z,25.80
2018-06-29T06:34:27.670Z,25.10
2018-06-29T06:36:56.275Z,25.60
2018-06-29T06:39:25.041Z,25.40
2018-06-29T06:41:53.749Z,25.70
2018-06-29T06:44:22.467Z,26.10
2018-06-29T06:46:51.157Z,26.40
2018-06-29T06:49:20.166Z,26.00
2018-06-29T06:51:49.091Z,25.30
2018-06-29T06:54:17.808Z,25.50
2018-06-29T06:56:46.757Z,25.60
2018-06-29T07:01:44.086Z,24.90
2018-06-29T07:04:12.794Z,23.70
2018-06-29T07:06:41.712Z,23.20
2018-06-29T07:09:12.792Z,22.80
2018-06-29T07:11:41.565Z,22.30
2018-06-29T07:14:10.839Z,21.90
2018-06-29T07:16:40.668Z,21.80
2018-06-29T07:19:09.550Z,21.60
2018-06-29T07:21:38.360Z,21.30
2018-06-29T07:24:07.050Z,21.40
2018-06-29T07:26:36.656Z,21.60
2018-06-29T07:29:05.763Z,21.70
2018-06-29T07:31:34.724Z,21.80
2018-06-29T07:34:03.557Z,21.90
2018-06-29T07:36:32.532Z,21.90
2018-06-29T07:39:01.259Z,21.90
2018-06-29T07:41:29.987Z,22.00
2018-06-29T07:43:58.666Z,22.00
2018-06-29T07:48:55.788Z,22.30
2018-06-29T07:51:24.634Z,22.40
2018-06-29T07:53:53.333Z,22.50
2018-06-29T07:56:22.061Z,22.70
2018-06-29T07:58:50.815Z,22.60
2018-06-29T08:01:19.664Z,22.70
2018-06-29T08:03:48.591Z,22.80
2018-06-29T08:06:17.304Z,23.00
2018-06-29T08:08:46.097Z,23.10
2018-06-29T08:11:14.771Z,23.00
2018-06-29T08:13:43.614Z,23.20
2018-06-29T08:16:12.364Z,23.40
2018-06-29T08:18:41.103Z,23.50
2018-06-29T08:21:09.806Z,23.60
2018-06-29T08:23:38.529Z,23.50
2018-06-29T08:26:28.523Z,23.50
2018-06-29T08:28:57.278Z,23.50
2018-06-29T08:31:26.021Z,23.70
2018-06-29T08:33:54.780Z,23.70
2018-06-29T08:36:23.497Z,24.00
2018-06-29T08:38:52.215Z,24.10
2018-06-29T08:41:21.142Z,24.10
2018-06-29T08:43:49.974Z,24.10
2018-06-29T08:46:18.935Z,24.00
2018-06-29T08:48:47.722Z,24.10
2018-06-29T08:51:16.638Z,24.20
2018-06-29T08:53:45.420Z,24.30
2018-06-29T08:56:14.317Z,24.40
2018-06-29T08:58:43.031Z,24.50
2018-06-29T09:01:11.776Z,24.60
2018-06-29T09:03:40.993Z,24.70
2018-06-29T09:06:09.880Z,24.90
2018-06-29T09:08:39.383Z,25.00
2018-06-29T09:13:36.717Z,25.30
2018-06-29T09:16:05.444Z,25.40
2018-06-29T09:18:34.154Z,25.30
2018-06-29T09:21:02.821Z,25.30
2018-06-29T09:23:31.620Z,25.30
2018-06-29T09:26:00.425Z,25.20
2018-06-29T09:28:29.272Z,25.20
2018-06-29T09:30:57.978Z,25.10
2018-06-29T09:33:26.765Z,25.20
2018-06-29T09:38:24.020Z,25.20
2018-06-29T09:40:52.789Z,25.30
2018-06-29T09:43:21.598Z,25.30
2018-06-29T09:45:50.322Z,25.30
2018-06-29T09:48:19.153Z,25.20
2018-06-29T09:50:47.870Z,25.30
2018-06-29T09:55:45.140Z,25.50
2018-06-29T09:58:13.998Z,25.50
2018-06-29T10:00:42.843Z,25.50
2018-06-29T10:03:11.697Z,25.60
2018-06-29T10:05:40.876Z,25.60
2018-06-29T10:08:09.659Z,25.60
2018-06-29T10:10:38.401Z,25.60
2018-06-29T10:13:07.181Z,25.70
2018-06-29T10:15:35.932Z,25.80
2018-06-29T10:18:04.744Z,25.70
2018-06-29T10:20:33.720Z,25.60
2018-06-29T10:23:02.506Z,25.70
2018-06-29T10:25:31.335Z,25.90
2018-06-29T10:28:00.609Z,25.90
2018-06-29T10:30:29.335Z,25.90
2018-06-29T10:32:58.152Z,25.90
2018-06-29T10:37:55.474Z,26.00
2018-06-29T10:42:53.373Z,26.10
2018-06-29T10:45:22.257Z,26.10
2018-06-29T10:47:50.973Z,26.10
2018-06-29T10:50:19.958Z,26.10
2018-06-29T10:52:48.746Z,26.10
2018-06-29T10:55:17.541Z,26.10
2018-06-29T10:57:46.562Z,26.20
2018-06-29T11:00:16.035Z,26.10
2018-06-29T11:02:44.876Z,26.10
2018-06-29T11:07:42.157Z,26.20
2018-06-29T11:12:39.103Z,26.50
2018-06-29T11:15:07.806Z,26.60
2018-06-29T11:17:36.641Z,26.60
2018-06-29T11:20:05.805Z,26.60
2018-06-29T11:22:34.766Z,26.60
2018-06-29T11:25:04.081Z,26.60
2018-06-29T11:27:33.615Z,26.50
2018-06-29T11:30:02.395Z,26.40
2018-06-29T11:32:31.218Z,26.50
2018-06-29T11:35:00.237Z,26.60
2018-06-29T11:37:29.174Z,26.60
2018-06-29T11:39:58.142Z,26.60
2018-06-29T11:42:26.924Z,26.60
2018-06-29T11:44:55.918Z,26.70
2018-06-29T11:49:53.213Z,26.70
2018-06-29T11:52:21.958Z,26.90
2018-06-29T11:54:51.186Z,26.90
2018-06-29T11:57:19.827Z,27.00
2018-06-29T11:59:48.543Z,27.00
2018-06-29T12:02:17.310Z,27.10
2018-06-29T12:04:46.136Z,27.10
2018-06-29T12:07:14.911Z,27.20
2018-06-29T12:09:43.702Z,27.20
2018-06-29T12:14:41.165Z,27.00
2018-06-29T12:17:09.964Z,27.10
2018-06-29T12:19:38.656Z,27.10
2018-06-29T12:22:07.433Z,27.20
2018-06-29T12:24:36.255Z,27.20
2018-06-29T12:27:05.042Z,27.10
2018-06-29T12:29:33.841Z,27.10
2018-06-29T12:32:02.893Z,27.10
2018-06-29T12:34:31.621Z,27.00
2018-06-29T12:37:00.338Z,27.10
2018-06-29T12:39:29.189Z,26.80
2018-06-29T12:41:59.357Z,26.90
2018-06-29T12:44:28.111Z,27.00
2018-06-29T12:46:57.057Z,27.00
2018-06-29T12:49:25.892Z,27.10
2018-06-29T12:51:55.601Z,27.10
2018-06-29T12:54:24.376Z,27.10
2018-06-29T12:56:53.211Z,27.20
2018-06-29T13:01:50.430Z,27.00
2018-06-29T13:04:19.157Z,27.00
2018-06-29T13:06:48.260Z,27.10
2018-06-29T13:09:16.914Z,27.30
2018-06-29T13:11:45.791Z,27.40
2018-06-29T13:14:14.461Z,27.40
2018-06-29T13:16:43.211Z,27.50
2018-06-29T13:19:11.929Z,27.60
2018-06-29T13:21:40.569Z,27.70
2018-06-29T13:24:09.264Z,27.70
2018-06-29T13:26:38.179Z,27.60
2018-06-29T13:29:06.904Z,27.40
2018-06-29T13:31:35.674Z,27.40
2018-06-29T13:34:04.433Z,27.50
2018-06-29T13:39:01.887Z,27.60
2018-06-29T13:41:30.713Z,27.60
2018-06-29T13:43:59.801Z,27.70
2018-06-29T13:46:28.609Z,27.70
2018-06-29T13:48:58.277Z,27.80
2018-06-29T13:51:27.148Z,27.90
2018-06-29T13:53:56.070Z,28.00
2018-06-29T13:56:25.018Z,28.10
2018-06-29T13:58:53.753Z,28.20
2018-06-29T14:01:24.110Z,27.90
2018-06-29T14:03:52.845Z,28.00
2018-06-29T14:06:21.529Z,28.00
2018-06-29T14:08:50.203Z,28.00
2018-06-29T14:11:19.043Z,28.00
2018-06-29T14:13:47.869Z,28.00
2018-06-29T14:16:16.708Z,28.00
2018-06-29T14:18:45.648Z,28.00
2018-06-29T14:21:14.405Z,28.10
2018-06-29T14:23:43.180Z,28.10
2018-06-29T14:26:11.941Z,28.10
2018-06-29T14:28:40.707Z,28.00
2018-06-29T14:31:09.432Z,28.10
2018-06-29T14:33:38.299Z,28.10
2018-06-29T14:36:07.133Z,28.10
2018-06-29T14:38:36.134Z,28.00
2018-06-29T14:43:33.279Z,27.90
2018-06-29T14:46:02.017Z,28.00
2018-06-29T14:48:30.760Z,27.90
2018-06-29T14:50:59.543Z,27.90
2018-06-29T14:53:28.507Z,27.90
2018-06-29T14:55:57.324Z,27.90
2018-06-29T14:58:28.404Z,28.10
2018-06-29T15:00:57.162Z,28.10
2018-06-29T15:03:25.945Z,28.20
2018-06-29T15:05:54.705Z,28.20
2018-06-29T15:08:23.619Z,28.20
2018-06-29T15:10:52.485Z,28.30
2018-06-29T15:13:21.241Z,28.20
2018-06-29T15:15:49.976Z,28.20
2018-06-29T15:18:18.722Z,28.10
2018-06-29T15:20:47.564Z,28.20
2018-06-29T15:23:16.415Z,28.10
2018-06-29T15:25:45.109Z,28.10
2018-06-29T15:28:13.815Z,28.20
2018-06-29T15:30:43.121Z,28.20
2018-06-29T15:33:11.922Z,28.10
2018-06-29T15:35:41.047Z,28.00
2018-06-29T15:38:09.992Z,28.10
2018-06-29T15:40:38.803Z,28.20
2018-06-29T15:43:10.756Z,28.30
2018-06-29T15:45:39.449Z,28.20
2018-06-29T15:48:08.644Z,28.10
2018-06-29T15:50:37.389Z,28.10
2018-06-29T15:53:06.608Z,28.00
2018-06-29T15:55:35.339Z,27.90
2018-06-29T15:58:04.111Z,28.00
2018-06-29T16:00:32.768Z,28.10
2018-06-29T16:03:01.445Z,28.10
2018-06-29T16:05:30.107Z,28.10
2018-06-29T16:07:58.875Z,28.10
2018-06-29T16:10:27.745Z,28.20
2018-06-29T16:12:58.361Z,28.20
2018-06-29T16:17:56.247Z,28.30
2018-06-29T16:20:25.095Z,28.30
2018-06-29T16:22:53.883Z,28.30
2018-06-29T16:25:22.686Z,28.30
2018-06-29T16:27:51.552Z,28.30
2018-06-29T16:30:20.389Z,28.40
2018-06-29T16:32:49.373Z,28.40
2018-06-29T16:35:18.298Z,28.40
2018-06-29T16:37:47.164Z,28.40
2018-06-29T16:40:15.972Z,28.20
2018-06-29T16:42:44.671Z,28.20
2018-06-29T16:45:13.531Z,28.00
2018-06-29T16:47:42.345Z,27.90
2018-06-29T16:50:11.218Z,27.90
2018-06-29T16:52:39.964Z,27.80
2018-06-29T16:55:08.648Z,27.80
2018-06-29T16:57:37.323Z,27.70
2018-06-29T17:00:07.117Z,27.70
2018-06-29T17:02:35.815Z,27.80
2018-06-29T17:05:04.600Z,28.40
2018-06-29T17:07:33.580Z,29.00
2018-06-29T17:10:02.215Z,29.70
2018-06-29T17:12:31.095Z,30.20
2018-06-29T17:14:59.897Z,30.50
2018-06-29T17:17:28.691Z,30.70
2018-06-29T17:19:57.463Z,30.80
2018-06-29T17:22:26.193Z,31.10
2018-06-29T17:24:54.949Z,31.40
2018-06-29T17:27:23.628Z,31.10
2018-06-29T17:29:52.527Z,31.00
2018-06-29T17:32:21.298Z,30.90
2018-06-29T17:34:49.935Z,30.90
2018-06-29T17:37:18.933Z,30.60
2018-06-29T17:39:47.794Z,30.80
2018-06-29T17:42:16.662Z,31.00
2018-06-29T17:44:45.422Z,31.00
2018-06-29T17:47:14.156Z,31.50
2018-06-29T17:49:42.972Z,31.00
2018-06-29T17:52:11.932Z,31.30
2018-06-29T17:54:40.637Z,30.80
2018-06-29T17:57:09.413Z,30.20
2018-06-29T17:59:38.245Z,30.10
2018-06-29T18:02:07.003Z,29.50
2018-06-29T18:04:35.726Z,28.70
2018-06-29T18:07:04.439Z,28.00
2018-06-29T18:09:33.231Z,27.50
2018-06-29T18:12:02.047Z,26.90
2018-06-29T18:14:31.181Z,26.60
2018-06-29T18:17:00.047Z,26.40
2018-06-29T18:19:28.749Z,26.10
2018-06-29T18:21:57.557Z,26.20
2018-06-29T18:26:54.533Z,25.80
2018-06-29T18:29:23.494Z,25.70
2018-06-29T18:31:52.367Z,25.80
2018-06-29T18:34:21.062Z,25.70
2018-06-29T18:36:49.785Z,25.60
2018-06-29T18:39:18.437Z,25.50
2018-06-29T18:41:47.280Z,25.40
2018-06-29T18:44:16.101Z,25.30
2018-06-29T18:46:45.381Z,25.40
2018-06-29T18:49:14.064Z,25.20
2018-06-29T18:51:42.791Z,25.10
2018-06-29T18:54:11.501Z,25.00
2018-06-29T18:59:08.652Z,25.00
2018-06-29T19:01:44.054Z,24.90
2018-06-29T19:04:12.697Z,24.80
2018-06-29T19:06:41.409Z,24.70
2018-06-29T19:09:11.016Z,24.60
2018-06-29T19:11:39.847Z,24.50
2018-06-29T19:14:08.649Z,24.50
2018-06-29T19:16:37.796Z,24.50
2018-06-29T19:19:06.488Z,24.40
2018-06-29T19:21:35.158Z,24.30
2018-06-29T19:24:04.247Z,24.30
2018-06-29T19:26:32.949Z,24.10
2018-06-29T19:29:01.709Z,24.10
2018-06-29T19:31:30.426Z,24.00
2018-06-29T19:33:59.114Z,24.00
2018-06-29T19:36:28.255Z,24.00
2018-06-29T19:38:57.034Z,23.90
2018-06-29T19:41:25.677Z,23.90
2018-06-29T19:43:54.430Z,23.90
2018-06-29T19:46:23.241Z,23.80
2018-06-29T19:48:52.470Z,23.70
2018-06-29T19:51:21.174Z,23.70
2018-06-29T19:53:49.854Z,23.60
2018-06-29T19:56:18.764Z,23.50
2018-06-29T19:58:47.566Z,23.50
2018-06-29T20:01:16.295Z,23.50
2018-06-29T20:03:45.409Z,23.30
2018-06-29T20:06:14.157Z,23.30
2018-06-29T20:08:42.872Z,23.20
2018-06-29T20:11:11.885Z,23.20
2018-06-29T20:13:41.646Z,23.20
2018-06-29T20:18:39.379Z,23.00
2018-06-29T20:21:08.743Z,23.00
2018-06-29T20:23:37.430Z,22.80
2018-06-29T20:26:06.193Z,22.80
2018-06-29T20:28:34.982Z,22.70
2018-06-29T20:31:03.819Z,22.60
2018-06-29T20:33:32.644Z,22.50
2018-06-29T20:36:01.878Z,22.40
2018-06-29T20:38:30.556Z,22.40
2018-06-29T20:40:59.258Z,22.30
2018-06-29T20:43:27.899Z,22.30
2018-06-29T20:45:56.571Z,22.20
2018-06-29T20:48:25.355Z,22.10
2018-06-29T20:50:54.074Z,22.00
2018-06-29T20:53:22.837Z,22.00
2018-06-29T20:55:51.527Z,21.90
2018-06-29T20:58:20.167Z,21.80
2018-06-29T21:00:48.822Z,21.80
2018-06-29T21:03:17.499Z,21.70
2018-06-29T21:05:46.197Z,21.70
2018-06-29T21:13:12.931Z,21.50
2018-06-29T21:15:41.650Z,21.40
2018-06-29T21:18:10.538Z,21.40
2018-06-29T21:20:39.581Z,21.30
2018-06-29T21:23:09.298Z,21.20
2018-06-29T21:25:38.308Z,21.20
2018-06-29T21:28:07.029Z,21.10
2018-06-29T21:30:36.318Z,20.90
2018-06-29T21:33:05.012Z,20.80
2018-06-29T21:35:33.733Z,20.80
2018-06-29T21:38:03.052Z,20.70
2018-06-29T21:40:32.093Z,20.70
2018-06-29T21:43:00.813Z,20.60
2018-06-29T21:45:29.601Z,20.50
2018-06-29T21:47:58.302Z,20.40
2018-06-29T21:50:26.989Z,20.30
2018-06-29T21:52:55.685Z,20.30
2018-06-29T21:55:24.392Z,20.20
2018-06-29T21:57:53.131Z,20.20
2018-06-29T22:00:21.943Z,20.20
2018-06-29T22:02:50.703Z,20.10
2018-06-29T22:05:19.435Z,20.10
2018-06-29T22:07:48.281Z,20.10
2018-06-29T22:10:17.191Z,20.00
2018-06-29T22:12:46.014Z,20.00
2018-06-29T22:15:21.111Z,20.00
2018-06-29T22:17:49.820Z,19.90
2018-06-29T22:20:18.570Z,19.80
2018-06-29T22:22:47.290Z,19.70
2018-06-29T22:25:16.074Z,19.70
2018-06-29T22:27:44.871Z,19.70
2018-06-29T22:30:13.635Z,19.60
2018-06-29T22:32:42.664Z,19.50
2018-06-29T22:35:11.487Z,19.50
2018-06-29T22:37:40.253Z,19.50
2018-06-29T22:40:09.104Z,19.50
2018-06-29T22:42:37.523Z,19.40
2018-06-29T22:45:06.592Z,19.40
2018-06-29T22:47:35.340Z,19.30
2018-06-29T22:50:04.095Z,19.20
2018-06-29T22:52:32.942Z,19.10
2018-06-29T22:55:01.680Z,19.10
2018-06-29T22:57:30.436Z,19.00
2018-06-29T22:59:59.139Z,18.90
2018-06-29T23:02:28.084Z,18.90
2018-06-29T23:04:56.735Z,18.80
2018-06-29T23:07:25.503Z,18.80
2018-06-29T23:09:54.269Z,18.80
2018-06-29T23:12:22.906Z,18.80
2018-06-29T23:17:20.000Z,18.70
2018-06-29T23:19:49.282Z,18.60
2018-06-29T23:22:17.902Z,18.50
2018-06-29T23:24:47.180Z,18.60
2018-06-29T23:27:16.462Z,18.50
2018-06-29T23:29:45.655Z,18.50
2018-06-29T23:32:14.283Z,18.50
2018-06-29T23:34:43.012Z,18.50
2018-06-29T23:37:11.760Z,18.50
2018-06-29T23:39:40.499Z,18.40
2018-06-29T23:42:09.268Z,18.30
2018-06-29T23:44:37.917Z,18.30
2018-06-29T23:47:06.705Z,18.20
2018-06-29T23:49:35.567Z,18.20
2018-06-29T23:52:04.214Z,18.20
2018-06-29T23:54:33.192Z,18.20
2018-06-29T23:57:01.877Z,18.20
2018-06-29T23:59:30.577Z,18.10
