createdAt,value
2019-05-26T00:00:02.047Z,9.78
2019-05-26T00:02:30.326Z,9.82
2019-05-26T00:04:58.620Z,9.80
2019-05-26T00:07:30.600Z,9.82
2019-05-26T00:09:56.893Z,9.81
2019-05-26T00:12:25.194Z,9.76
2019-05-26T00:14:53.460Z,9.80
2019-05-26T00:17:21.741Z,9.80
2019-05-26T00:19:50.014Z,9.79
2019-05-26T00:22:18.283Z,9.72
2019-05-26T00:24:46.544Z,9.73
2019-05-26T00:27:14.818Z,9.66
2019-05-26T00:29:43.085Z,9.73
2019-05-26T00:32:11.367Z,9.68
2019-05-26T00:34:39.736Z,9.65
2019-05-26T00:37:08.019Z,9.62
2019-05-26T00:39:36.300Z,9.59
2019-05-26T00:42:04.634Z,9.59
2019-05-26T00:44:32.906Z,9.55
2019-05-26T00:47:01.177Z,9.59
2019-05-26T00:49:29.462Z,9.55
2019-05-26T00:51:57.722Z,9.49
2019-05-26T00:54:25.990Z,9.46
2019-05-26T00:56:54.258Z,9.39
2019-05-26T00:59:22.539Z,9.42
2019-05-26T01:01:50.814Z,9.44
2019-05-26T01:04:19.085Z,9.43
2019-05-26T01:06:47.349Z,9.41
2019-05-26T01:09:15.637Z,9.49
2019-05-26T01:11:43.903Z,9.56
2019-05-26T01:14:12.180Z,9.56
2019-05-26T01:16:40.449Z,9.58
2019-05-26T01:19:08.709Z,9.61
2019-05-26T01:21:36.988Z,9.68
2019-05-26T01:24:05.325Z,9.67
2019-05-26T01:26:33.604Z,9.76
2019-05-26T01:29:01.880Z,9.76
2019-05-26T01:31:30.152Z,9.80
2019-05-26T01:33:58.436Z,9.77
2019-05-26T01:36:26.732Z,9.73
2019-05-26T01:38:55.173Z,9.69
2019-05-26T01:41:23.440Z,9.68
2019-05-26T01:43:51.704Z,9.72
2019-05-26T01:46:19.966Z,9.74
2019-05-26T01:48:48.241Z,9.69
2019-05-26T01:51:16.522Z,9.68
2019-05-26T01:53:44.786Z,9.64
2019-05-26T01:56:13.060Z,9.66
2019-05-26T01:58:41.330Z,9.63
2019-05-26T02:01:09.611Z,9.61
2019-05-26T02:03:38.344Z,9.63
2019-05-26T02:06:06.616Z,9.63
2019-05-26T02:08:39.285Z,9.62
2019-05-26T02:11:04.889Z,9.53
2019-05-26T02:13:33.165Z,9.60
2019-05-26T02:16:01.441Z,9.62
2019-05-26T02:18:29.729Z,9.52
2019-05-26T02:20:58.000Z,9.43
2019-05-26T02:23:26.273Z,9.50
2019-05-26T02:25:54.555Z,9.54
2019-05-26T02:28:22.821Z,9.48
2019-05-26T02:30:51.125Z,9.48
2019-05-26T02:33:19.388Z,9.33
2019-05-26T02:35:47.658Z,9.33
2019-05-26T02:38:15.940Z,9.41
2019-05-26T02:40:44.251Z,9.37
2019-05-26T02:43:12.526Z,9.48
2019-05-26T02:45:40.805Z,9.53
2019-05-26T02:48:09.088Z,9.59
2019-05-26T02:50:37.368Z,9.56
2019-05-26T02:53:05.641Z,9.61
2019-05-26T02:55:34.028Z,9.49
2019-05-26T02:58:02.299Z,9.57
2019-05-26T03:00:44.536Z,9.53
2019-05-26T03:03:13.932Z,9.58
2019-05-26T03:05:44.424Z,9.61
2019-05-26T03:08:14.797Z,9.64
2019-05-26T03:10:43.188Z,9.54
2019-05-26T03:13:15.309Z,9.63
2019-05-26T03:15:45.381Z,9.69
2019-05-26T03:18:13.720Z,9.70
2019-05-26T03:20:42.072Z,9.68
2019-05-26T03:23:10.507Z,9.56
2019-05-26T03:25:39.050Z,9.62
2019-05-26T03:28:07.774Z,9.60
2019-05-26T03:30:36.523Z,9.62
2019-05-26T03:33:04.973Z,9.61
2019-05-26T03:35:33.311Z,9.60
2019-05-26T03:38:01.576Z,9.54
2019-05-26T03:40:29.844Z,9.55
2019-05-26T03:42:58.117Z,9.64
2019-05-26T03:45:45.953Z,9.44
2019-05-26T03:48:14.183Z,9.43
2019-05-26T03:50:42.457Z,9.59
2019-05-26T03:53:10.798Z,9.61
2019-05-26T03:55:39.076Z,9.57
2019-05-26T03:58:07.363Z,9.63
2019-05-26T04:00:35.634Z,9.61
2019-05-26T04:03:03.902Z,9.71
2019-05-26T04:06:05.382Z,9.72
2019-05-26T04:08:33.671Z,9.72
2019-05-26T04:11:01.946Z,9.76
2019-05-26T04:13:30.236Z,9.76
2019-05-26T04:15:58.571Z,9.74
2019-05-26T04:18:26.857Z,9.66
2019-05-26T04:20:55.149Z,9.77
2019-05-26T04:23:23.425Z,9.77
2019-05-26T04:25:51.705Z,9.81
2019-05-26T04:28:19.977Z,9.82
2019-05-26T04:30:48.252Z,9.89
2019-05-26T04:33:16.529Z,9.92
2019-05-26T04:35:44.808Z,9.89
2019-05-26T04:38:13.077Z,9.99
2019-05-26T04:40:41.353Z,10.13
2019-05-26T04:43:14.438Z,10.17
2019-05-26T04:45:39.648Z,10.22
2019-05-26T04:48:07.966Z,10.26
2019-05-26T04:50:36.200Z,10.41
2019-05-26T04:53:07.072Z,10.48
2019-05-26T04:55:34.898Z,10.52
2019-05-26T04:58:03.313Z,10.42
2019-05-26T05:00:31.596Z,10.61
2019-05-26T05:02:59.952Z,10.69
2019-05-26T05:05:28.236Z,10.78
2019-05-26T05:07:56.522Z,10.79
2019-05-26T05:10:39.444Z,10.76
2019-05-26T05:12:54.812Z,10.88
2019-05-26T05:15:23.075Z,11.08
2019-05-26T05:17:51.363Z,10.96
2019-05-26T05:20:19.639Z,11.10
2019-05-26T05:22:47.919Z,11.01
2019-05-26T05:25:16.260Z,11.25
2019-05-26T05:27:44.531Z,11.29
2019-05-26T05:30:13.078Z,11.39
2019-05-26T05:32:41.363Z,11.54
2019-05-26T05:35:10.076Z,11.46
2019-05-26T05:37:38.429Z,11.63
2019-05-26T05:40:07.430Z,11.49
2019-05-26T05:42:35.743Z,11.54
2019-05-26T05:45:05.935Z,11.61
2019-05-26T05:47:34.210Z,11.73
2019-05-26T05:50:02.487Z,11.99
2019-05-26T05:52:30.786Z,12.08
2019-05-26T05:54:59.039Z,12.08
2019-05-26T05:57:27.333Z,11.89
2019-05-26T05:59:55.611Z,12.02
2019-05-26T06:02:23.877Z,12.02
2019-05-26T06:04:52.145Z,12.04
2019-05-26T06:07:20.414Z,12.16
2019-05-26T06:09:48.688Z,12.31
2019-05-26T06:12:16.972Z,12.23
2019-05-26T06:14:45.240Z,12.16
2019-05-26T06:17:13.526Z,12.05
2019-05-26T06:19:41.793Z,12.21
2019-05-26T06:22:10.069Z,12.32
2019-05-26T06:24:38.336Z,12.37
2019-05-26T06:27:06.616Z,12.37
2019-05-26T06:29:34.903Z,12.52
2019-05-26T06:32:03.514Z,12.62
2019-05-26T06:34:32.058Z,12.69
2019-05-26T06:37:00.324Z,12.66
2019-05-26T06:39:28.597Z,12.83
2019-05-26T06:41:56.901Z,12.92
2019-05-26T06:44:25.172Z,12.98
2019-05-26T06:46:53.466Z,13.06
2019-05-26T06:49:21.791Z,13.16
2019-05-26T06:51:50.023Z,13.31
2019-05-26T06:54:18.289Z,13.45
2019-05-26T06:56:46.575Z,13.45
2019-05-26T06:59:14.847Z,13.51
2019-05-26T07:01:43.118Z,13.61
2019-05-26T07:04:11.387Z,13.65
2019-05-26T07:06:39.675Z,13.69
2019-05-26T07:09:07.936Z,13.76
2019-05-26T07:11:50.190Z,13.92
2019-05-26T07:14:06.221Z,14.02
2019-05-26T07:16:38.463Z,14.18
2019-05-26T07:19:04.488Z,14.27
2019-05-26T07:21:32.774Z,14.16
2019-05-26T07:24:01.037Z,14.06
2019-05-26T07:26:29.319Z,14.07
2019-05-26T07:28:57.588Z,14.08
2019-05-26T07:31:25.860Z,14.11
2019-05-26T07:33:54.135Z,13.92
2019-05-26T07:36:22.410Z,14.09
2019-05-26T07:38:50.749Z,14.18
2019-05-26T07:41:19.035Z,14.07
2019-05-26T07:43:47.306Z,13.98
2019-05-26T07:46:15.593Z,13.93
2019-05-26T07:48:43.863Z,13.96
2019-05-26T07:51:12.137Z,13.95
2019-05-26T07:53:41.047Z,14.02
2019-05-26T07:56:09.339Z,14.05
2019-05-26T07:58:37.612Z,14.08
2019-05-26T08:01:05.955Z,14.07
2019-05-26T08:03:34.227Z,14.12
2019-05-26T08:06:02.777Z,14.23
2019-05-26T08:08:31.062Z,14.39
2019-05-26T08:10:59.337Z,14.64
2019-05-26T08:13:27.630Z,14.69
2019-05-26T08:15:55.895Z,14.71
2019-05-26T08:18:24.184Z,14.75
2019-05-26T08:20:52.468Z,14.77
2019-05-26T08:23:20.749Z,14.66
2019-05-26T08:25:49.353Z,14.59
2019-05-26T08:28:17.674Z,14.59
2019-05-26T08:30:45.968Z,14.55
2019-05-26T08:33:14.296Z,14.75
2019-05-26T08:35:42.673Z,14.61
2019-05-26T08:38:11.324Z,14.70
2019-05-26T08:40:39.682Z,14.74
2019-05-26T08:43:08.300Z,14.85
2019-05-26T08:45:36.630Z,14.67
2019-05-26T08:48:05.400Z,14.66
2019-05-26T08:50:34.513Z,14.72
2019-05-26T08:53:02.896Z,14.92
2019-05-26T08:55:31.172Z,14.96
2019-05-26T08:57:59.438Z,14.85
2019-05-26T09:00:27.789Z,14.73
2019-05-26T09:02:56.077Z,14.83
2019-05-26T09:05:24.420Z,14.78
2019-05-26T09:07:52.939Z,14.81
2019-05-26T09:10:21.222Z,14.76
2019-05-26T09:13:00.074Z,14.80
2019-05-26T09:15:19.566Z,14.90
2019-05-26T09:17:47.911Z,14.90
2019-05-26T09:20:16.627Z,14.67
2019-05-26T09:22:45.046Z,14.82
2019-05-26T09:25:13.908Z,14.65
2019-05-26T09:27:42.194Z,14.84
2019-05-26T09:30:10.550Z,14.93
2019-05-26T09:32:38.828Z,15.06
2019-05-26T09:35:07.749Z,14.99
2019-05-26T09:37:36.024Z,14.89
2019-05-26T09:40:06.541Z,14.82
2019-05-26T09:42:36.258Z,14.72
2019-05-26T09:45:06.904Z,14.61
2019-05-26T09:47:35.247Z,14.72
2019-05-26T09:50:04.862Z,14.89
2019-05-26T09:52:33.164Z,14.62
2019-05-26T09:55:01.485Z,14.48
2019-05-26T09:57:29.731Z,14.51
2019-05-26T09:59:58.020Z,14.34
2019-05-26T10:02:26.313Z,14.22
2019-05-26T10:04:54.605Z,14.18
2019-05-26T10:07:22.886Z,14.27
2019-05-26T10:09:51.191Z,14.40
2019-05-26T10:12:19.651Z,14.52
2019-05-26T10:14:48.032Z,14.71
2019-05-26T10:17:16.283Z,14.64
2019-05-26T10:19:44.560Z,14.46
2019-05-26T10:22:12.857Z,14.56
2019-05-26T10:24:41.149Z,14.45
2019-05-26T10:27:09.442Z,14.29
2019-05-26T10:29:37.713Z,14.21
2019-05-26T10:32:06.072Z,13.94
2019-05-26T10:34:34.364Z,13.87
2019-05-26T10:37:02.673Z,13.92
2019-05-26T10:39:30.946Z,13.86
2019-05-26T10:41:59.244Z,13.81
2019-05-26T10:44:27.582Z,13.89
2019-05-26T10:46:55.899Z,13.94
2019-05-26T10:49:24.181Z,13.89
2019-05-26T10:51:52.466Z,13.84
2019-05-26T10:54:20.760Z,13.78
2019-05-26T10:56:49.028Z,13.74
2019-05-26T10:59:17.309Z,13.92
2019-05-26T11:01:45.592Z,13.85
2019-05-26T11:04:13.886Z,13.92
2019-05-26T11:06:42.353Z,14.02
2019-05-26T11:09:10.649Z,13.95
2019-05-26T11:11:38.924Z,14.16
2019-05-26T11:14:07.243Z,14.10
2019-05-26T11:16:35.536Z,13.99
2019-05-26T11:19:04.105Z,14.12
2019-05-26T11:21:32.403Z,13.98
2019-05-26T11:24:00.691Z,14.13
2019-05-26T11:26:28.976Z,14.18
2019-05-26T11:28:57.257Z,14.25
2019-05-26T11:31:25.546Z,14.44
2019-05-26T11:33:53.816Z,14.45
2019-05-26T11:36:22.106Z,14.39
2019-05-26T11:38:50.394Z,14.39
2019-05-26T11:41:18.675Z,14.25
2019-05-26T11:43:46.963Z,14.32
2019-05-26T11:46:16.719Z,14.35
2019-05-26T11:48:45.315Z,14.39
2019-05-26T11:51:13.608Z,14.66
2019-05-26T11:53:41.891Z,14.75
2019-05-26T11:56:10.246Z,14.77
2019-05-26T11:58:38.538Z,14.82
2019-05-26T12:01:06.824Z,14.88
2019-05-26T12:03:35.105Z,14.89
2019-05-26T12:06:03.398Z,15.04
2019-05-26T12:08:31.683Z,15.06
2019-05-26T12:10:59.981Z,15.19
2019-05-26T12:13:28.268Z,15.06
2019-05-26T12:15:56.551Z,14.99
2019-05-26T12:18:24.855Z,15.20
2019-05-26T12:20:53.138Z,15.24
2019-05-26T12:23:21.424Z,15.20
2019-05-26T12:25:49.703Z,15.13
2019-05-26T12:28:17.992Z,15.31
2019-05-26T12:30:46.290Z,15.45
2019-05-26T12:33:14.643Z,15.50
2019-05-26T12:35:44.554Z,15.34
2019-05-26T12:38:12.990Z,15.31
2019-05-26T12:40:41.596Z,15.45
2019-05-26T12:43:09.884Z,15.55
2019-05-26T12:45:38.186Z,15.58
2019-05-26T12:48:06.489Z,15.57
2019-05-26T12:50:34.835Z,15.67
2019-05-26T12:53:03.186Z,15.87
2019-05-26T12:55:31.466Z,15.92
2019-05-26T12:57:59.751Z,16.20
2019-05-26T13:00:28.082Z,16.48
2019-05-26T13:02:56.420Z,16.56
2019-05-26T13:05:24.769Z,16.82
2019-05-26T13:07:53.072Z,17.05
2019-05-26T13:10:21.411Z,16.98
2019-05-26T13:12:49.704Z,17.16
2019-05-26T13:15:18.323Z,17.31
2019-05-26T13:17:46.616Z,17.42
2019-05-26T13:20:15.331Z,17.57
2019-05-26T13:22:43.613Z,17.57
2019-05-26T13:25:12.527Z,17.53
2019-05-26T13:27:40.808Z,17.61
2019-05-26T13:30:12.496Z,17.57
2019-05-26T13:32:40.778Z,17.63
2019-05-26T13:35:09.794Z,17.66
2019-05-26T13:37:38.067Z,17.63
2019-05-26T13:40:07.089Z,17.67
2019-05-26T13:42:35.518Z,17.69
2019-05-26T13:45:21.248Z,17.50
2019-05-26T13:47:36.111Z,17.48
2019-05-26T13:50:05.849Z,17.42
2019-05-26T13:52:34.107Z,17.42
2019-05-26T13:55:02.401Z,17.41
2019-05-26T13:57:30.673Z,17.55
2019-05-26T13:59:58.966Z,17.54
2019-05-26T14:02:27.241Z,17.59
2019-05-26T14:04:55.515Z,17.76
2019-05-26T14:07:23.825Z,17.86
2019-05-26T14:09:52.084Z,17.90
2019-05-26T14:12:20.357Z,18.11
2019-05-26T14:14:48.801Z,18.05
2019-05-26T14:17:17.741Z,18.13
2019-05-26T14:19:47.581Z,18.15
2019-05-26T14:22:15.862Z,18.17
2019-05-26T14:24:53.448Z,18.30
2019-05-26T14:27:14.144Z,18.22
2019-05-26T14:29:42.417Z,18.32
2019-05-26T14:32:10.709Z,18.24
2019-05-26T14:34:38.977Z,18.14
2019-05-26T14:37:07.328Z,18.09
2019-05-26T14:39:35.607Z,18.09
2019-05-26T14:42:03.910Z,18.05
2019-05-26T14:44:32.255Z,17.98
2019-05-26T14:47:00.523Z,18.03
2019-05-26T14:49:28.794Z,18.03
2019-05-26T14:51:57.079Z,17.98
2019-05-26T14:54:25.354Z,18.02
2019-05-26T14:56:53.622Z,17.97
2019-05-26T14:59:21.898Z,18.01
2019-05-26T15:01:50.186Z,17.93
2019-05-26T15:04:18.464Z,17.98
2019-05-26T15:06:46.752Z,17.74
2019-05-26T15:09:24.897Z,17.92
2019-05-26T15:11:45.008Z,18.03
2019-05-26T15:14:13.279Z,18.03
2019-05-26T15:16:41.564Z,18.13
2019-05-26T15:19:09.839Z,18.12
2019-05-26T15:21:38.114Z,18.21
2019-05-26T15:24:06.382Z,18.27
2019-05-26T15:26:34.660Z,18.28
2019-05-26T15:29:02.939Z,18.29
2019-05-26T15:31:31.223Z,18.25
2019-05-26T15:33:59.499Z,18.32
2019-05-26T15:36:27.759Z,18.28
2019-05-26T15:38:56.033Z,18.37
2019-05-26T15:41:24.310Z,18.42
2019-05-26T15:43:52.609Z,18.39
2019-05-26T15:46:25.215Z,18.39
2019-05-26T15:48:50.909Z,18.50
2019-05-26T15:51:19.150Z,18.61
2019-05-26T15:53:47.421Z,18.66
2019-05-26T15:56:15.703Z,18.63
2019-05-26T15:58:43.978Z,18.67
2019-05-26T16:01:12.258Z,18.71
2019-05-26T16:03:40.699Z,18.90
2019-05-26T16:06:08.962Z,18.83
2019-05-26T16:08:37.235Z,18.87
2019-05-26T16:11:05.529Z,18.99
2019-05-26T16:13:33.794Z,18.91
2019-05-26T16:16:02.063Z,18.89
2019-05-26T16:18:30.347Z,18.94
2019-05-26T16:21:02.977Z,18.86
2019-05-26T16:23:28.618Z,18.96
2019-05-26T16:25:56.887Z,18.98
2019-05-26T16:28:25.249Z,19.06
2019-05-26T16:30:53.509Z,19.10
2019-05-26T16:33:21.796Z,19.18
2019-05-26T16:35:50.071Z,19.18
2019-05-26T16:38:18.350Z,19.17
2019-05-26T16:40:46.631Z,19.17
2019-05-26T16:43:14.902Z,19.13
2019-05-26T16:45:55.647Z,19.00
2019-05-26T16:48:13.176Z,18.99
2019-05-26T16:50:41.451Z,18.97
2019-05-26T16:53:09.726Z,18.82
2019-05-26T16:55:38.021Z,18.92
2019-05-26T16:58:06.979Z,18.75
2019-05-26T17:00:35.352Z,18.78
2019-05-26T17:03:04.005Z,18.75
2019-05-26T17:05:32.277Z,18.67
2019-05-26T17:08:00.556Z,18.30
2019-05-26T17:10:28.840Z,18.02
2019-05-26T17:12:57.120Z,17.80
2019-05-26T17:15:25.394Z,17.56
2019-05-26T17:17:53.675Z,17.44
2019-05-26T17:20:22.024Z,17.33
2019-05-26T17:22:50.304Z,17.34
2019-05-26T17:25:18.761Z,17.34
2019-05-26T17:27:47.040Z,17.02
2019-05-26T17:30:15.571Z,17.05
2019-05-26T17:32:43.848Z,16.89
2019-05-26T17:35:12.192Z,16.82
2019-05-26T17:37:40.480Z,16.75
2019-05-26T17:40:08.842Z,16.71
2019-05-26T17:42:37.125Z,16.56
2019-05-26T17:45:08.455Z,16.51
2019-05-26T17:47:36.749Z,16.45
2019-05-26T17:50:08.261Z,16.36
2019-05-26T17:52:36.810Z,16.20
2019-05-26T17:55:09.227Z,16.26
2019-05-26T17:57:37.551Z,16.12
2019-05-26T18:00:10.533Z,16.06
2019-05-26T18:02:38.826Z,16.10
2019-05-26T18:05:07.123Z,16.15
2019-05-26T18:07:35.404Z,15.99
2019-05-26T18:10:04.951Z,16.02
2019-05-26T18:12:33.242Z,15.95
2019-05-26T18:15:01.540Z,15.85
2019-05-26T18:17:45.534Z,15.90
2019-05-26T18:19:59.908Z,15.77
2019-05-26T18:22:28.238Z,15.77
2019-05-26T18:24:58.517Z,15.61
2019-05-26T18:27:26.580Z,15.64
2019-05-26T18:29:54.862Z,15.75
2019-05-26T18:32:23.185Z,15.63
2019-05-26T18:34:51.535Z,15.60
2019-05-26T18:37:19.837Z,15.46
2019-05-26T18:39:48.133Z,15.46
2019-05-26T18:42:16.425Z,15.49
2019-05-26T18:44:44.713Z,15.59
2019-05-26T18:47:13.001Z,15.60
2019-05-26T18:49:41.299Z,15.61
2019-05-26T18:52:09.576Z,15.62
2019-05-26T18:54:37.857Z,15.53
2019-05-26T18:57:06.162Z,15.56
2019-05-26T18:59:34.443Z,15.56
2019-05-26T19:02:02.741Z,15.40
2019-05-26T19:04:31.045Z,15.42
2019-05-26T19:06:59.361Z,15.35
2019-05-26T19:09:27.657Z,15.50
2019-05-26T19:11:55.937Z,15.35
2019-05-26T19:14:24.214Z,15.43
2019-05-26T19:16:52.511Z,15.39
2019-05-26T19:19:20.824Z,15.30
2019-05-26T19:21:49.111Z,15.21
2019-05-26T19:24:17.407Z,15.26
2019-05-26T19:26:45.694Z,15.12
2019-05-26T19:29:13.990Z,15.15
2019-05-26T19:31:42.293Z,15.11
2019-05-26T19:34:10.604Z,15.10
2019-05-26T19:36:38.882Z,15.15
2019-05-26T19:39:09.679Z,15.08
2019-05-26T19:41:39.340Z,15.13
2019-05-26T19:44:07.820Z,15.04
2019-05-26T19:46:36.835Z,14.97
2019-05-26T19:49:05.176Z,14.96
2019-05-26T19:51:33.531Z,14.85
2019-05-26T19:54:01.804Z,14.86
2019-05-26T19:56:30.091Z,14.89
2019-05-26T19:58:58.387Z,14.91
2019-05-26T20:01:26.684Z,14.88
2019-05-26T20:03:54.961Z,14.83
2019-05-26T20:06:23.248Z,14.92
2019-05-26T20:08:51.548Z,14.81
2019-05-26T20:11:19.842Z,14.92
2019-05-26T20:13:48.114Z,14.95
2019-05-26T20:16:16.394Z,14.95
2019-05-26T20:18:44.689Z,14.90
2019-05-26T20:21:12.978Z,14.90
2019-05-26T20:23:41.915Z,14.84
2019-05-26T20:26:10.197Z,14.92
2019-05-26T20:28:38.486Z,14.96
2019-05-26T20:31:06.791Z,14.98
2019-05-26T20:33:35.070Z,15.04
2019-05-26T20:36:03.348Z,15.03
2019-05-26T20:38:31.670Z,15.02
2019-05-26T20:41:00.138Z,15.02
2019-05-26T20:43:28.423Z,15.03
2019-05-26T20:45:56.715Z,15.06
2019-05-26T20:48:24.979Z,15.09
2019-05-26T20:50:53.268Z,15.11
2019-05-26T20:53:21.551Z,15.11
2019-05-26T20:55:49.837Z,15.08
2019-05-26T20:58:18.116Z,15.10
2019-05-26T21:00:46.400Z,15.13
2019-05-26T21:03:14.689Z,15.18
2019-05-26T21:05:42.964Z,15.16
2019-05-26T21:08:11.261Z,15.23
2019-05-26T21:10:39.645Z,15.17
2019-05-26T21:13:07.905Z,15.16
2019-05-26T21:15:36.189Z,15.13
2019-05-26T21:18:04.468Z,15.17
2019-05-26T21:20:32.751Z,15.19
2019-05-26T21:23:01.035Z,15.21
2019-05-26T21:25:29.404Z,15.26
2019-05-26T21:27:57.694Z,15.23
2019-05-26T21:30:25.982Z,15.11
2019-05-26T21:32:54.247Z,15.16
2019-05-26T21:35:22.897Z,15.21
2019-05-26T21:37:51.169Z,15.18
2019-05-26T21:40:19.840Z,15.14
2019-05-26T21:42:48.115Z,15.10
2019-05-26T21:45:17.371Z,15.05
2019-05-26T21:47:45.658Z,14.99
2019-05-26T21:50:14.172Z,14.98
2019-05-26T21:52:42.460Z,15.12
2019-05-26T21:55:10.908Z,15.05
2019-05-26T21:57:39.199Z,15.11
2019-05-26T22:00:12.348Z,15.17
2019-05-26T22:02:40.624Z,14.93
2019-05-26T22:05:09.336Z,15.01
2019-05-26T22:07:37.626Z,14.93
2019-05-26T22:10:06.343Z,14.88
2019-05-26T22:12:34.649Z,14.85
2019-05-26T22:15:02.942Z,14.78
2019-05-26T22:17:31.220Z,14.74
2019-05-26T22:19:59.493Z,14.78
2019-05-26T22:22:27.777Z,14.67
2019-05-26T22:24:56.060Z,14.71
2019-05-26T22:27:24.363Z,14.75
2019-05-26T22:29:52.641Z,14.58
2019-05-26T22:32:20.923Z,14.54
2019-05-26T22:34:49.206Z,14.55
2019-05-26T22:37:17.493Z,14.64
2019-05-26T22:39:45.799Z,14.64
2019-05-26T22:42:14.080Z,14.54
2019-05-26T22:44:42.359Z,14.55
2019-05-26T22:47:10.717Z,14.49
2019-05-26T22:49:39.006Z,14.52
2019-05-26T22:52:07.288Z,14.56
2019-05-26T22:54:35.564Z,14.54
2019-05-26T22:57:03.860Z,14.52
2019-05-26T22:59:32.143Z,14.50
2019-05-26T23:02:00.434Z,14.49
2019-05-26T23:04:28.713Z,14.37
2019-05-26T23:06:57.001Z,14.36
2019-05-26T23:09:25.276Z,14.35
2019-05-26T23:11:53.557Z,14.27
2019-05-26T23:14:21.838Z,14.28
2019-05-26T23:16:50.119Z,14.20
2019-05-26T23:19:19.998Z,14.26
2019-05-26T23:21:48.449Z,14.23
2019-05-26T23:24:16.732Z,14.26
2019-05-26T23:26:45.024Z,14.25
2019-05-26T23:29:13.321Z,14.28
2019-05-26T23:31:41.597Z,14.12
2019-05-26T23:34:09.874Z,14.18
2019-05-26T23:36:38.195Z,14.18
2019-05-26T23:39:07.125Z,14.16
2019-05-26T23:41:35.395Z,14.12
2019-05-26T23:44:03.676Z,14.16
2019-05-26T23:46:31.972Z,14.23
2019-05-26T23:49:00.296Z,14.12
2019-05-26T23:51:28.550Z,14.13
2019-05-26T23:53:56.853Z,14.24
2019-05-26T23:56:25.171Z,14.19
2019-05-26T23:58:53.471Z,14.13
