createdAt,value
2023-03-06T00:01:08.453Z,99.90
2023-03-06T00:03:35.620Z,99.90
2023-03-06T00:06:02.783Z,99.90
2023-03-06T00:08:30.227Z,99.90
2023-03-06T00:11:00.997Z,99.90
2023-03-06T00:13:30.299Z,99.90
2023-03-06T00:16:01.192Z,99.90
2023-03-06T00:18:28.548Z,99.90
2023-03-06T00:20:55.729Z,99.90
2023-03-06T00:23:23.138Z,99.90
2023-03-06T00:25:50.329Z,99.90
2023-03-06T00:28:17.957Z,99.90
2023-03-06T00:30:46.682Z,99.90
2023-03-06T00:33:13.872Z,99.90
2023-03-06T00:35:41.976Z,99.90
2023-03-06T00:38:12.336Z,99.90
2023-03-06T00:40:39.565Z,99.90
2023-03-06T00:43:06.823Z,99.90
2023-03-06T00:45:34.087Z,99.90
2023-03-06T00:48:01.505Z,99.90
2023-03-06T00:50:28.693Z,99.90
2023-03-06T00:52:55.823Z,99.90
2023-03-06T00:55:23.005Z,99.90
2023-03-06T00:57:50.153Z,99.90
2023-03-06T01:00:17.973Z,99.90
2023-03-06T01:02:45.173Z,99.90
2023-03-06T01:05:14.023Z,99.90
2023-03-06T01:07:41.247Z,99.90
2023-03-06T01:10:10.560Z,99.90
2023-03-06T01:12:37.754Z,99.90
2023-03-06T01:15:06.688Z,99.90
2023-03-06T01:17:33.871Z,99.90
2023-03-06T01:20:01.002Z,99.90
2023-03-06T01:22:28.252Z,99.90
2023-03-06T01:24:55.383Z,99.90
2023-03-06T01:27:22.662Z,99.90
2023-03-06T01:29:49.793Z,99.90
2023-03-06T01:32:17.007Z,99.90
2023-03-06T01:34:44.213Z,99.90
2023-03-06T01:37:11.605Z,99.90
2023-03-06T01:39:38.799Z,99.90
2023-03-06T01:42:06.232Z,99.90
2023-03-06T01:44:33.822Z,99.90
2023-03-06T01:47:02.640Z,99.90
2023-03-06T01:49:36.788Z,99.90
2023-03-06T01:52:14.973Z,99.90
2023-03-06T01:54:52.744Z,99.90
2023-03-06T01:57:42.705Z,99.90
2023-03-06T02:00:13.664Z,99.90
2023-03-06T02:02:44.212Z,99.90
2023-03-06T02:05:12.225Z,99.90
2023-03-06T02:07:42.130Z,99.90
2023-03-06T02:10:10.607Z,99.90
2023-03-06T02:12:41.347Z,99.90
2023-03-06T02:15:08.715Z,99.90
2023-03-06T02:17:36.977Z,99.90
2023-03-06T02:20:22.599Z,99.90
2023-03-06T02:22:52.839Z,99.90
2023-03-06T02:25:41.103Z,99.90
2023-03-06T02:28:13.661Z,99.90
2023-03-06T02:30:41.998Z,99.90
2023-03-06T02:33:13.911Z,99.90
2023-03-06T02:35:49.375Z,99.90
2023-03-06T02:38:19.957Z,99.90
2023-03-06T02:40:48.060Z,99.90
2023-03-06T02:43:18.346Z,99.90
2023-03-06T02:45:48.091Z,99.90
2023-03-06T02:48:16.940Z,99.90
2023-03-06T02:50:45.379Z,99.90
2023-03-06T02:53:15.154Z,99.90
2023-03-06T02:55:42.585Z,99.90
2023-03-06T02:58:09.982Z,99.90
2023-03-06T03:00:37.643Z,99.90
2023-03-06T03:03:05.994Z,99.90
2023-03-06T03:05:33.382Z,99.90
2023-03-06T03:08:00.562Z,99.90
2023-03-06T03:10:27.887Z,99.90
2023-03-06T03:12:55.079Z,99.90
2023-03-06T03:15:22.622Z,99.90
2023-03-06T03:17:49.795Z,99.90
2023-03-06T03:20:19.230Z,99.90
2023-03-06T03:22:55.227Z,99.90
2023-03-06T03:25:24.677Z,99.90
2023-03-06T03:27:51.976Z,99.90
2023-03-06T03:30:19.449Z,99.90
2023-03-06T03:32:46.626Z,99.90
2023-03-06T03:35:14.172Z,99.90
2023-03-06T03:37:41.506Z,99.90
2023-03-06T03:40:10.413Z,99.90
2023-03-06T03:42:37.810Z,99.90
2023-03-06T03:45:05.384Z,99.90
2023-03-06T03:47:32.574Z,99.90
2023-03-06T03:49:59.721Z,99.90
2023-03-06T03:52:26.969Z,99.90
2023-03-06T03:54:54.205Z,99.90
2023-03-06T03:57:21.338Z,99.90
2023-03-06T03:59:48.498Z,99.90
2023-03-06T04:02:15.820Z,99.90
2023-03-06T04:04:43.400Z,99.90
2023-03-06T04:07:10.671Z,99.90
2023-03-06T04:09:37.880Z,99.90
2023-03-06T04:12:05.540Z,99.90
2023-03-06T04:14:32.751Z,99.90
2023-03-06T04:17:00.086Z,99.90
2023-03-06T04:19:27.390Z,99.90
2023-03-06T04:21:54.651Z,99.90
2023-03-06T04:24:21.863Z,99.90
2023-03-06T04:26:49.054Z,99.90
2023-03-06T04:29:16.365Z,99.90
2023-03-06T04:31:43.586Z,99.90
2023-03-06T04:34:10.759Z,99.90
2023-03-06T04:36:38.000Z,99.90
2023-03-06T04:39:05.490Z,99.90
2023-03-06T04:41:32.937Z,99.90
2023-03-06T04:44:00.256Z,99.90
2023-03-06T04:46:27.412Z,99.90
2023-03-06T04:48:54.631Z,99.90
2023-03-06T04:51:22.035Z,99.90
2023-03-06T04:53:49.224Z,99.90
2023-03-06T04:56:16.560Z,99.90
2023-03-06T04:58:44.627Z,99.90
2023-03-06T05:01:12.716Z,99.90
2023-03-06T05:03:39.943Z,99.90
2023-03-06T05:06:07.598Z,99.90
2023-03-06T05:08:34.830Z,99.90
2023-03-06T05:11:04.943Z,99.90
2023-03-06T05:13:32.312Z,99.90
2023-03-06T05:16:06.579Z,99.90
2023-03-06T05:18:35.062Z,99.90
2023-03-06T05:21:02.698Z,99.90
2023-03-06T05:23:31.579Z,99.90
2023-03-06T05:25:59.389Z,99.90
2023-03-06T05:28:27.225Z,99.90
2023-03-06T05:30:54.372Z,99.90
2023-03-06T05:33:21.555Z,99.90
2023-03-06T05:35:49.167Z,99.90
2023-03-06T05:38:16.908Z,99.90
2023-03-06T05:40:45.654Z,99.90
2023-03-06T05:43:12.967Z,99.90
2023-03-06T05:45:40.966Z,99.90
2023-03-06T05:48:08.591Z,99.90
2023-03-06T05:50:35.774Z,99.90
2023-03-06T05:53:03.007Z,99.90
2023-03-06T05:55:30.371Z,99.90
2023-03-06T05:57:57.616Z,99.90
2023-03-06T06:00:25.215Z,99.90
2023-03-06T06:02:52.530Z,99.90
2023-03-06T06:05:20.694Z,99.90
2023-03-06T06:07:47.712Z,99.90
2023-03-06T06:10:15.431Z,99.90
2023-03-06T06:12:42.541Z,99.90
2023-03-06T06:15:09.998Z,99.90
2023-03-06T06:17:37.114Z,99.90
2023-03-06T06:20:04.931Z,99.90
2023-03-06T06:22:32.209Z,99.90
2023-03-06T06:24:59.410Z,99.90
2023-03-06T06:27:26.572Z,99.90
2023-03-06T06:29:53.773Z,99.90
2023-03-06T06:32:20.899Z,99.90
2023-03-06T06:34:48.241Z,99.90
2023-03-06T06:37:15.427Z,99.90
2023-03-06T06:39:42.560Z,99.90
2023-03-06T06:42:29.436Z,99.90
2023-03-06T06:44:57.527Z,99.90
2023-03-06T06:47:25.793Z,99.90
2023-03-06T06:49:54.928Z,99.90
2023-03-06T06:52:23.237Z,99.90
2023-03-06T06:54:50.593Z,99.90
2023-03-06T06:57:18.166Z,99.90
2023-03-06T06:59:45.443Z,99.90
2023-03-06T07:02:14.493Z,99.90
2023-03-06T07:04:56.210Z,99.90
2023-03-06T07:07:29.102Z,99.90
2023-03-06T07:09:56.605Z,99.90
2023-03-06T07:12:23.851Z,99.90
2023-03-06T07:14:50.995Z,99.90
2023-03-06T07:17:18.196Z,99.90
2023-03-06T07:19:45.612Z,99.90
2023-03-06T07:22:13.123Z,99.90
2023-03-06T07:24:40.360Z,99.90
2023-03-06T07:27:07.550Z,99.90
2023-03-06T07:29:34.799Z,99.90
2023-03-06T07:32:02.290Z,99.90
2023-03-06T07:34:29.653Z,99.90
2023-03-06T07:36:56.898Z,99.90
2023-03-06T07:39:24.164Z,99.90
2023-03-06T07:41:52.422Z,99.90
2023-03-06T07:44:19.648Z,99.90
2023-03-06T07:46:46.885Z,99.90
2023-03-06T07:49:14.197Z,99.90
2023-03-06T07:51:41.462Z,99.90
2023-03-06T07:54:08.728Z,99.90
2023-03-06T07:56:35.923Z,99.90
2023-03-06T07:59:03.522Z,99.90
2023-03-06T08:01:30.796Z,99.90
2023-03-06T08:03:58.144Z,99.90
2023-03-06T08:06:27.835Z,99.90
2023-03-06T08:08:57.043Z,99.90
2023-03-06T08:11:27.489Z,99.90
2023-03-06T08:13:55.290Z,99.90
2023-03-06T08:16:25.214Z,99.90
2023-03-06T08:18:52.726Z,99.90
2023-03-06T08:21:24.001Z,99.90
2023-03-06T08:23:51.920Z,99.90
2023-03-06T08:26:25.159Z,99.90
2023-03-06T08:28:54.320Z,99.90
2023-03-06T08:31:28.610Z,99.90
2023-03-06T08:33:57.616Z,99.90
2023-03-06T08:36:24.834Z,99.90
2023-03-06T08:38:52.496Z,99.90
2023-03-06T08:41:20.664Z,99.90
2023-03-06T08:43:48.460Z,99.90
2023-03-06T08:46:15.964Z,99.90
2023-03-06T08:48:43.172Z,99.90
2023-03-06T08:51:10.631Z,99.90
2023-03-06T08:53:43.561Z,99.90
2023-03-06T08:56:18.487Z,99.90
2023-03-06T08:58:45.932Z,99.90
2023-03-06T09:01:18.926Z,99.90
2023-03-06T09:03:46.367Z,99.90
2023-03-06T09:06:14.204Z,99.90
2023-03-06T09:08:44.921Z,99.90
2023-03-06T09:11:16.100Z,99.90
2023-03-06T09:13:43.837Z,99.90
2023-03-06T09:16:12.201Z,99.90
2023-03-06T09:18:39.916Z,99.90
2023-03-06T09:21:08.178Z,99.90
2023-03-06T09:23:37.288Z,99.90
2023-03-06T09:26:04.594Z,99.90
2023-03-06T09:28:32.214Z,99.90
2023-03-06T09:30:59.457Z,99.90
2023-03-06T09:33:28.876Z,99.90
2023-03-06T09:35:57.546Z,99.90
2023-03-06T09:38:28.515Z,99.90
2023-03-06T09:40:58.344Z,99.90
2023-03-06T09:43:35.565Z,99.90
2023-03-06T09:46:15.583Z,99.90
2023-03-06T09:49:26.985Z,99.90
2023-03-06T09:52:23.534Z,99.90
2023-03-06T09:55:02.267Z,99.90
2023-03-06T09:57:33.261Z,99.90
2023-03-06T10:00:05.842Z,99.90
2023-03-06T10:02:44.689Z,99.90
2023-03-06T10:05:23.312Z,99.90
2023-03-06T10:08:06.677Z,99.20
2023-03-06T10:10:58.896Z,99.90
2023-03-06T10:13:38.429Z,99.90
2023-03-06T10:16:31.526Z,99.60
2023-03-06T10:19:12.481Z,98.30
2023-03-06T10:22:04.379Z,98.20
2023-03-06T10:25:07.937Z,98.90
2023-03-06T10:28:12.479Z,96.90
2023-03-06T10:30:45.629Z,97.30
2023-03-06T10:33:21.160Z,98.90
2023-03-06T10:35:54.168Z,99.90
2023-03-06T10:38:30.357Z,99.90
2023-03-06T10:41:07.646Z,99.90
2023-03-06T10:43:41.170Z,99.90
2023-03-06T10:46:11.258Z,99.90
2023-03-06T10:48:42.030Z,99.90
2023-03-06T10:51:25.928Z,99.90
2023-03-06T10:54:01.838Z,99.90
2023-03-06T10:56:32.999Z,99.90
2023-03-06T10:59:19.605Z,99.90
2023-03-06T11:01:49.734Z,99.90
2023-03-06T11:04:34.948Z,99.90
2023-03-06T11:07:14.852Z,99.90
2023-03-06T11:10:18.617Z,99.90
2023-03-06T11:13:01.646Z,99.90
2023-03-06T11:15:30.076Z,99.90
2023-03-06T11:17:59.056Z,99.90
2023-03-06T11:20:52.155Z,99.90
2023-03-06T11:23:35.190Z,99.90
2023-03-06T11:26:11.414Z,99.90
2023-03-06T11:28:57.633Z,99.90
2023-03-06T11:31:29.163Z,99.90
2023-03-06T11:34:14.246Z,99.90
2023-03-06T11:37:05.893Z,99.90
2023-03-06T11:39:53.501Z,99.90
2023-03-06T11:42:40.772Z,99.90
2023-03-06T11:45:34.950Z,99.90
2023-03-06T11:48:14.076Z,99.90
2023-03-06T11:50:48.212Z,99.90
2023-03-06T11:53:20.494Z,99.90
2023-03-06T11:56:12.455Z,99.90
2023-03-06T11:59:16.868Z,99.90
2023-03-06T12:02:26.726Z,99.90
2023-03-06T12:05:24.561Z,98.10
2023-03-06T12:08:28.666Z,96.60
2023-03-06T12:11:06.008Z,96.00
2023-03-06T12:13:58.645Z,95.90
2023-03-06T12:16:39.409Z,94.90
2023-03-06T12:19:42.573Z,94.50
2023-03-06T12:22:20.437Z,95.10
2023-03-06T12:25:17.442Z,94.10
2023-03-06T12:27:51.290Z,94.40
2023-03-06T12:30:47.853Z,94.80
2023-03-06T12:33:36.710Z,94.10
2023-03-06T12:36:25.549Z,95.00
2023-03-06T12:38:55.780Z,94.20
2023-03-06T12:41:37.840Z,94.60
2023-03-06T12:44:43.090Z,95.20
2023-03-06T12:47:15.058Z,95.10
2023-03-06T12:49:47.387Z,95.40
2023-03-06T12:52:30.771Z,98.20
2023-03-06T12:55:00.462Z,99.90
2023-03-06T12:57:28.216Z,99.90
2023-03-06T12:59:55.878Z,99.90
2023-03-06T13:02:38.877Z,99.90
2023-03-06T13:05:27.072Z,99.90
2023-03-06T13:08:31.615Z,99.90
2023-03-06T13:11:38.460Z,99.90
2023-03-06T13:14:39.627Z,99.90
2023-03-06T13:17:21.475Z,99.90
2023-03-06T13:20:09.179Z,99.90
2023-03-06T13:22:36.543Z,99.90
2023-03-06T13:25:18.666Z,99.90
2023-03-06T13:27:58.123Z,99.90
2023-03-06T13:30:43.062Z,99.90
2023-03-06T13:33:37.580Z,99.90
2023-03-06T13:36:34.686Z,99.90
2023-03-06T13:39:09.727Z,99.90
2023-03-06T13:41:45.085Z,99.90
2023-03-06T13:44:24.336Z,99.90
2023-03-06T13:47:01.901Z,99.90
2023-03-06T13:49:29.969Z,99.90
2023-03-06T13:52:29.773Z,99.90
2023-03-06T13:55:17.372Z,99.90
2023-03-06T13:57:47.427Z,99.90
2023-03-06T14:00:23.361Z,99.90
2023-03-06T14:03:17.790Z,99.90
2023-03-06T14:05:50.266Z,99.90
2023-03-06T14:08:24.250Z,99.90
2023-03-06T14:11:08.918Z,99.90
2023-03-06T14:13:47.473Z,99.90
2023-03-06T14:16:24.226Z,99.90
2023-03-06T14:18:54.240Z,99.90
2023-03-06T14:21:51.364Z,99.90
2023-03-06T14:24:31.823Z,99.90
2023-03-06T14:26:59.087Z,99.90
2023-03-06T14:29:27.991Z,99.90
2023-03-06T14:32:00.951Z,99.90
2023-03-06T14:34:30.697Z,99.90
2023-03-06T14:37:05.795Z,99.90
2023-03-06T14:39:45.230Z,99.90
2023-03-06T14:42:29.664Z,99.90
2023-03-06T14:45:02.975Z,99.90
2023-03-06T14:47:33.081Z,99.60
2023-03-06T14:50:23.380Z,99.00
2023-03-06T14:52:56.972Z,98.60
2023-03-06T14:55:27.569Z,99.20
2023-03-06T14:58:02.532Z,96.90
2023-03-06T15:00:35.979Z,96.90
2023-03-06T15:03:07.795Z,96.80
2023-03-06T15:05:35.385Z,97.70
2023-03-06T15:08:07.404Z,98.30
2023-03-06T15:10:35.200Z,99.00
2023-03-06T15:13:25.869Z,98.50
2023-03-06T15:16:07.307Z,98.90
2023-03-06T15:18:36.338Z,98.90
2023-03-06T15:21:24.307Z,99.40
2023-03-06T15:23:53.225Z,99.80
2023-03-06T15:26:28.719Z,99.90
2023-03-06T15:29:09.326Z,99.90
2023-03-06T15:31:42.469Z,99.90
2023-03-06T15:34:09.723Z,99.90
2023-03-06T15:36:42.210Z,99.90
2023-03-06T15:39:30.103Z,99.90
2023-03-06T15:42:04.007Z,99.90
2023-03-06T15:44:32.850Z,99.90
2023-03-06T15:47:08.417Z,99.90
2023-03-06T15:49:38.477Z,99.90
2023-03-06T15:52:08.978Z,99.90
2023-03-06T15:54:37.003Z,99.90
2023-03-06T15:57:14.051Z,99.90
2023-03-06T15:59:45.185Z,99.90
2023-03-06T16:02:20.622Z,99.90
2023-03-06T16:04:48.645Z,99.90
2023-03-06T16:07:16.413Z,99.90
2023-03-06T16:09:44.220Z,99.90
2023-03-06T16:12:16.797Z,99.90
2023-03-06T16:14:45.175Z,99.90
2023-03-06T16:17:13.006Z,99.90
2023-03-06T16:19:40.963Z,99.90
2023-03-06T16:22:08.643Z,99.90
2023-03-06T16:24:35.776Z,99.90
2023-03-06T16:27:03.347Z,99.90
2023-03-06T16:29:31.513Z,99.90
2023-03-06T16:31:59.335Z,99.90
2023-03-06T16:34:26.614Z,99.90
2023-03-06T16:36:53.718Z,99.90
2023-03-06T16:39:23.777Z,99.90
2023-03-06T16:41:51.459Z,99.90
2023-03-06T16:44:18.988Z,99.90
2023-03-06T16:46:48.456Z,99.90
2023-03-06T16:49:21.432Z,99.90
2023-03-06T16:51:49.262Z,99.90
2023-03-06T16:54:16.462Z,99.90
2023-03-06T16:56:43.692Z,99.90
2023-03-06T16:59:11.561Z,99.90
2023-03-06T17:01:40.289Z,99.90
2023-03-06T17:04:07.820Z,99.90
2023-03-06T17:06:35.011Z,99.90
2023-03-06T17:09:02.120Z,99.90
2023-03-06T17:11:29.606Z,99.90
2023-03-06T17:13:56.771Z,99.90
2023-03-06T17:16:23.881Z,99.90
2023-03-06T17:18:52.659Z,99.90
2023-03-06T17:21:19.874Z,99.90
2023-03-06T17:23:47.306Z,99.90
2023-03-06T17:26:18.997Z,99.90
2023-03-06T17:28:46.953Z,99.90
2023-03-06T17:31:20.591Z,99.90
2023-03-06T17:33:48.335Z,99.90
2023-03-06T17:36:16.040Z,99.90
2023-03-06T17:38:43.920Z,99.90
2023-03-06T17:41:12.512Z,99.90
2023-03-06T17:43:40.311Z,99.90
2023-03-06T17:46:13.053Z,99.90
2023-03-06T17:48:40.564Z,99.90
2023-03-06T17:51:07.993Z,99.90
2023-03-06T17:53:35.852Z,99.90
2023-03-06T17:56:12.770Z,99.90
2023-03-06T17:58:39.980Z,99.90
2023-03-06T18:01:11.698Z,99.90
2023-03-06T18:03:39.182Z,99.90
2023-03-06T18:06:09.868Z,99.90
2023-03-06T18:08:37.443Z,99.90
2023-03-06T18:11:06.736Z,99.90
2023-03-06T18:13:35.431Z,99.90
2023-03-06T18:16:04.088Z,99.90
2023-03-06T18:18:31.461Z,99.90
2023-03-06T18:21:01.045Z,99.90
2023-03-06T18:23:28.177Z,99.90
2023-03-06T18:26:23.635Z,99.90
2023-03-06T18:28:59.173Z,99.90
2023-03-06T18:31:31.754Z,99.90
2023-03-06T18:34:02.405Z,99.90
2023-03-06T18:36:32.036Z,99.90
2023-03-06T18:38:59.726Z,99.90
2023-03-06T18:41:26.949Z,99.90
2023-03-06T18:43:56.499Z,99.90
2023-03-06T18:46:24.738Z,99.90
2023-03-06T18:48:52.073Z,99.90
2023-03-06T18:51:20.268Z,99.90
2023-03-06T18:53:47.353Z,99.90
2023-03-06T18:56:22.150Z,99.90
2023-03-06T18:58:50.692Z,99.90
2023-03-06T19:01:18.571Z,99.90
2023-03-06T19:03:45.962Z,99.90
2023-03-06T19:06:15.674Z,99.90
2023-03-06T19:08:43.164Z,99.90
2023-03-06T19:11:16.015Z,99.90
2023-03-06T19:13:43.937Z,99.90
2023-03-06T19:16:19.129Z,99.90
2023-03-06T19:18:46.241Z,99.90
2023-03-06T19:21:22.021Z,99.90
2023-03-06T19:23:49.313Z,99.90
2023-03-06T19:26:18.811Z,99.90
2023-03-06T19:28:46.952Z,99.90
2023-03-06T19:31:16.010Z,99.90
2023-03-06T19:33:43.448Z,99.90
2023-03-06T19:36:12.767Z,99.90
2023-03-06T19:38:40.211Z,99.90
2023-03-06T19:41:13.662Z,99.90
2023-03-06T19:43:42.748Z,99.90
2023-03-06T19:46:14.229Z,99.90
2023-03-06T19:48:42.341Z,99.90
2023-03-06T19:51:10.492Z,99.90
2023-03-06T19:53:39.976Z,99.90
2023-03-06T19:56:27.494Z,99.90
2023-03-06T19:58:54.858Z,99.90
2023-03-06T20:01:23.605Z,99.90
2023-03-06T20:03:53.319Z,99.90
2023-03-06T20:06:20.820Z,99.90
2023-03-06T20:08:48.883Z,99.90
2023-03-06T20:11:21.548Z,99.90
2023-03-06T20:13:49.005Z,99.90
2023-03-06T20:16:17.242Z,99.90
2023-03-06T20:18:45.703Z,99.90
2023-03-06T20:21:13.110Z,99.90
2023-03-06T20:23:40.489Z,99.90
2023-03-06T20:26:11.011Z,99.90
2023-03-06T20:28:39.309Z,99.90
2023-03-06T20:31:11.831Z,99.90
2023-03-06T20:33:39.340Z,99.90
2023-03-06T20:36:16.367Z,99.90
2023-03-06T20:38:44.010Z,99.90
2023-03-06T20:41:23.612Z,99.90
2023-03-06T20:43:51.173Z,99.90
2023-03-06T20:46:19.740Z,99.90
2023-03-06T20:48:49.241Z,99.90
2023-03-06T20:51:24.243Z,99.90
2023-03-06T20:53:55.877Z,99.90
2023-03-06T20:56:28.557Z,99.90
2023-03-06T20:58:57.086Z,99.90
2023-03-06T21:01:36.016Z,99.90
2023-03-06T21:04:06.448Z,99.90
2023-03-06T21:06:33.806Z,99.90
2023-03-06T21:09:01.881Z,99.90
2023-03-06T21:11:29.553Z,99.90
2023-03-06T21:13:57.453Z,99.90
2023-03-06T21:16:26.041Z,99.90
2023-03-06T21:18:55.345Z,99.90
2023-03-06T21:21:25.395Z,99.90
2023-03-06T21:23:52.842Z,99.90
2023-03-06T21:26:22.326Z,99.90
2023-03-06T21:28:49.564Z,99.90
2023-03-06T21:31:19.009Z,99.90
2023-03-06T21:33:47.954Z,99.90
2023-03-06T21:36:16.504Z,99.90
2023-03-06T21:38:43.727Z,99.90
2023-03-06T21:41:24.942Z,99.90
2023-03-06T21:44:00.464Z,99.90
2023-03-06T21:46:28.166Z,99.90
2023-03-06T21:48:57.228Z,99.90
2023-03-06T21:51:25.517Z,99.90
2023-03-06T21:53:53.782Z,99.90
2023-03-06T21:56:24.038Z,99.90
2023-03-06T21:58:51.397Z,99.90
2023-03-06T22:01:22.404Z,99.90
2023-03-06T22:03:50.308Z,99.90
2023-03-06T22:06:23.194Z,99.90
2023-03-06T22:08:50.484Z,99.90
2023-03-06T22:11:20.473Z,99.90
2023-03-06T22:13:51.381Z,99.90
2023-03-06T22:16:21.070Z,99.90
2023-03-06T22:18:51.054Z,99.90
2023-03-06T22:21:21.180Z,99.90
2023-03-06T22:23:59.938Z,99.90
2023-03-06T22:26:28.804Z,99.90
2023-03-06T22:28:56.044Z,99.90
2023-03-06T22:31:25.438Z,99.90
2023-03-06T22:33:53.948Z,99.90
2023-03-06T22:36:22.131Z,99.90
2023-03-06T22:38:53.249Z,99.90
2023-03-06T22:41:21.119Z,99.90
2023-03-06T22:43:48.407Z,99.90
2023-03-06T22:46:17.929Z,99.90
2023-03-06T22:48:45.594Z,99.90
2023-03-06T22:51:18.917Z,99.90
2023-03-06T22:53:46.708Z,99.90
2023-03-06T22:56:17.046Z,99.90
2023-03-06T22:58:45.073Z,99.90
2023-03-06T23:01:20.440Z,99.90
2023-03-06T23:03:55.830Z,99.90
2023-03-06T23:06:26.345Z,99.90
2023-03-06T23:09:00.122Z,99.90
2023-03-06T23:11:28.393Z,99.90
2023-03-06T23:13:56.255Z,99.90
2023-03-06T23:16:23.934Z,99.90
2023-03-06T23:18:52.810Z,99.90
2023-03-06T23:21:21.857Z,99.90
2023-03-06T23:23:51.047Z,99.90
2023-03-06T23:26:20.045Z,99.90
2023-03-06T23:28:47.197Z,99.90
2023-03-06T23:31:17.266Z,99.90
2023-03-06T23:33:44.620Z,99.90
2023-03-06T23:36:13.993Z,99.90
2023-03-06T23:38:41.882Z,99.90
2023-03-06T23:41:12.987Z,99.90
2023-03-06T23:43:40.538Z,99.90
2023-03-06T23:46:08.250Z,99.90
2023-03-06T23:48:37.096Z,99.90
2023-03-06T23:51:19.484Z,99.90
2023-03-06T23:53:48.038Z,99.90
2023-03-06T23:56:15.574Z,99.90
2023-03-06T23:58:42.664Z,99.90
