createdAt,value
2023-05-19T00:00:37.917Z,9.63
2023-05-19T00:01:37.917Z,9.62
2023-05-19T00:02:38.055Z,9.61
2023-05-19T00:03:38.015Z,9.60
2023-05-19T00:04:37.967Z,9.57
2023-05-19T00:05:38.069Z,9.56
2023-05-19T00:06:37.981Z,9.56
2023-05-19T00:07:37.990Z,9.54
2023-05-19T00:08:37.987Z,9.54
2023-05-19T00:09:38.045Z,9.54
2023-05-19T00:10:37.995Z,9.54
2023-05-19T00:11:38.094Z,9.57
2023-05-19T00:12:38.044Z,9.58
2023-05-19T00:13:38.023Z,9.58
2023-05-19T00:14:38.103Z,9.57
2023-05-19T00:15:38.128Z,9.55
2023-05-19T00:16:38.146Z,9.54
2023-05-19T00:17:38.146Z,9.50
2023-05-19T00:18:38.138Z,9.48
2023-05-19T00:19:38.217Z,9.47
2023-05-19T00:20:38.162Z,9.46
2023-05-19T00:21:38.170Z,9.44
2023-05-19T00:22:38.187Z,9.41
2023-05-19T00:23:38.211Z,9.40
2023-05-19T00:24:38.180Z,9.37
2023-05-19T00:25:38.176Z,9.34
2023-05-19T00:26:38.218Z,9.33
2023-05-19T00:27:38.204Z,9.27
2023-05-19T00:28:38.231Z,9.24
2023-05-19T00:29:38.281Z,9.20
2023-05-19T00:30:38.222Z,9.20
2023-05-19T00:31:38.411Z,9.19
2023-05-19T00:32:38.319Z,9.19
2023-05-19T00:33:38.274Z,9.20
2023-05-19T00:34:38.310Z,9.18
2023-05-19T00:35:38.329Z,9.14
2023-05-19T00:36:38.329Z,9.08
2023-05-19T00:37:38.351Z,9.06
2023-05-19T00:38:38.363Z,9.02
2023-05-19T00:39:38.345Z,9.00
2023-05-19T00:40:38.429Z,8.94
2023-05-19T00:41:38.400Z,8.86
2023-05-19T00:42:38.396Z,8.80
2023-05-19T00:43:38.457Z,8.76
2023-05-19T00:44:38.504Z,8.72
2023-05-19T00:45:38.444Z,8.68
2023-05-19T00:46:38.460Z,8.63
2023-05-19T00:47:38.498Z,8.59
2023-05-19T00:48:38.477Z,8.55
2023-05-19T00:49:38.496Z,8.53
2023-05-19T00:50:38.547Z,8.52
2023-05-19T00:51:38.683Z,8.51
2023-05-19T00:52:38.568Z,8.47
2023-05-19T00:53:38.521Z,8.48
2023-05-19T00:54:38.545Z,8.46
2023-05-19T00:55:38.830Z,8.45
2023-05-19T00:56:38.591Z,8.43
2023-05-19T00:57:38.628Z,8.43
2023-05-19T00:58:38.592Z,8.41
2023-05-19T00:59:38.646Z,8.39
2023-05-19T01:00:38.716Z,8.37
2023-05-19T01:01:38.656Z,8.35
2023-05-19T01:02:38.703Z,8.33
2023-05-19T01:03:38.767Z,8.32
2023-05-19T01:04:38.665Z,8.32
2023-05-19T01:05:38.690Z,8.30
2023-05-19T01:06:38.711Z,8.29
2023-05-19T01:07:38.728Z,8.28
2023-05-19T01:08:38.705Z,8.27
2023-05-19T01:09:38.794Z,8.26
2023-05-19T01:10:38.774Z,8.24
2023-05-19T01:11:38.746Z,8.23
2023-05-19T01:12:38.755Z,8.21
2023-05-19T01:13:41.795Z,8.16
2023-05-19T01:14:38.792Z,8.10
2023-05-19T01:15:38.770Z,8.09
2023-05-19T01:16:38.827Z,8.07
2023-05-19T01:17:38.805Z,8.04
2023-05-19T01:18:38.803Z,7.99
2023-05-19T01:19:38.783Z,7.96
2023-05-19T01:20:38.846Z,7.94
2023-05-19T01:21:38.760Z,7.91
2023-05-19T01:22:38.799Z,7.89
2023-05-19T01:23:38.794Z,7.88
2023-05-19T01:24:38.826Z,7.85
2023-05-19T01:25:38.817Z,7.83
2023-05-19T01:26:38.781Z,7.82
2023-05-19T01:27:38.808Z,7.80
2023-05-19T01:28:38.825Z,7.79
2023-05-19T01:29:38.819Z,7.78
2023-05-19T01:30:38.823Z,7.76
2023-05-19T01:31:38.899Z,7.74
2023-05-19T01:32:38.867Z,7.72
2023-05-19T01:33:38.793Z,7.69
2023-05-19T01:34:38.862Z,7.66
2023-05-19T01:35:38.848Z,7.64
2023-05-19T01:36:38.818Z,7.61
2023-05-19T01:37:38.874Z,7.57
2023-05-19T01:38:38.817Z,7.52
2023-05-19T01:39:38.807Z,7.50
2023-05-19T01:40:38.809Z,7.46
2023-05-19T01:41:38.807Z,7.42
2023-05-19T01:42:38.818Z,7.38
2023-05-19T01:43:38.896Z,7.38
2023-05-19T01:44:38.825Z,7.37
2023-05-19T01:45:38.863Z,7.35
2023-05-19T01:46:38.873Z,7.34
2023-05-19T01:47:38.838Z,7.31
2023-05-19T01:48:38.830Z,7.29
2023-05-19T01:49:38.846Z,7.28
2023-05-19T01:50:38.846Z,7.27
2023-05-19T01:51:38.838Z,7.26
2023-05-19T01:52:38.844Z,7.25
2023-05-19T01:53:38.851Z,7.24
2023-05-19T01:54:38.824Z,7.21
2023-05-19T01:55:38.834Z,7.21
2023-05-19T01:56:38.839Z,7.18
2023-05-19T01:57:38.840Z,7.15
2023-05-19T01:58:38.877Z,7.13
2023-05-19T01:59:38.844Z,7.11
2023-05-19T02:00:38.834Z,7.11
2023-05-19T02:01:38.944Z,7.11
2023-05-19T02:02:38.880Z,7.12
2023-05-19T02:03:38.828Z,7.13
2023-05-19T02:04:38.965Z,7.12
2023-05-19T02:05:38.835Z,7.10
2023-05-19T02:06:38.896Z,7.10
2023-05-19T02:07:38.869Z,7.09
2023-05-19T02:08:38.868Z,7.09
2023-05-19T02:09:38.869Z,7.07
2023-05-19T02:10:38.810Z,7.07
2023-05-19T02:11:38.868Z,7.08
2023-05-19T02:12:38.881Z,7.07
2023-05-19T02:13:38.850Z,7.06
2023-05-19T02:14:38.848Z,7.06
2023-05-19T02:15:38.938Z,7.04
2023-05-19T02:16:38.859Z,7.05
2023-05-19T02:17:38.915Z,7.04
2023-05-19T02:18:38.943Z,7.03
2023-05-19T02:19:38.853Z,6.99
2023-05-19T02:20:38.844Z,6.98
2023-05-19T02:21:38.885Z,6.97
2023-05-19T02:22:38.880Z,6.94
2023-05-19T02:23:38.907Z,6.93
2023-05-19T02:24:38.886Z,6.91
2023-05-19T02:25:38.877Z,6.88
2023-05-19T02:26:38.860Z,6.87
2023-05-19T02:27:38.967Z,6.85
2023-05-19T02:28:38.867Z,6.82
2023-05-19T02:29:38.824Z,6.81
2023-05-19T02:30:39.005Z,6.79
2023-05-19T02:31:38.943Z,6.78
2023-05-19T02:32:38.996Z,6.73
2023-05-19T02:33:38.920Z,6.69
2023-05-19T02:34:38.876Z,6.68
2023-05-19T02:35:38.879Z,6.67
2023-05-19T02:36:38.886Z,6.64
2023-05-19T02:37:38.888Z,6.61
2023-05-19T02:38:38.874Z,6.57
2023-05-19T02:39:38.916Z,6.58
2023-05-19T02:40:38.875Z,6.56
2023-05-19T02:41:38.877Z,6.55
2023-05-19T02:42:38.921Z,6.53
2023-05-19T02:43:38.925Z,6.54
2023-05-19T02:44:38.873Z,6.50
2023-05-19T02:45:38.912Z,6.46
2023-05-19T02:46:38.980Z,6.42
2023-05-19T02:47:38.944Z,6.39
2023-05-19T02:48:38.860Z,6.37
2023-05-19T02:49:38.872Z,6.36
2023-05-19T02:50:38.912Z,6.38
2023-05-19T02:51:38.908Z,6.36
2023-05-19T02:52:38.899Z,6.37
2023-05-19T02:53:38.883Z,6.37
2023-05-19T02:54:38.907Z,6.37
2023-05-19T02:55:38.905Z,6.36
2023-05-19T02:56:38.917Z,6.37
2023-05-19T02:57:38.922Z,6.39
2023-05-19T02:58:38.913Z,6.39
2023-05-19T02:59:38.917Z,6.38
2023-05-19T03:00:38.964Z,6.37
2023-05-19T03:01:38.929Z,6.37
2023-05-19T03:02:38.953Z,6.37
2023-05-19T03:03:39.002Z,6.37
2023-05-19T03:04:38.876Z,6.37
2023-05-19T03:05:38.921Z,6.38
2023-05-19T03:06:38.916Z,6.37
2023-05-19T03:07:38.916Z,6.38
2023-05-19T03:08:40.844Z,6.37
2023-05-19T03:09:38.910Z,6.38
2023-05-19T03:10:38.924Z,6.36
2023-05-19T03:11:38.917Z,6.36
2023-05-19T03:12:38.938Z,6.37
2023-05-19T03:13:38.963Z,6.37
2023-05-19T03:14:38.909Z,6.37
2023-05-19T03:15:38.972Z,6.37
2023-05-19T03:16:39.060Z,6.36
2023-05-19T03:17:39.023Z,6.36
2023-05-19T03:19:06.048Z,6.40
2023-05-19T03:20:06.017Z,6.41
2023-05-19T03:21:06.011Z,6.39
2023-05-19T03:22:05.988Z,6.36
2023-05-19T03:23:05.992Z,6.34
2023-05-19T03:24:05.984Z,6.33
2023-05-19T03:25:06.011Z,6.32
2023-05-19T03:26:06.000Z,6.31
2023-05-19T03:27:06.014Z,6.30
2023-05-19T03:28:05.995Z,6.29
2023-05-19T03:29:06.031Z,6.27
2023-05-19T03:30:06.732Z,6.23
2023-05-19T03:31:05.956Z,6.19
2023-05-19T03:32:06.014Z,6.18
2023-05-19T03:33:06.151Z,6.20
2023-05-19T03:34:06.009Z,6.19
2023-05-19T03:35:05.988Z,6.19
2023-05-19T03:36:06.014Z,6.17
2023-05-19T03:37:05.983Z,6.17
2023-05-19T03:38:06.006Z,6.16
2023-05-19T03:39:05.990Z,6.14
2023-05-19T03:40:06.018Z,6.11
2023-05-19T03:41:06.001Z,6.11
2023-05-19T03:42:06.017Z,6.08
2023-05-19T03:43:05.997Z,6.07
2023-05-19T03:44:06.032Z,6.04
2023-05-19T03:45:06.000Z,6.03
2023-05-19T03:46:06.079Z,6.02
2023-05-19T03:47:06.030Z,6.02
2023-05-19T03:48:06.123Z,6.00
2023-05-19T03:49:06.037Z,6.01
2023-05-19T03:50:05.981Z,5.99
2023-05-19T03:51:06.023Z,6.00
2023-05-19T03:52:06.016Z,5.99
2023-05-19T03:53:06.009Z,5.98
2023-05-19T03:54:06.018Z,5.98
2023-05-19T03:55:06.144Z,5.99
2023-05-19T03:56:06.165Z,5.98
2023-05-19T03:57:06.198Z,5.96
2023-05-19T03:58:06.199Z,5.97
2023-05-19T03:59:06.214Z,5.96
2023-05-19T04:00:06.231Z,5.95
2023-05-19T04:01:06.221Z,5.94
2023-05-19T04:02:07.747Z,5.94
2023-05-19T04:03:06.377Z,5.89
2023-05-19T04:04:06.273Z,5.86
2023-05-19T04:05:06.289Z,5.86
2023-05-19T04:06:06.287Z,5.85
2023-05-19T04:07:06.306Z,5.84
2023-05-19T04:08:06.329Z,5.85
2023-05-19T04:09:06.324Z,5.87
2023-05-19T04:10:06.433Z,5.88
2023-05-19T04:11:06.356Z,5.88
2023-05-19T04:12:06.391Z,5.91
2023-05-19T04:13:06.358Z,5.91
2023-05-19T04:14:06.354Z,5.91
2023-05-19T04:15:06.402Z,5.91
2023-05-19T04:16:06.453Z,5.90
2023-05-19T04:17:06.442Z,5.90
2023-05-19T04:18:06.483Z,5.90
2023-05-19T04:19:06.519Z,5.92
2023-05-19T04:20:06.450Z,5.94
2023-05-19T04:21:06.441Z,5.94
2023-05-19T04:22:06.539Z,5.92
2023-05-19T04:23:06.493Z,5.91
2023-05-19T04:24:06.651Z,5.89
2023-05-19T04:25:06.505Z,5.87
2023-05-19T04:26:06.529Z,5.85
2023-05-19T04:27:06.559Z,5.84
2023-05-19T04:28:06.543Z,5.84
2023-05-19T04:29:06.565Z,5.84
2023-05-19T04:30:06.573Z,5.82
2023-05-19T04:31:06.602Z,5.81
2023-05-19T04:32:06.634Z,5.81
2023-05-19T04:33:06.675Z,5.83
2023-05-19T04:34:06.643Z,5.85
2023-05-19T04:35:06.619Z,5.87
2023-05-19T04:36:06.625Z,5.90
2023-05-19T04:37:06.674Z,5.90
2023-05-19T04:38:06.692Z,5.91
2023-05-19T04:39:06.686Z,5.91
2023-05-19T04:40:06.688Z,5.93
2023-05-19T04:41:06.714Z,5.95
2023-05-19T04:42:06.732Z,5.98
2023-05-19T04:43:06.768Z,6.01
2023-05-19T04:44:06.732Z,6.04
2023-05-19T04:45:06.751Z,6.08
2023-05-19T04:46:06.815Z,6.10
2023-05-19T04:47:06.776Z,6.14
2023-05-19T04:48:06.837Z,6.19
2023-05-19T04:49:06.836Z,6.21
2023-05-19T04:50:06.802Z,6.23
2023-05-19T04:51:06.823Z,6.23
2023-05-19T04:52:06.834Z,6.26
2023-05-19T04:53:06.848Z,6.27
2023-05-19T04:54:06.872Z,6.27
2023-05-19T04:55:06.885Z,6.30
2023-05-19T04:56:06.867Z,6.33
2023-05-19T04:57:06.901Z,6.37
2023-05-19T04:58:06.948Z,6.41
2023-05-19T04:59:06.944Z,6.44
2023-05-19T05:00:06.916Z,6.49
2023-05-19T05:01:06.922Z,6.52
2023-05-19T05:02:07.077Z,6.52
2023-05-19T05:03:07.184Z,6.54
2023-05-19T05:04:07.069Z,6.57
2023-05-19T05:05:06.977Z,6.58
2023-05-19T05:06:06.978Z,6.62
2023-05-19T05:07:06.983Z,6.67
2023-05-19T05:08:07.028Z,6.70
2023-05-19T05:09:07.051Z,6.74
2023-05-19T05:10:07.028Z,6.77
2023-05-19T05:11:07.048Z,6.80
2023-05-19T05:12:07.039Z,6.83
2023-05-19T05:13:07.101Z,6.86
2023-05-19T05:14:07.080Z,6.91
2023-05-19T05:15:07.110Z,6.96
2023-05-19T05:16:07.180Z,7.02
2023-05-19T05:17:07.102Z,7.05
2023-05-19T05:18:07.192Z,7.09
2023-05-19T05:19:07.175Z,7.15
2023-05-19T05:20:07.152Z,7.19
2023-05-19T05:21:07.180Z,7.22
2023-05-19T05:22:07.174Z,7.26
2023-05-19T05:23:07.184Z,7.30
2023-05-19T05:24:07.222Z,7.36
2023-05-19T05:25:07.191Z,7.40
2023-05-19T05:26:07.221Z,7.46
2023-05-19T05:27:07.235Z,7.50
2023-05-19T05:28:07.249Z,7.57
2023-05-19T05:29:07.267Z,7.63
2023-05-19T05:30:07.270Z,7.68
2023-05-19T05:31:07.291Z,7.72
2023-05-19T05:32:07.341Z,7.77
2023-05-19T05:33:07.394Z,7.80
2023-05-19T05:34:07.363Z,7.84
2023-05-19T05:35:07.318Z,7.89
2023-05-19T05:36:07.358Z,7.94
2023-05-19T05:37:07.387Z,7.99
2023-05-19T05:38:07.371Z,8.04
2023-05-19T05:39:07.379Z,8.10
2023-05-19T05:40:07.413Z,8.14
2023-05-19T05:41:07.410Z,8.18
2023-05-19T05:42:07.417Z,8.22
2023-05-19T05:43:07.401Z,8.27
2023-05-19T05:44:07.443Z,8.32
2023-05-19T05:45:07.475Z,8.37
2023-05-19T05:46:07.536Z,8.43
2023-05-19T05:47:07.490Z,8.50
2023-05-19T05:48:07.547Z,8.58
2023-05-19T05:49:07.500Z,8.63
2023-05-19T05:50:07.538Z,8.69
2023-05-19T05:51:07.522Z,8.76
2023-05-19T05:52:07.544Z,8.82
2023-05-19T05:53:07.565Z,8.89
2023-05-19T05:54:07.573Z,8.94
2023-05-19T05:55:07.589Z,8.99
2023-05-19T05:56:07.609Z,9.05
2023-05-19T05:57:07.589Z,9.11
2023-05-19T05:58:07.638Z,9.16
2023-05-19T05:59:07.645Z,9.22
2023-05-19T06:00:07.704Z,9.26
2023-05-19T06:01:07.672Z,9.30
2023-05-19T06:02:07.722Z,9.36
2023-05-19T06:03:07.843Z,9.42
2023-05-19T06:04:07.705Z,9.50
2023-05-19T06:05:07.775Z,9.56
2023-05-19T06:06:07.739Z,9.62
2023-05-19T06:07:07.748Z,9.69
2023-05-19T06:08:07.765Z,9.75
2023-05-19T06:09:07.749Z,9.83
2023-05-19T06:10:07.768Z,9.91
2023-05-19T06:11:07.795Z,9.97
2023-05-19T06:12:07.782Z,10.05
2023-05-19T06:13:07.804Z,10.11
2023-05-19T06:14:07.855Z,10.17
2023-05-19T06:15:07.819Z,10.26
2023-05-19T06:16:07.938Z,10.31
2023-05-19T06:17:07.865Z,10.37
2023-05-19T06:18:07.914Z,10.43
2023-05-19T06:19:07.986Z,10.49
2023-05-19T06:20:07.883Z,10.54
2023-05-19T06:21:07.922Z,10.60
2023-05-19T06:22:07.903Z,10.67
2023-05-19T06:23:07.948Z,10.70
2023-05-19T06:24:07.942Z,10.76
2023-05-19T06:25:07.938Z,10.83
2023-05-19T06:26:08.031Z,10.90
2023-05-19T06:27:07.960Z,10.96
2023-05-19T06:28:07.993Z,11.00
2023-05-19T06:29:07.974Z,11.05
2023-05-19T06:30:07.989Z,11.08
2023-05-19T06:31:08.041Z,11.10
2023-05-19T06:32:08.047Z,11.14
2023-05-19T06:33:08.100Z,11.20
2023-05-19T06:34:08.051Z,11.25
2023-05-19T06:35:17.036Z,11.30
2023-05-19T06:36:08.060Z,11.36
2023-05-19T06:37:08.082Z,11.41
2023-05-19T06:38:08.110Z,11.47
2023-05-19T06:39:08.074Z,11.52
2023-05-19T06:40:08.060Z,11.58
2023-05-19T06:41:08.085Z,11.63
2023-05-19T06:42:08.093Z,11.66
2023-05-19T06:43:08.069Z,11.72
2023-05-19T06:44:08.068Z,11.76
2023-05-19T06:45:08.104Z,11.80
2023-05-19T06:46:08.076Z,11.86
2023-05-19T06:47:08.247Z,11.88
2023-05-19T06:48:08.159Z,11.92
2023-05-19T06:49:08.100Z,11.99
2023-05-19T06:50:08.107Z,12.06
2023-05-19T06:51:08.127Z,12.14
2023-05-19T06:52:08.085Z,12.19
2023-05-19T06:53:08.070Z,12.26
2023-05-19T06:54:08.116Z,12.32
2023-05-19T06:55:08.115Z,12.38
2023-05-19T06:56:08.084Z,12.41
2023-05-19T06:57:08.096Z,12.43
2023-05-19T06:58:08.081Z,12.49
2023-05-19T06:59:08.097Z,12.51
2023-05-19T07:00:08.095Z,12.54
2023-05-19T07:01:08.120Z,12.56
2023-05-19T07:02:08.187Z,12.60
2023-05-19T07:03:08.160Z,12.62
2023-05-19T07:04:08.222Z,12.66
2023-05-19T07:05:08.096Z,12.70
2023-05-19T07:06:08.559Z,12.79
2023-05-19T07:07:08.117Z,12.89
2023-05-19T07:08:08.120Z,13.01
2023-05-19T07:09:08.085Z,13.10
2023-05-19T07:10:08.104Z,13.16
2023-05-19T07:11:08.137Z,13.20
2023-05-19T07:12:08.110Z,13.29
2023-05-19T07:13:08.132Z,13.43
2023-05-19T07:14:08.092Z,13.59
2023-05-19T07:15:08.082Z,13.80
2023-05-19T07:16:08.167Z,14.02
2023-05-19T07:17:08.098Z,14.24
2023-05-19T07:18:08.176Z,14.47
2023-05-19T07:19:08.132Z,14.69
2023-05-19T07:20:08.102Z,14.91
2023-05-19T07:21:08.110Z,15.17
2023-05-19T07:22:08.132Z,15.47
2023-05-19T07:23:08.143Z,15.81
2023-05-19T07:24:08.113Z,16.12
2023-05-19T07:25:08.122Z,16.42
2023-05-19T07:26:08.131Z,16.60
2023-05-19T07:27:08.103Z,16.71
2023-05-19T07:28:08.119Z,16.84
2023-05-19T07:29:08.149Z,16.95
2023-05-19T07:30:08.161Z,16.97
2023-05-19T07:31:08.108Z,16.95
2023-05-19T07:32:08.134Z,16.90
2023-05-19T07:33:08.213Z,16.99
2023-05-19T07:34:08.153Z,17.12
2023-05-19T07:35:08.113Z,17.19
2023-05-19T07:36:08.132Z,17.31
2023-05-19T07:37:08.130Z,17.45
2023-05-19T07:38:08.126Z,17.61
2023-05-19T07:39:08.200Z,17.63
2023-05-19T07:40:08.134Z,17.69
2023-05-19T07:41:08.174Z,17.75
2023-05-19T07:42:08.144Z,17.70
2023-05-19T07:43:08.139Z,17.66
2023-05-19T07:44:08.153Z,17.68
2023-05-19T07:45:08.152Z,17.69
2023-05-19T07:46:08.207Z,17.65
2023-05-19T07:47:08.133Z,17.47
2023-05-19T07:48:08.249Z,17.50
2023-05-19T07:49:08.136Z,17.54
2023-05-19T07:50:08.196Z,17.55
2023-05-19T07:51:08.173Z,17.46
2023-05-19T07:52:08.159Z,17.27
2023-05-19T07:53:08.136Z,17.18
2023-05-19T07:54:08.128Z,17.08
2023-05-19T07:55:08.156Z,16.96
2023-05-19T07:56:08.132Z,16.95
2023-05-19T07:57:08.155Z,16.92
2023-05-19T07:58:08.165Z,16.91
2023-05-19T07:59:08.144Z,17.00
2023-05-19T08:00:08.188Z,17.03
2023-05-19T08:01:08.195Z,17.06
2023-05-19T08:02:08.215Z,17.03
2023-05-19T08:03:08.364Z,16.91
2023-05-19T08:04:09.745Z,16.83
2023-05-19T08:05:08.177Z,16.78
2023-05-19T08:06:08.184Z,16.80
2023-05-19T08:07:08.139Z,16.86
2023-05-19T08:08:08.186Z,17.07
2023-05-19T08:09:08.178Z,17.36
2023-05-19T08:10:08.177Z,17.63
2023-05-19T08:11:08.176Z,17.96
2023-05-19T08:12:08.165Z,18.36
2023-05-19T08:13:08.199Z,18.58
2023-05-19T08:14:08.202Z,18.81
2023-05-19T08:15:08.276Z,19.04
2023-05-19T08:16:08.230Z,19.15
2023-05-19T08:17:08.200Z,19.30
2023-05-19T08:18:08.268Z,19.46
2023-05-19T08:19:08.211Z,19.59
2023-05-19T08:20:08.216Z,19.73
2023-05-19T08:21:08.177Z,19.78
2023-05-19T08:22:08.182Z,19.81
2023-05-19T08:23:08.196Z,19.92
2023-05-19T08:24:08.181Z,20.10
2023-05-19T08:25:08.447Z,20.23
2023-05-19T08:26:08.193Z,20.28
2023-05-19T08:27:08.207Z,20.36
2023-05-19T08:28:08.211Z,20.40
2023-05-19T08:29:08.226Z,20.52
2023-05-19T08:30:08.202Z,20.66
2023-05-19T08:31:08.324Z,20.78
2023-05-19T08:32:09.003Z,20.74
2023-05-19T08:33:08.288Z,20.72
2023-05-19T08:34:08.199Z,20.55
2023-05-19T08:35:08.228Z,20.46
2023-05-19T08:36:08.221Z,20.52
2023-05-19T08:37:08.234Z,20.56
2023-05-19T08:38:08.237Z,20.43
2023-05-19T08:39:08.245Z,20.31
2023-05-19T08:40:08.238Z,20.26
2023-05-19T08:41:08.267Z,20.30
2023-05-19T08:42:08.256Z,20.37
2023-05-19T08:43:08.241Z,20.32
2023-05-19T08:44:08.233Z,20.13
2023-05-19T08:45:08.255Z,20.04
2023-05-19T08:46:08.388Z,20.11
2023-05-19T08:47:08.334Z,20.19
2023-05-19T08:48:08.313Z,20.40
2023-05-19T08:49:08.332Z,20.57
2023-05-19T08:50:08.260Z,20.73
2023-05-19T08:51:08.222Z,20.80
2023-05-19T08:52:08.228Z,20.71
2023-05-19T08:53:15.078Z,20.72
2023-05-19T08:54:08.294Z,20.76
2023-05-19T08:55:08.239Z,20.91
2023-05-19T08:56:08.228Z,20.90
2023-05-19T08:57:08.286Z,20.73
2023-05-19T08:58:08.233Z,20.62
2023-05-19T08:59:08.242Z,20.58
2023-05-19T09:00:08.243Z,20.73
2023-05-19T09:01:08.301Z,20.91
2023-05-19T09:02:08.256Z,20.87
2023-05-19T09:04:08.316Z,21.10
2023-05-19T09:05:08.449Z,21.33
2023-05-19T09:06:08.290Z,21.57
2023-05-19T09:07:08.274Z,21.76
2023-05-19T09:08:08.265Z,21.88
2023-05-19T09:09:08.250Z,21.93
2023-05-19T09:10:08.266Z,22.02
2023-05-19T09:11:08.264Z,22.17
2023-05-19T09:12:08.245Z,22.17
2023-05-19T09:13:08.291Z,21.94
2023-05-19T09:14:08.280Z,22.00
2023-05-19T09:15:08.272Z,22.15
2023-05-19T09:16:08.529Z,22.12
2023-05-19T09:17:08.445Z,21.99
2023-05-19T09:18:08.338Z,21.97
2023-05-19T09:19:39.412Z,21.78
2023-05-19T09:20:38.403Z,21.59
2023-05-19T09:21:38.419Z,21.48
2023-05-19T09:22:38.394Z,21.42
2023-05-19T09:23:38.397Z,21.51
2023-05-19T09:24:38.454Z,21.65
2023-05-19T09:25:38.417Z,21.85
2023-05-19T09:26:38.452Z,22.02
2023-05-19T09:27:38.421Z,22.14
2023-05-19T09:28:38.445Z,22.23
2023-05-19T09:29:38.594Z,22.34
2023-05-19T09:30:38.423Z,22.48
2023-05-19T09:31:38.468Z,22.41
2023-05-19T09:32:38.473Z,22.39
2023-05-19T09:33:38.494Z,22.41
2023-05-19T09:34:38.460Z,22.36
2023-05-19T09:35:38.419Z,22.33
2023-05-19T09:36:38.417Z,22.32
2023-05-19T09:37:38.473Z,22.43
2023-05-19T09:38:38.434Z,22.70
2023-05-19T09:39:38.453Z,22.83
2023-05-19T09:40:38.458Z,23.06
2023-05-19T09:41:38.480Z,23.28
2023-05-19T09:42:38.472Z,23.38
2023-05-19T09:43:38.425Z,23.36
2023-05-19T09:44:38.460Z,23.22
2023-05-19T09:45:38.474Z,23.11
2023-05-19T09:46:38.486Z,22.92
2023-05-19T09:47:38.575Z,22.71
2023-05-19T09:48:38.545Z,22.51
2023-05-19T09:49:38.478Z,22.42
2023-05-19T09:50:38.467Z,22.42
2023-05-19T09:51:38.461Z,22.47
2023-05-19T09:52:38.447Z,22.55
2023-05-19T09:53:38.982Z,22.65
2023-05-19T09:54:38.440Z,22.73
2023-05-19T09:55:38.664Z,22.67
2023-05-19T09:56:38.636Z,22.64
2023-05-19T09:57:38.639Z,22.68
2023-05-19T09:58:38.664Z,22.91
2023-05-19T09:59:38.649Z,23.14
2023-05-19T10:00:38.697Z,23.12
2023-05-19T10:01:39.573Z,23.04
2023-05-19T10:02:38.739Z,23.03
2023-05-19T10:03:38.726Z,23.18
2023-05-19T10:04:38.716Z,23.30
2023-05-19T10:05:38.780Z,23.35
2023-05-19T10:06:38.782Z,23.33
2023-05-19T10:07:38.735Z,23.33
2023-05-19T10:08:38.792Z,23.31
2023-05-19T10:09:38.784Z,23.34
2023-05-19T10:10:38.775Z,23.44
2023-05-19T10:11:38.861Z,23.33
2023-05-19T10:12:38.829Z,23.08
2023-05-19T10:13:38.911Z,23.20
2023-05-19T10:14:38.908Z,23.44
2023-05-19T10:15:50.053Z,23.67
2023-05-19T10:16:38.944Z,23.79
2023-05-19T10:17:38.960Z,23.91
2023-05-19T10:18:40.113Z,24.08
2023-05-19T10:19:38.859Z,24.39
2023-05-19T10:20:38.903Z,24.63
2023-05-19T10:21:38.923Z,24.67
2023-05-19T10:22:38.845Z,24.49
2023-05-19T10:23:38.900Z,24.37
2023-05-19T10:24:38.880Z,24.37
2023-05-19T10:25:38.886Z,24.48
2023-05-19T10:26:38.879Z,24.58
2023-05-19T10:27:38.849Z,24.66
2023-05-19T10:28:38.897Z,24.62
2023-05-19T10:29:38.864Z,24.62
2023-05-19T10:30:38.913Z,24.75
2023-05-19T10:31:38.944Z,24.76
2023-05-19T10:32:38.982Z,24.70
2023-05-19T10:33:38.900Z,24.50
2023-05-19T10:34:38.910Z,24.39
2023-05-19T10:35:39.031Z,24.22
2023-05-19T10:36:38.892Z,24.12
2023-05-19T10:37:38.910Z,23.93
2023-05-19T10:38:38.912Z,23.71
2023-05-19T10:39:38.896Z,23.46
2023-05-19T10:40:38.945Z,23.11
2023-05-19T10:41:38.908Z,22.78
2023-05-19T10:42:38.959Z,22.60
2023-05-19T10:43:39.002Z,22.38
2023-05-19T10:44:38.989Z,22.28
2023-05-19T10:45:38.991Z,22.25
2023-05-19T10:46:39.119Z,22.30
2023-05-19T10:47:39.017Z,22.45
2023-05-19T10:48:39.042Z,22.65
2023-05-19T10:49:39.041Z,22.84
2023-05-19T10:50:39.034Z,22.83
2023-05-19T10:51:39.069Z,22.92
2023-05-19T10:52:39.050Z,23.10
2023-05-19T10:53:39.106Z,23.30
2023-05-19T10:54:39.154Z,23.40
2023-05-19T10:55:39.140Z,23.59
2023-05-19T10:56:39.109Z,23.68
2023-05-19T10:57:39.174Z,23.75
2023-05-19T10:58:39.194Z,23.72
2023-05-19T10:59:39.208Z,23.71
2023-05-19T11:00:39.182Z,23.68
2023-05-19T11:01:39.258Z,23.62
2023-05-19T11:02:39.248Z,23.61
2023-05-19T11:03:39.258Z,23.56
2023-05-19T11:04:39.247Z,23.62
2023-05-19T11:05:39.273Z,23.77
2023-05-19T11:06:39.229Z,23.95
2023-05-19T11:07:39.282Z,23.96
2023-05-19T11:08:39.369Z,23.85
2023-05-19T11:09:40.503Z,23.65
2023-05-19T11:10:39.370Z,23.46
2023-05-19T11:11:39.346Z,23.37
2023-05-19T11:12:39.353Z,23.27
2023-05-19T11:13:39.352Z,23.12
2023-05-19T11:14:39.388Z,23.02
2023-05-19T11:15:39.376Z,22.91
2023-05-19T11:16:39.453Z,22.80
2023-05-19T11:17:39.427Z,22.82
2023-05-19T11:18:39.460Z,22.88
2023-05-19T11:19:39.458Z,22.89
2023-05-19T11:20:39.559Z,22.82
2023-05-19T11:21:39.431Z,22.70
2023-05-19T11:22:39.478Z,22.67
2023-05-19T11:23:39.503Z,22.64
2023-05-19T11:24:39.553Z,22.64
2023-05-19T11:25:39.582Z,22.66
2023-05-19T11:26:39.482Z,22.63
2023-05-19T11:27:39.544Z,22.88
2023-05-19T11:28:39.551Z,23.37
2023-05-19T11:29:39.580Z,23.80
2023-05-19T11:30:39.589Z,23.84
2023-05-19T11:31:39.625Z,23.70
2023-05-19T11:32:39.752Z,23.52
2023-05-19T11:33:39.580Z,23.32
2023-05-19T11:34:39.671Z,23.16
2023-05-19T11:35:39.829Z,23.09
2023-05-19T11:36:39.680Z,23.16
2023-05-19T11:37:39.625Z,23.29
2023-05-19T11:38:39.629Z,23.58
2023-05-19T11:39:39.766Z,23.94
2023-05-19T11:40:39.682Z,24.19
2023-05-19T11:41:39.770Z,24.36
2023-05-19T11:42:39.735Z,24.45
2023-05-19T11:43:39.698Z,24.53
2023-05-19T11:44:39.777Z,24.70
2023-05-19T11:45:39.786Z,24.94
2023-05-19T11:46:39.901Z,25.26
2023-05-19T11:47:56.420Z,25.64
2023-05-19T11:48:39.863Z,25.96
2023-05-19T11:49:39.855Z,26.16
2023-05-19T11:50:39.809Z,25.84
2023-05-19T11:51:39.783Z,25.65
2023-05-19T11:52:39.816Z,25.61
2023-05-19T11:53:39.778Z,25.52
2023-05-19T11:54:39.806Z,25.40
2023-05-19T11:55:39.778Z,25.37
2023-05-19T11:56:39.807Z,25.32
2023-05-19T11:57:40.509Z,25.59
2023-05-19T11:58:39.824Z,25.86
2023-05-19T11:59:39.771Z,25.92
2023-05-19T12:00:40.111Z,25.93
2023-05-19T12:01:39.779Z,26.07
2023-05-19T12:02:39.891Z,26.34
2023-05-19T12:03:39.873Z,26.61
2023-05-19T12:04:39.820Z,26.87
2023-05-19T12:05:42.809Z,27.04
2023-05-19T12:06:39.848Z,27.14
2023-05-19T12:07:39.802Z,26.78
2023-05-19T12:08:39.787Z,26.78
2023-05-19T12:09:39.844Z,27.06
2023-05-19T12:10:39.939Z,27.41
2023-05-19T12:11:39.785Z,27.80
2023-05-19T12:12:39.810Z,28.08
2023-05-19T12:13:39.812Z,28.19
2023-05-19T12:14:39.835Z,28.11
2023-05-19T12:15:39.806Z,27.98
2023-05-19T12:16:39.875Z,27.87
2023-05-19T12:17:39.820Z,27.79
2023-05-19T12:18:51.442Z,27.61
2023-05-19T12:19:40.401Z,27.68
2023-05-19T12:20:46.694Z,27.75
2023-05-19T12:21:40.277Z,27.57
2023-05-19T12:22:41.538Z,27.46
2023-05-19T12:23:39.871Z,27.51
2023-05-19T12:24:39.874Z,27.43
2023-05-19T12:25:39.874Z,27.33
2023-05-19T12:26:39.930Z,27.32
2023-05-19T12:27:39.856Z,27.31
2023-05-19T12:28:39.863Z,27.21
2023-05-19T12:29:39.867Z,27.14
2023-05-19T12:30:39.849Z,27.14
2023-05-19T12:31:39.952Z,27.12
2023-05-19T12:32:39.910Z,27.01
2023-05-19T12:33:39.853Z,26.99
2023-05-19T12:34:39.897Z,27.14
2023-05-19T12:35:39.893Z,27.33
2023-05-19T12:36:39.885Z,27.33
2023-05-19T12:37:39.904Z,27.08
2023-05-19T12:38:39.880Z,26.77
2023-05-19T12:39:39.916Z,26.65
2023-05-19T12:40:39.930Z,26.65
2023-05-19T12:41:39.986Z,26.61
2023-05-19T12:42:39.936Z,26.64
2023-05-19T12:43:39.960Z,26.76
2023-05-19T12:44:39.936Z,26.80
2023-05-19T12:45:39.945Z,26.70
2023-05-19T12:46:39.954Z,26.70
2023-05-19T12:47:40.037Z,26.66
2023-05-19T12:48:39.926Z,26.73
2023-05-19T12:49:39.887Z,26.78
2023-05-19T12:50:39.918Z,27.03
2023-05-19T12:51:39.935Z,27.30
2023-05-19T12:52:39.894Z,27.45
2023-05-19T12:53:39.935Z,27.24
2023-05-19T12:54:39.993Z,27.05
2023-05-19T12:55:39.925Z,26.74
2023-05-19T12:56:39.928Z,26.32
2023-05-19T12:57:40.055Z,25.85
2023-05-19T12:58:39.969Z,25.51
2023-05-19T12:59:39.938Z,25.30
2023-05-19T13:00:39.997Z,25.10
2023-05-19T13:01:39.987Z,24.80
2023-05-19T13:02:40.061Z,24.73
2023-05-19T13:03:39.943Z,24.75
2023-05-19T13:04:39.922Z,24.76
2023-05-19T13:05:39.960Z,24.63
2023-05-19T13:06:39.993Z,24.47