createdAt,value
2017-12-12T00:00:46.744Z,0
2017-12-12T00:01:47.695Z,0
2017-12-12T00:02:46.764Z,0
2017-12-12T00:03:46.781Z,0
2017-12-12T00:04:46.804Z,0
2017-12-12T00:05:46.739Z,0
2017-12-12T00:06:46.833Z,0
2017-12-12T00:07:46.743Z,0
2017-12-12T00:08:47.604Z,0
2017-12-12T00:09:47.730Z,0
2017-12-12T00:11:12.265Z,0
2017-12-12T00:12:13.255Z,0
2017-12-12T00:13:12.401Z,0
2017-12-12T00:14:12.536Z,0
2017-12-12T00:15:36.674Z,0
2017-12-12T00:16:37.601Z,0
2017-12-12T00:17:37.492Z,0
2017-12-12T00:18:37.599Z,0
2017-12-12T00:19:37.618Z,0
2017-12-12T00:20:37.667Z,0
2017-12-12T00:21:37.690Z,0
2017-12-12T00:22:36.731Z,0
2017-12-12T00:23:36.854Z,0
2017-12-12T00:24:36.976Z,0
2017-12-12T00:25:37.092Z,0
2017-12-12T00:26:37.352Z,0
2017-12-12T00:27:37.218Z,0
2017-12-12T00:28:37.174Z,0
2017-12-12T00:29:37.146Z,0
2017-12-12T00:30:37.137Z,0
2017-12-12T00:31:37.086Z,0
2017-12-12T00:32:37.103Z,0
2017-12-12T00:33:37.261Z,0
2017-12-12T00:34:37.319Z,0
2017-12-12T00:35:37.285Z,0
2017-12-12T00:36:37.398Z,0
2017-12-12T00:37:37.514Z,0
2017-12-12T00:38:37.550Z,0
2017-12-12T00:39:37.462Z,0
2017-12-12T00:40:36.687Z,0
2017-12-12T00:41:36.694Z,0
2017-12-12T00:42:38.070Z,0
2017-12-12T00:43:37.102Z,0
2017-12-12T00:44:37.227Z,0
2017-12-12T00:45:37.386Z,0
2017-12-12T00:46:37.598Z,0
2017-12-12T00:47:37.544Z,0
2017-12-12T00:48:36.600Z,0
2017-12-12T00:49:37.516Z,0
2017-12-12T00:50:38.170Z,0
2017-12-12T00:51:37.155Z,0
2017-12-12T00:52:37.314Z,0
2017-12-12T00:53:37.874Z,0
2017-12-12T00:54:36.867Z,0
2017-12-12T00:55:36.810Z,0
2017-12-12T00:56:36.923Z,0
2017-12-12T00:57:36.950Z,0
2017-12-12T00:58:37.126Z,0
2017-12-12T00:59:37.034Z,0
2017-12-12T01:00:36.984Z,0
2017-12-12T01:01:37.122Z,0
2017-12-12T01:02:37.229Z,0
2017-12-12T01:03:37.322Z,0
2017-12-12T01:04:37.187Z,0
2017-12-12T01:05:37.192Z,0
2017-12-12T01:06:37.203Z,0
2017-12-12T01:07:37.318Z,0
2017-12-12T01:08:37.505Z,0
2017-12-12T01:09:37.585Z,0
2017-12-12T01:10:37.522Z,0
2017-12-12T01:11:37.485Z,0
2017-12-12T01:12:37.377Z,0
2017-12-12T01:13:37.665Z,0
2017-12-12T01:14:37.660Z,0
2017-12-12T01:15:36.845Z,0
2017-12-12T01:16:36.698Z,0
2017-12-12T01:17:37.525Z,0
2017-12-12T01:18:36.699Z,0
2017-12-12T01:19:36.706Z,0
2017-12-12T01:20:36.758Z,0
2017-12-12T01:21:36.964Z,0
2017-12-12T01:22:36.894Z,0
2017-12-12T01:23:36.806Z,0
2017-12-12T01:24:36.812Z,0
2017-12-12T01:25:36.884Z,0
2017-12-12T01:26:36.966Z,0
2017-12-12T01:27:37.022Z,0
2017-12-12T01:28:36.889Z,0
2017-12-12T01:29:36.909Z,0
2017-12-12T01:30:36.904Z,0
2017-12-12T01:32:02.783Z,0
2017-12-12T01:33:03.674Z,0
2017-12-12T01:34:03.588Z,0
2017-12-12T01:35:03.707Z,0
2017-12-12T01:36:03.704Z,0
2017-12-12T01:37:03.658Z,0
2017-12-12T01:38:03.606Z,0
2017-12-12T01:39:03.617Z,0
2017-12-12T01:40:03.660Z,0
2017-12-12T01:41:03.710Z,0
2017-12-12T01:42:03.702Z,0
2017-12-12T01:43:03.629Z,0
2017-12-12T01:44:03.816Z,0
2017-12-12T01:45:02.799Z,0
2017-12-12T01:46:02.919Z,0
2017-12-12T01:47:02.794Z,0
2017-12-12T01:48:03.723Z,0
2017-12-12T01:49:02.882Z,0
2017-12-12T01:50:03.068Z,0
2017-12-12T01:51:02.887Z,0
2017-12-12T01:52:02.842Z,0
2017-12-12T01:53:26.629Z,0
2017-12-12T01:54:27.546Z,0
2017-12-12T01:55:27.531Z,0
2017-12-12T01:56:27.451Z,0
2017-12-12T01:57:27.462Z,0
2017-12-12T01:58:27.600Z,0
2017-12-12T01:59:27.542Z,0
2017-12-12T02:00:27.479Z,0
2017-12-12T02:01:26.693Z,0
2017-12-12T02:02:26.733Z,0
2017-12-12T02:03:26.898Z,0
2017-12-12T02:04:26.826Z,0
2017-12-12T02:05:51.577Z,0
2017-12-12T02:06:51.811Z,0
2017-12-12T02:07:51.773Z,0
2017-12-12T02:08:51.901Z,0
2017-12-12T02:10:16.770Z,0
2017-12-12T02:11:16.693Z,0
2017-12-12T02:12:17.738Z,0
2017-12-12T02:13:17.748Z,0
2017-12-12T02:14:17.744Z,0
2017-12-12T02:15:18.805Z,0
2017-12-12T02:16:16.963Z,0
2017-12-12T02:17:16.951Z,0
2017-12-12T02:18:16.936Z,0
2017-12-12T02:19:16.899Z,0
2017-12-12T02:20:16.857Z,0
2017-12-12T02:21:17.710Z,0
2017-12-12T02:22:17.561Z,0
2017-12-12T02:23:17.721Z,0
2017-12-12T02:24:42.636Z,0
2017-12-12T02:25:42.606Z,0
2017-12-12T02:26:42.626Z,0
2017-12-12T02:27:42.713Z,0
2017-12-12T02:28:42.876Z,0
2017-12-12T02:29:42.807Z,0
2017-12-12T02:30:43.854Z,0
2017-12-12T02:31:42.924Z,0
2017-12-12T02:32:43.008Z,0
2017-12-12T02:33:42.983Z,0
2017-12-12T02:34:42.849Z,0
2017-12-12T02:35:42.885Z,0
2017-12-12T02:36:42.873Z,0
2017-12-12T02:37:42.765Z,0
2017-12-12T02:38:42.861Z,0
2017-12-12T02:39:42.808Z,0
2017-12-12T02:40:42.970Z,0
2017-12-12T02:41:43.626Z,0
2017-12-12T02:42:43.518Z,0
2017-12-12T02:43:42.626Z,0
2017-12-12T02:44:42.597Z,0
2017-12-12T02:45:43.462Z,0
2017-12-12T02:46:43.498Z,0
2017-12-12T02:47:43.506Z,0
2017-12-12T02:48:42.716Z,0
2017-12-12T02:49:42.601Z,0
2017-12-12T02:50:43.504Z,0
2017-12-12T02:51:43.495Z,0
2017-12-12T02:52:42.571Z,0
2017-12-12T02:53:42.953Z,0
2017-12-12T02:54:42.877Z,0
2017-12-12T02:55:43.016Z,0
2017-12-12T02:56:42.917Z,0
2017-12-12T02:57:42.818Z,0
2017-12-12T02:58:42.957Z,0
2017-12-12T02:59:43.003Z,0
2017-12-12T03:00:43.080Z,0
2017-12-12T03:01:43.183Z,0
2017-12-12T03:02:43.213Z,0
2017-12-12T03:03:43.386Z,0
2017-12-12T03:04:43.300Z,0
2017-12-12T03:05:43.333Z,0
2017-12-12T03:06:43.231Z,0
2017-12-12T03:07:43.424Z,0
2017-12-12T03:08:42.631Z,0
2017-12-12T03:09:43.653Z,0
2017-12-12T03:10:42.568Z,0
2017-12-12T03:11:42.551Z,0
2017-12-12T03:12:43.629Z,0
2017-12-12T03:13:42.622Z,0
2017-12-12T03:14:42.713Z,0
2017-12-12T03:15:42.800Z,0
2017-12-12T03:16:42.854Z,0
2017-12-12T03:19:25.455Z,0
2017-12-12T03:20:26.342Z,0
2017-12-12T03:21:26.570Z,0
2017-12-12T03:22:25.486Z,0
2017-12-12T03:23:50.003Z,0
2017-12-12T03:24:50.007Z,0
2017-12-12T03:25:50.852Z,0
2017-12-12T03:26:51.192Z,0
2017-12-12T03:27:50.182Z,0
2017-12-12T03:28:50.160Z,0
2017-12-12T03:29:50.116Z,0
2017-12-12T03:30:50.086Z,0
2017-12-12T03:31:50.236Z,0
2017-12-12T03:32:50.086Z,0
2017-12-12T03:33:50.091Z,0
2017-12-12T03:34:50.967Z,0
2017-12-12T03:35:51.542Z,0
2017-12-12T03:36:50.675Z,0
2017-12-12T03:37:50.592Z,0
2017-12-12T03:38:50.574Z,0
2017-12-12T03:39:50.399Z,0
2017-12-12T03:40:50.253Z,0
2017-12-12T03:41:50.205Z,0
2017-12-12T03:42:50.094Z,0
2017-12-12T03:43:50.001Z,0
2017-12-12T03:44:50.918Z,0
2017-12-12T03:45:50.948Z,0
2017-12-12T03:46:50.929Z,0
2017-12-12T03:47:50.846Z,0
2017-12-12T03:48:50.930Z,0
2017-12-12T03:49:50.809Z,0
2017-12-12T03:50:50.660Z,0
2017-12-12T03:51:50.904Z,0
2017-12-12T03:52:51.519Z,0
2017-12-12T03:53:50.592Z,0
2017-12-12T03:54:50.458Z,0
2017-12-12T03:55:50.401Z,0
2017-12-12T03:56:50.347Z,0
2017-12-12T03:57:50.440Z,0
2017-12-12T03:58:50.390Z,0
2017-12-12T03:59:50.170Z,0
2017-12-12T04:00:50.075Z,0
2017-12-12T04:01:50.181Z,0
2017-12-12T04:02:50.063Z,0
2017-12-12T04:03:51.012Z,0
2017-12-12T04:04:51.022Z,0
2017-12-12T04:05:50.012Z,0
2017-12-12T04:06:51.273Z,0
2017-12-12T04:07:50.365Z,0
2017-12-12T04:08:50.299Z,0
2017-12-12T04:09:50.203Z,0
2017-12-12T04:10:50.165Z,0
2017-12-12T04:11:50.153Z,0
2017-12-12T04:12:50.211Z,0
2017-12-12T04:13:50.062Z,0
2017-12-12T04:14:50.146Z,0
2017-12-12T04:15:50.307Z,0
2017-12-12T04:16:50.227Z,0
2017-12-12T04:17:50.472Z,0
2017-12-12T04:18:50.453Z,0
2017-12-12T04:19:50.463Z,0
2017-12-12T04:21:19.153Z,0
2017-12-12T04:22:44.894Z,0
2017-12-12T04:23:46.304Z,0
2017-12-12T04:24:45.171Z,0
2017-12-12T04:25:45.111Z,0
2017-12-12T04:26:45.144Z,0
2017-12-12T04:27:45.225Z,0
2017-12-12T04:28:45.293Z,0
2017-12-12T04:29:45.634Z,0
2017-12-12T04:30:45.704Z,0
2017-12-12T04:31:45.817Z,0
2017-12-12T04:32:45.689Z,0
2017-12-12T04:33:45.777Z,0
2017-12-12T04:34:45.819Z,0
2017-12-12T04:35:45.867Z,0
2017-12-12T04:36:46.278Z,0
2017-12-12T04:37:45.299Z,0
2017-12-12T04:38:45.236Z,0
2017-12-12T04:39:45.378Z,0
2017-12-12T04:40:45.499Z,0
2017-12-12T04:41:45.350Z,0
2017-12-12T04:42:45.156Z,0
2017-12-12T04:43:45.257Z,0
2017-12-12T04:44:45.458Z,0
2017-12-12T04:45:45.378Z,0
2017-12-12T04:46:45.274Z,0
2017-12-12T04:47:45.198Z,0
2017-12-12T04:48:45.237Z,0
2017-12-12T04:49:45.202Z,0
2017-12-12T04:51:09.834Z,0
2017-12-12T04:52:09.860Z,0
2017-12-12T04:53:09.954Z,0
2017-12-12T04:54:10.092Z,0
2017-12-12T04:55:10.125Z,0
2017-12-12T04:56:10.091Z,0
2017-12-12T04:57:10.223Z,0
2017-12-12T04:58:10.297Z,0
2017-12-12T04:59:10.227Z,0
2017-12-12T05:00:10.372Z,0
2017-12-12T05:01:10.546Z,0
2017-12-12T05:02:10.527Z,0
2017-12-12T05:03:10.461Z,0
2017-12-12T05:04:10.366Z,0
2017-12-12T05:05:10.488Z,0
2017-12-12T05:06:10.453Z,0
2017-12-12T05:07:10.691Z,0
2017-12-12T05:08:09.774Z,0
2017-12-12T05:09:09.841Z,0
2017-12-12T05:10:35.103Z,0
2017-12-12T05:11:35.244Z,0
2017-12-12T05:12:35.466Z,0
2017-12-12T05:13:35.585Z,0
2017-12-12T05:14:35.867Z,0
2017-12-12T05:15:36.070Z,0
2017-12-12T05:16:35.312Z,0
2017-12-12T05:17:35.521Z,0
2017-12-12T05:18:35.499Z,0
2017-12-12T05:19:35.727Z,0
2017-12-12T05:20:35.827Z,0
2017-12-12T05:21:35.945Z,0
2017-12-12T05:22:35.207Z,0
2017-12-12T05:23:35.163Z,0
2017-12-12T05:24:35.116Z,0
2017-12-12T05:25:58.974Z,0
2017-12-12T05:26:59.934Z,0
2017-12-12T05:27:59.055Z,0
2017-12-12T05:28:59.075Z,0
2017-12-12T05:29:59.108Z,0
2017-12-12T05:30:59.142Z,0
2017-12-12T05:31:59.097Z,0
2017-12-12T05:32:58.998Z,0
2017-12-12T05:33:59.876Z,0
2017-12-12T05:34:59.704Z,0
2017-12-12T05:35:59.505Z,0
2017-12-12T05:36:59.523Z,0
2017-12-12T05:37:59.524Z,0
2017-12-12T05:38:59.438Z,0
2017-12-12T05:39:59.342Z,0
2017-12-12T05:40:59.389Z,0
2017-12-12T05:41:59.545Z,0
2017-12-12T05:42:59.408Z,0
2017-12-12T05:43:59.284Z,0
2017-12-12T05:44:59.342Z,0
2017-12-12T05:45:59.332Z,0
2017-12-12T05:46:59.246Z,0
2017-12-12T05:47:59.198Z,0
2017-12-12T05:48:59.231Z,0
2017-12-12T05:49:59.238Z,0
2017-12-12T05:50:59.255Z,0
2017-12-12T05:51:59.441Z,0
2017-12-12T05:52:59.432Z,0
2017-12-12T05:53:59.404Z,0
2017-12-12T05:54:59.416Z,0
2017-12-12T05:55:59.342Z,0
2017-12-12T05:56:59.346Z,0
2017-12-12T05:57:59.429Z,0
2017-12-12T05:58:59.335Z,0
2017-12-12T05:59:59.200Z,0
2017-12-12T06:00:59.233Z,0
2017-12-12T06:01:59.340Z,0
2017-12-12T06:02:59.341Z,0
2017-12-12T06:03:59.176Z,0
2017-12-12T06:04:59.275Z,0
2017-12-12T06:05:59.387Z,0
2017-12-12T06:06:59.279Z,0
2017-12-12T06:07:59.270Z,0
2017-12-12T06:08:59.191Z,0
2017-12-12T06:09:59.614Z,0
2017-12-12T06:10:59.664Z,0
2017-12-12T06:11:59.706Z,0
2017-12-12T06:12:59.627Z,0
2017-12-12T06:13:59.771Z,0
2017-12-12T06:14:59.830Z,0
2017-12-12T06:15:59.757Z,0
2017-12-12T06:16:59.818Z,0
2017-12-12T06:17:59.764Z,0
2017-12-12T06:18:59.820Z,0
2017-12-12T06:19:59.760Z,0
2017-12-12T06:20:59.936Z,0
2017-12-12T06:21:59.079Z,0
2017-12-12T06:22:59.278Z,0
2017-12-12T06:24:23.439Z,0
2017-12-12T06:25:23.498Z,0
2017-12-12T06:26:23.568Z,0
2017-12-12T06:27:23.689Z,0
2017-12-12T06:28:23.749Z,0
2017-12-12T06:30:13.588Z,0
2017-12-12T06:31:14.561Z,0
2017-12-12T06:32:13.701Z,0
2017-12-12T06:33:38.528Z,0
2017-12-12T06:34:38.657Z,0
2017-12-12T06:35:38.641Z,0
2017-12-12T06:36:38.746Z,0
2017-12-12T06:37:38.982Z,0
2017-12-12T06:38:38.926Z,0
2017-12-12T06:40:02.546Z,0
2017-12-12T06:41:03.609Z,0
2017-12-12T06:42:02.765Z,0
2017-12-12T06:43:02.883Z,0
2017-12-12T06:44:02.903Z,0
2017-12-12T06:45:02.924Z,0
2017-12-12T06:46:02.956Z,0
2017-12-12T06:47:02.910Z,0
2017-12-12T06:48:02.897Z,0
2017-12-12T06:49:02.799Z,0
2017-12-12T06:50:02.830Z,0
2017-12-12T06:51:02.867Z,0
2017-12-12T06:52:03.095Z,0
2017-12-12T06:53:03.368Z,0
2017-12-12T06:54:03.294Z,0
2017-12-12T06:55:03.242Z,0
2017-12-12T06:56:03.044Z,0
2017-12-12T06:57:03.073Z,0
2017-12-12T06:58:26.677Z,0
2017-12-12T06:59:27.552Z,0
2017-12-12T07:00:27.499Z,0
2017-12-12T07:01:26.658Z,0
2017-12-12T07:02:27.498Z,0
2017-12-12T07:03:27.491Z,0
2017-12-12T07:04:27.453Z,0
2017-12-12T07:05:27.271Z,0
2017-12-12T07:06:27.391Z,0
2017-12-12T07:07:27.475Z,0
2017-12-12T07:08:27.597Z,0
2017-12-12T07:09:26.708Z,0
2017-12-12T07:10:26.750Z,0
2017-12-12T07:11:27.656Z,0
2017-12-12T07:12:27.699Z,0
2017-12-12T07:13:26.740Z,0
2017-12-12T07:14:26.898Z,0
2017-12-12T07:15:26.887Z,0
2017-12-12T07:16:27.101Z,0
2017-12-12T07:17:27.176Z,0
2017-12-12T07:18:27.265Z,0
2017-12-12T07:19:27.503Z,0
2017-12-12T07:20:27.536Z,0
2017-12-12T07:21:51.790Z,0
2017-12-12T07:22:51.873Z,0
2017-12-12T07:23:51.983Z,0
2017-12-12T07:24:52.247Z,0
2017-12-12T07:25:51.386Z,0
2017-12-12T07:26:51.528Z,0
2017-12-12T07:27:51.701Z,0
2017-12-12T07:28:51.875Z,0
2017-12-12T07:29:51.921Z,1
2017-12-12T07:30:52.117Z,1
2017-12-12T07:31:52.157Z,1
2017-12-12T07:32:52.246Z,1
2017-12-12T07:33:52.254Z,1
2017-12-12T07:34:51.309Z,1
2017-12-12T07:35:51.635Z,2
2017-12-12T07:36:51.811Z,2
2017-12-12T07:37:51.987Z,2
2017-12-12T07:38:52.078Z,2
2017-12-12T07:39:52.098Z,2
2017-12-12T07:40:52.156Z,2
2017-12-12T07:41:52.150Z,3
2017-12-12T07:42:52.238Z,3
2017-12-12T07:43:52.212Z,3
2017-12-12T07:44:52.235Z,3
2017-12-12T07:45:51.571Z,4
2017-12-12T07:46:51.597Z,4
2017-12-12T07:47:51.809Z,3
2017-12-12T07:48:52.011Z,3
2017-12-12T07:49:52.088Z,3
2017-12-12T07:50:52.320Z,4
2017-12-12T07:51:52.419Z,4
2017-12-12T07:52:51.608Z,3
2017-12-12T07:53:51.577Z,3
2017-12-12T07:54:51.859Z,3
2017-12-12T07:55:51.985Z,3
2017-12-12T07:56:52.357Z,3
2017-12-12T07:57:51.513Z,4
2017-12-12T07:58:51.695Z,4
2017-12-12T07:59:51.911Z,5
2017-12-12T08:00:52.209Z,7
2017-12-12T08:01:51.429Z,6
2017-12-12T08:02:51.551Z,7
2017-12-12T08:03:51.892Z,7
2017-12-12T08:04:52.049Z,7
2017-12-12T08:05:52.312Z,8
2017-12-12T08:06:51.685Z,8
2017-12-12T08:07:51.895Z,8
2017-12-12T08:08:51.972Z,8
2017-12-12T08:09:52.202Z,9
2017-12-12T08:10:52.332Z,9
2017-12-12T08:12:41.773Z,10
2017-12-12T08:13:42.026Z,10
2017-12-12T08:14:42.214Z,11
2017-12-12T08:15:42.470Z,12
2017-12-12T08:16:42.643Z,13
2017-12-12T08:17:41.947Z,14
2017-12-12T08:18:42.239Z,15
2017-12-12T08:20:07.277Z,14
2017-12-12T08:21:07.479Z,14
2017-12-12T08:22:07.591Z,13
2017-12-12T08:23:07.861Z,11
2017-12-12T08:24:08.005Z,11
2017-12-12T08:25:08.157Z,9
2017-12-12T08:26:07.409Z,8
2017-12-12T08:27:07.678Z,8
2017-12-12T08:28:08.108Z,8
2017-12-12T08:29:07.395Z,11
2017-12-12T08:30:07.511Z,11
2017-12-12T08:31:07.915Z,14
2017-12-12T08:32:08.345Z,14
2017-12-12T08:33:07.574Z,15
2017-12-12T08:34:07.940Z,13
2017-12-12T08:35:32.540Z,11
2017-12-12T08:36:32.885Z,9
2017-12-12T08:37:33.279Z,12
2017-12-12T08:38:32.682Z,13
2017-12-12T08:39:33.086Z,13
2017-12-12T08:40:33.504Z,14
2017-12-12T08:41:32.841Z,14
2017-12-12T08:42:33.098Z,15
2017-12-12T08:43:33.444Z,17
2017-12-12T08:44:32.773Z,16
2017-12-12T08:45:33.123Z,14
2017-12-12T08:46:33.325Z,13
2017-12-12T08:47:32.500Z,12
2017-12-12T08:48:32.833Z,12
2017-12-12T08:49:33.257Z,14
2017-12-12T08:50:33.437Z,14
2017-12-12T08:51:32.897Z,13
2017-12-12T08:52:33.224Z,13
2017-12-12T08:53:32.671Z,15
2017-12-12T08:54:33.132Z,14
2017-12-12T08:55:33.469Z,13
2017-12-12T08:56:32.929Z,13
2017-12-12T08:57:33.548Z,14
2017-12-12T08:58:35.423Z,14
2017-12-12T08:59:32.681Z,17
2017-12-12T09:00:34.172Z,17
2017-12-12T09:01:33.423Z,17
2017-12-12T09:02:32.791Z,19
2017-12-12T09:03:33.262Z,19
2017-12-12T09:04:33.409Z,24
2017-12-12T09:05:32.792Z,23
2017-12-12T09:06:33.387Z,21
2017-12-12T09:07:32.655Z,17
2017-12-12T09:08:33.041Z,15
2017-12-12T09:09:33.368Z,15
2017-12-12T09:10:32.834Z,16
2017-12-12T09:11:33.597Z,16
2017-12-12T09:12:32.845Z,17
2017-12-12T09:13:33.168Z,17
2017-12-12T09:14:58.044Z,17
2017-12-12T09:15:59.187Z,13
2017-12-12T09:16:58.689Z,11
2017-12-12T09:17:58.971Z,10
2017-12-12T09:18:58.406Z,11
2017-12-12T09:19:58.873Z,11
2017-12-12T09:20:58.307Z,13
2017-12-12T09:21:58.750Z,13
2017-12-12T09:22:58.066Z,12
2017-12-12T09:23:58.348Z,12
2017-12-12T09:24:58.793Z,14
2017-12-12T09:25:58.247Z,18
2017-12-12T09:26:58.571Z,19
2017-12-12T09:27:58.764Z,18
2017-12-12T09:28:57.978Z,19
2017-12-12T09:29:58.225Z,21
2017-12-12T09:30:58.785Z,24
2017-12-12T09:31:58.108Z,22
2017-12-12T09:32:58.473Z,21
2017-12-12T09:33:59.073Z,22
2017-12-12T09:34:58.487Z,23
2017-12-12T09:35:58.750Z,19
2017-12-12T09:36:58.196Z,20
2017-12-12T09:37:58.701Z,20
2017-12-12T09:38:58.180Z,18
2017-12-12T09:39:58.530Z,18
2017-12-12T09:40:58.883Z,17
2017-12-12T09:41:58.397Z,16
2017-12-12T09:42:58.625Z,16
2017-12-12T09:43:58.854Z,16
2017-12-12T09:44:58.246Z,17
2017-12-12T09:45:58.621Z,17
2017-12-12T09:46:58.919Z,15
2017-12-12T09:47:58.325Z,15
2017-12-12T09:48:58.834Z,13
2017-12-12T09:49:58.329Z,13
2017-12-12T09:50:58.992Z,12
2017-12-12T09:51:59.196Z,13
2017-12-12T09:52:58.572Z,12
2017-12-12T09:53:58.017Z,14
2017-12-12T09:54:58.662Z,14
2017-12-12T09:55:58.068Z,15
2017-12-12T09:56:58.354Z,15
2017-12-12T09:57:58.530Z,15
2017-12-12T09:58:58.716Z,13
2017-12-12T09:59:58.023Z,15
2017-12-12T10:00:58.324Z,17
2017-12-12T10:01:58.583Z,15
2017-12-12T10:02:58.845Z,15
2017-12-12T10:03:58.132Z,16
2017-12-12T10:04:58.356Z,18
2017-12-12T10:05:58.650Z,18
2017-12-12T10:06:57.967Z,19
2017-12-12T10:07:58.312Z,19
2017-12-12T10:09:23.380Z,20
2017-12-12T10:10:48.521Z,20
2017-12-12T10:11:48.756Z,21
2017-12-12T10:12:48.878Z,17
2017-12-12T10:13:49.172Z,17
2017-12-12T10:14:49.438Z,15
2017-12-12T10:15:48.662Z,14
2017-12-12T10:16:48.894Z,14
2017-12-12T10:17:49.682Z,16
2017-12-12T10:18:49.431Z,17
2017-12-12T10:19:49.084Z,15
2017-12-12T10:20:49.402Z,13
2017-12-12T10:22:15.771Z,16
2017-12-12T10:23:16.095Z,17
2017-12-12T10:24:41.743Z,14
2017-12-12T10:25:42.692Z,14
2017-12-12T10:26:41.879Z,16
2017-12-12T10:27:42.101Z,17
2017-12-12T10:28:42.214Z,17
2017-12-12T10:29:42.570Z,15
2017-12-12T10:30:41.844Z,16
2017-12-12T10:31:42.072Z,17
2017-12-12T10:32:42.316Z,18
2017-12-12T10:33:42.608Z,21
2017-12-12T10:34:41.829Z,21
2017-12-12T10:35:42.027Z,22
2017-12-12T10:36:42.233Z,23
2017-12-12T10:37:42.538Z,23
2017-12-12T10:38:41.804Z,24
2017-12-12T10:39:41.999Z,24
2017-12-12T10:40:42.428Z,27
2017-12-12T10:41:42.829Z,28
2017-12-12T10:42:41.921Z,28
2017-12-12T10:43:42.206Z,27
2017-12-12T10:44:42.533Z,29
2017-12-12T10:45:41.849Z,27
2017-12-12T10:46:41.908Z,27
2017-12-12T10:47:42.286Z,28
2017-12-12T10:48:42.316Z,27
2017-12-12T10:49:42.669Z,29
2017-12-12T10:50:41.866Z,27
2017-12-12T10:51:41.905Z,32
2017-12-12T10:52:42.018Z,33
2017-12-12T10:53:42.197Z,33
2017-12-12T10:54:42.454Z,33
2017-12-12T10:55:42.593Z,34
2017-12-12T10:56:42.673Z,36
2017-12-12T10:57:41.769Z,42
2017-12-12T10:58:41.763Z,41
2017-12-12T10:59:42.387Z,42
2017-12-12T11:01:07.522Z,44
2017-12-12T11:02:07.743Z,47
2017-12-12T11:03:08.003Z,42
2017-12-12T11:04:08.330Z,43
2017-12-12T11:05:07.675Z,39
2017-12-12T11:06:08.137Z,37
2017-12-12T11:07:08.336Z,41
2017-12-12T11:08:08.384Z,39
2017-12-12T11:09:07.623Z,44
2017-12-12T11:10:08.094Z,42
2017-12-12T11:11:08.323Z,39
2017-12-12T11:12:07.491Z,36
2017-12-12T11:13:07.755Z,34
2017-12-12T11:14:08.184Z,33
2017-12-12T11:15:08.396Z,31
2017-12-12T11:16:07.924Z,32
2017-12-12T11:17:08.292Z,29
2017-12-12T11:18:07.537Z,30
2017-12-12T11:19:07.583Z,30
2017-12-12T11:20:07.843Z,30
2017-12-12T11:21:08.340Z,31
2017-12-12T11:22:07.624Z,33
2017-12-12T11:23:07.836Z,31
2017-12-12T11:24:08.064Z,30
2017-12-12T11:25:34.730Z,30
2017-12-12T11:26:59.903Z,31
2017-12-12T11:28:00.943Z,33
2017-12-12T11:29:00.131Z,31
2017-12-12T11:30:24.513Z,28
2017-12-12T11:31:24.603Z,27
2017-12-12T11:32:24.764Z,26
2017-12-12T11:33:24.877Z,26
2017-12-12T11:34:25.086Z,24
2017-12-12T11:35:25.311Z,24
2017-12-12T11:36:25.558Z,24
2017-12-12T11:37:24.773Z,25
2017-12-12T11:38:25.067Z,26
2017-12-12T11:39:25.273Z,30
2017-12-12T11:40:25.464Z,30
2017-12-12T11:41:48.649Z,31
2017-12-12T11:42:48.945Z,29
2017-12-12T11:43:49.195Z,27
2017-12-12T11:44:49.366Z,26
2017-12-12T11:46:14.317Z,26
2017-12-12T11:47:14.817Z,25
2017-12-12T11:48:15.173Z,26
2017-12-12T11:49:14.348Z,26
2017-12-12T11:50:14.515Z,27
2017-12-12T11:51:14.813Z,24
2017-12-12T11:52:14.923Z,24
2017-12-12T11:53:16.383Z,24
2017-12-12T11:54:14.595Z,26
2017-12-12T11:56:03.371Z,26
2017-12-12T11:57:03.778Z,29
2017-12-12T11:58:04.028Z,29
2017-12-12T11:59:04.320Z,29
2017-12-12T12:00:04.452Z,28
2017-12-12T12:01:03.787Z,28
2017-12-12T12:02:04.175Z,28
2017-12-12T12:03:05.376Z,30
2017-12-12T12:04:03.668Z,32
2017-12-12T12:05:03.857Z,33
2017-12-12T12:06:27.983Z,31
2017-12-12T12:07:28.128Z,29
2017-12-12T12:08:28.250Z,31
2017-12-12T12:09:29.418Z,33
2017-12-12T12:10:28.633Z,28
2017-12-12T12:11:28.963Z,27
2017-12-12T12:12:28.244Z,27
2017-12-12T12:13:28.650Z,27
2017-12-12T12:14:28.876Z,29
2017-12-12T12:15:28.262Z,33
2017-12-12T12:16:29.054Z,33
2017-12-12T12:17:28.985Z,36
2017-12-12T12:18:28.475Z,32
2017-12-12T12:19:30.054Z,32
2017-12-12T12:20:35.670Z,39
2017-12-12T12:22:07.432Z,39
2017-12-12T12:23:04.930Z,36
2017-12-12T12:24:04.325Z,41
2017-12-12T12:25:04.585Z,36
2017-12-12T12:26:03.832Z,36
2017-12-12T12:27:04.354Z,35
2017-12-12T12:28:04.649Z,37
2017-12-12T12:29:03.824Z,45
2017-12-12T12:30:04.939Z,42
2017-12-12T12:31:04.056Z,45
2017-12-12T12:32:04.217Z,42
2017-12-12T12:33:03.478Z,46
2017-12-12T12:34:03.642Z,41
2017-12-12T12:35:04.456Z,43
2017-12-12T12:36:03.778Z,37
2017-12-12T12:37:03.968Z,37
2017-12-12T12:38:04.192Z,40
2017-12-12T12:39:04.238Z,39
2017-12-12T12:40:04.489Z,39
2017-12-12T12:41:03.631Z,41
2017-12-12T12:42:03.837Z,42
2017-12-12T12:43:04.020Z,40
2017-12-12T12:44:04.261Z,43
2017-12-12T12:45:03.586Z,42
2017-12-12T12:46:03.946Z,39
2017-12-12T12:47:04.257Z,39
2017-12-12T12:48:04.292Z,36
2017-12-12T12:49:04.325Z,36
2017-12-12T12:50:03.545Z,32
2017-12-12T12:51:03.773Z,29
2017-12-12T12:52:03.864Z,29
2017-12-12T12:53:04.018Z,30
2017-12-12T12:54:04.355Z,36
2017-12-12T12:55:03.745Z,31
2017-12-12T12:56:03.899Z,30
2017-12-12T12:57:04.110Z,31
2017-12-12T12:58:04.322Z,31
2017-12-12T12:59:03.738Z,30
2017-12-12T13:00:03.934Z,30
2017-12-12T13:01:04.181Z,28
2017-12-12T13:02:04.327Z,26
2017-12-12T13:03:03.840Z,26
2017-12-12T13:04:04.122Z,25
2017-12-12T13:05:04.517Z,22
2017-12-12T13:06:03.980Z,22
2017-12-12T13:07:04.627Z,23
2017-12-12T13:08:03.863Z,21
2017-12-12T13:09:04.158Z,19
2017-12-12T13:10:04.229Z,21
2017-12-12T13:11:04.521Z,19
2017-12-12T13:12:03.843Z,19
2017-12-12T13:13:04.228Z,17
2017-12-12T13:14:04.635Z,18
2017-12-12T13:15:04.399Z,16
2017-12-12T13:16:03.546Z,16
2017-12-12T13:17:28.424Z,17
2017-12-12T13:18:28.686Z,18
2017-12-12T13:19:29.039Z,19
2017-12-12T13:20:29.404Z,18
2017-12-12T13:21:28.710Z,17
2017-12-12T13:22:29.076Z,17
2017-12-12T13:23:29.301Z,15
2017-12-12T13:24:52.422Z,16
2017-12-12T13:25:52.936Z,14
2017-12-12T13:26:53.305Z,13
2017-12-12T13:28:17.929Z,15
2017-12-12T13:29:18.797Z,14
2017-12-12T13:30:18.097Z,15
2017-12-12T13:31:18.456Z,14
2017-12-12T13:32:18.735Z,13
2017-12-12T13:33:18.116Z,15
2017-12-12T13:34:18.574Z,16
2017-12-12T13:35:19.451Z,18
2017-12-12T13:36:19.163Z,17
2017-12-12T13:37:18.675Z,16
2017-12-12T13:38:18.196Z,13
2017-12-12T13:39:18.459Z,12
2017-12-12T13:40:19.404Z,12
2017-12-12T13:41:18.585Z,12
2017-12-12T13:42:18.174Z,14
2017-12-12T13:43:18.656Z,14
2017-12-12T13:44:42.175Z,15
2017-12-12T13:45:42.537Z,14
2017-12-12T13:46:42.791Z,14
2017-12-12T13:47:42.052Z,14
2017-12-12T13:48:42.494Z,18
2017-12-12T13:49:43.070Z,17
2017-12-12T13:50:42.490Z,15
2017-12-12T13:51:42.913Z,15
2017-12-12T13:52:42.492Z,17
2017-12-12T13:53:43.948Z,18
2017-12-12T13:54:43.540Z,19
2017-12-12T13:55:42.081Z,18
2017-12-12T13:57:08.034Z,17
2017-12-12T13:58:07.491Z,20
2017-12-12T13:59:06.762Z,16
2017-12-12T14:00:07.502Z,12
2017-12-12T14:01:06.907Z,12
2017-12-12T14:02:07.673Z,14
2017-12-12T14:03:07.098Z,15
2017-12-12T14:04:07.504Z,11
2017-12-12T14:05:07.518Z,10
2017-12-12T14:06:06.860Z,10
2017-12-12T14:07:07.154Z,10
2017-12-12T14:08:07.527Z,10
2017-12-12T14:09:07.726Z,12
2017-12-12T14:10:07.401Z,12
2017-12-12T14:11:30.797Z,14
2017-12-12T14:12:31.559Z,13
2017-12-12T14:13:30.714Z,12
2017-12-12T14:14:30.949Z,12
2017-12-12T14:15:31.171Z,11
2017-12-12T14:16:31.475Z,9
2017-12-12T14:17:30.939Z,12
2017-12-12T14:18:31.434Z,10
2017-12-12T14:19:30.754Z,10
2017-12-12T14:20:31.059Z,8
2017-12-12T14:21:31.422Z,8
2017-12-12T14:22:30.760Z,10
2017-12-12T14:23:31.058Z,9
2017-12-12T14:24:31.372Z,9
2017-12-12T14:25:31.709Z,9
2017-12-12T14:26:31.003Z,10
2017-12-12T14:27:31.279Z,9
2017-12-12T14:28:55.715Z,8
2017-12-12T14:29:55.991Z,10
2017-12-12T14:30:56.242Z,10
2017-12-12T14:31:56.466Z,8
2017-12-12T14:32:56.675Z,9
2017-12-12T14:33:57.101Z,13
2017-12-12T14:34:56.250Z,13
2017-12-12T14:35:56.664Z,13
2017-12-12T14:36:56.102Z,14
2017-12-12T14:37:56.583Z,14
2017-12-12T14:38:56.200Z,12
2017-12-12T14:40:20.566Z,13
2017-12-12T14:41:20.857Z,10
2017-12-12T14:42:45.600Z,12
2017-12-12T14:43:47.400Z,11
2017-12-12T14:44:46.361Z,12
2017-12-12T14:45:45.609Z,13
2017-12-12T14:46:46.593Z,11
2017-12-12T14:47:45.908Z,11
2017-12-12T14:48:46.120Z,12
2017-12-12T14:49:46.572Z,11
2017-12-12T14:50:45.757Z,9
2017-12-12T14:51:46.740Z,8
2017-12-12T14:52:45.810Z,8
2017-12-12T14:54:10.710Z,6
2017-12-12T14:55:10.771Z,6
2017-12-12T14:56:10.990Z,5