createdAt,value
2022-09-30T00:01:21.923Z,21.23
2022-09-30T00:03:49.397Z,20.25
2022-09-30T00:06:16.194Z,21.20
2022-09-30T00:08:43.469Z,21.60
2022-09-30T00:11:17.705Z,22.15
2022-09-30T00:13:47.457Z,21.30
2022-09-30T00:16:15.668Z,20.05
2022-09-30T00:18:44.085Z,19.30
2022-09-30T00:21:12.369Z,23.10
2022-09-30T00:23:40.681Z,23.33
2022-09-30T00:26:12.175Z,24.40
2022-09-30T00:28:40.343Z,23.92
2022-09-30T00:31:15.321Z,24.33
2022-09-30T00:33:43.213Z,23.92
2022-09-30T00:36:11.110Z,25.35
2022-09-30T00:38:37.899Z,24.83
2022-09-30T00:41:04.817Z,23.75
2022-09-30T00:43:46.648Z,23.10
2022-09-30T00:46:42.468Z,24.65
2022-09-30T00:49:15.948Z,23.30
2022-09-30T00:51:47.495Z,23.45
2022-09-30T00:54:20.920Z,23.50
2022-09-30T00:56:52.466Z,21.60
2022-09-30T00:59:24.197Z,22.03
2022-09-30T01:01:51.984Z,22.95
2022-09-30T01:04:24.702Z,21.23
2022-09-30T01:06:52.192Z,21.20
2022-09-30T01:09:20.105Z,22.10
2022-09-30T01:11:48.221Z,22.23
2022-09-30T01:14:20.121Z,22.80
2022-09-30T01:17:06.490Z,22.77
2022-09-30T01:19:58.974Z,20.98
2022-09-30T01:22:31.660Z,21.50
2022-09-30T01:25:22.792Z,21.38
2022-09-30T01:28:16.844Z,20.17
2022-09-30T01:30:55.792Z,19.87
2022-09-30T01:33:22.493Z,17.60
2022-09-30T01:36:18.117Z,19.50
2022-09-30T01:39:14.238Z,19.58
2022-09-30T01:41:54.511Z,20.20
2022-09-30T01:44:49.741Z,19.37
2022-09-30T01:47:33.908Z,20.10
2022-09-30T01:50:12.293Z,20.60
2022-09-30T01:52:56.702Z,21.65
2022-09-30T01:55:43.223Z,22.27
2022-09-30T01:58:20.042Z,22.53
2022-09-30T02:00:52.504Z,21.80
2022-09-30T02:03:28.975Z,21.20
2022-09-30T02:06:02.466Z,21.97
2022-09-30T02:08:49.450Z,20.87
2022-09-30T02:11:22.505Z,20.23
2022-09-30T02:13:56.891Z,19.60
2022-09-30T02:16:34.837Z,19.70
2022-09-30T02:19:11.372Z,20.37
2022-09-30T02:21:41.842Z,17.60
2022-09-30T02:24:12.862Z,18.50
2022-09-30T02:26:43.829Z,17.77
2022-09-30T02:29:31.245Z,17.73
2022-09-30T02:32:06.139Z,19.10
2022-09-30T02:34:37.911Z,18.23
2022-09-30T02:37:16.999Z,16.73
2022-09-30T02:40:12.151Z,16.37
2022-09-30T02:42:41.578Z,17.43
2022-09-30T02:45:12.164Z,18.20
2022-09-30T02:48:12.967Z,19.50
2022-09-30T02:50:48.937Z,19.87
2022-09-30T02:53:21.737Z,19.43
2022-09-30T02:56:15.116Z,19.03
2022-09-30T02:58:43.545Z,18.37
2022-09-30T03:01:14.304Z,19.17
2022-09-30T03:03:55.275Z,17.90
2022-09-30T03:06:23.437Z,18.80
2022-09-30T03:08:52.989Z,17.83
2022-09-30T03:11:25.872Z,17.50
2022-09-30T03:14:01.634Z,19.53
2022-09-30T03:16:43.514Z,19.57
2022-09-30T03:19:42.302Z,18.50
2022-09-30T03:22:30.313Z,17.60
2022-09-30T03:25:11.250Z,17.50
2022-09-30T03:28:05.472Z,19.03
2022-09-30T03:30:37.206Z,17.97
2022-09-30T03:33:25.275Z,17.20
2022-09-30T03:36:04.502Z,16.50
2022-09-30T03:38:34.296Z,15.30
2022-09-30T03:41:16.673Z,16.97
2022-09-30T03:43:51.173Z,17.53
2022-09-30T03:46:24.061Z,18.73
2022-09-30T03:48:55.771Z,15.87
2022-09-30T03:51:25.014Z,16.23
2022-09-30T03:53:53.332Z,17.30
2022-09-30T03:56:31.813Z,18.90
2022-09-30T03:58:59.040Z,19.67
2022-09-30T04:01:25.904Z,18.30
2022-09-30T04:03:54.107Z,19.37
2022-09-30T04:06:23.537Z,18.13
2022-09-30T04:08:50.813Z,18.07
2022-09-30T04:11:17.945Z,17.27
2022-09-30T04:13:44.758Z,17.80
2022-09-30T04:16:11.559Z,16.47
2022-09-30T04:18:39.285Z,15.93
2022-09-30T04:21:11.670Z,17.10
2022-09-30T04:23:40.325Z,18.77
2022-09-30T04:26:10.311Z,18.60
2022-09-30T04:28:37.045Z,18.43
2022-09-30T04:31:05.496Z,18.00
2022-09-30T04:33:32.616Z,19.77
2022-09-30T04:36:00.692Z,18.77
2022-09-30T04:38:28.067Z,15.63
2022-09-30T04:40:55.825Z,16.93
2022-09-30T04:43:23.375Z,16.57
2022-09-30T04:45:52.690Z,18.97
2022-09-30T04:48:22.185Z,18.93
2022-09-30T04:50:49.701Z,17.97
2022-09-30T04:53:17.821Z,18.00
2022-09-30T04:55:45.858Z,16.93
2022-09-30T04:58:13.418Z,17.27
2022-09-30T05:00:40.423Z,17.73
2022-09-30T05:03:07.219Z,18.40
2022-09-30T05:05:34.652Z,16.67
2022-09-30T05:08:05.274Z,16.23
2022-09-30T05:10:32.715Z,17.73
2022-09-30T05:12:59.511Z,17.80
2022-09-30T05:15:26.832Z,18.20
2022-09-30T05:17:53.979Z,17.30
2022-09-30T05:20:21.608Z,17.60
2022-09-30T05:22:54.350Z,17.13
2022-09-30T05:25:21.232Z,16.63
2022-09-30T05:27:50.058Z,18.03
2022-09-30T05:30:17.409Z,16.63
2022-09-30T05:32:44.260Z,17.17
2022-09-30T05:35:12.161Z,16.87
2022-09-30T05:37:39.042Z,17.33
2022-09-30T05:40:07.505Z,17.07
2022-09-30T05:42:35.999Z,17.00
2022-09-30T05:45:06.737Z,19.10
2022-09-30T05:47:34.195Z,19.13
2022-09-30T05:50:01.062Z,18.63
2022-09-30T05:52:28.339Z,19.43
2022-09-30T05:54:56.389Z,16.70
2022-09-30T05:57:23.225Z,16.10
2022-09-30T05:59:50.967Z,17.53
2022-09-30T06:02:17.903Z,18.30
2022-09-30T06:04:44.758Z,18.03
2022-09-30T06:07:11.553Z,17.83
2022-09-30T06:09:38.416Z,18.00
2022-09-30T06:12:06.282Z,17.63
2022-09-30T06:14:33.126Z,16.57
2022-09-30T06:17:03.156Z,17.73
2022-09-30T06:19:30.942Z,17.20
2022-09-30T06:21:58.586Z,16.57
2022-09-30T06:24:26.218Z,16.93
2022-09-30T06:26:53.074Z,18.60
2022-09-30T06:29:19.910Z,17.43
2022-09-30T06:31:46.761Z,16.07
2022-09-30T06:34:13.714Z,15.30
2022-09-30T06:36:40.467Z,16.33
2022-09-30T06:39:10.287Z,16.57
2022-09-30T06:41:43.578Z,16.00
2022-09-30T06:44:11.273Z,16.80
2022-09-30T06:46:50.540Z,16.10
2022-09-30T06:49:20.313Z,16.10
2022-09-30T06:51:47.030Z,15.97
2022-09-30T06:54:13.923Z,17.57
2022-09-30T06:56:40.730Z,16.83
2022-09-30T06:59:07.661Z,16.20
2022-09-30T07:01:34.535Z,18.83
2022-09-30T07:04:07.956Z,18.17
2022-09-30T07:06:35.197Z,18.67
2022-09-30T07:09:02.085Z,20.07
2022-09-30T07:11:28.983Z,17.87
2022-09-30T07:13:55.949Z,19.33
2022-09-30T07:16:22.900Z,18.57
2022-09-30T07:18:49.740Z,18.37
2022-09-30T07:21:16.855Z,18.50
2022-09-30T07:23:48.545Z,19.52
2022-09-30T07:26:18.035Z,19.07
2022-09-30T07:28:45.404Z,18.60
2022-09-30T07:31:34.164Z,18.13
2022-09-30T07:34:07.326Z,18.60
2022-09-30T07:36:37.113Z,17.92
2022-09-30T07:39:08.311Z,18.50
2022-09-30T07:41:38.127Z,17.75
2022-09-30T07:44:07.286Z,18.30
2022-09-30T07:46:39.020Z,19.75
2022-09-30T07:49:08.753Z,20.80
2022-09-30T07:51:39.698Z,19.65
2022-09-30T07:54:16.633Z,19.48
2022-09-30T07:57:09.218Z,19.33
2022-09-30T07:59:34.799Z,17.38
2022-09-30T08:02:01.945Z,16.77
2022-09-30T08:04:30.075Z,16.83
2022-09-30T08:07:02.287Z,17.65
2022-09-30T08:09:30.989Z,16.50
2022-09-30T08:11:58.297Z,17.60
2022-09-30T08:14:27.718Z,16.42
2022-09-30T08:16:56.820Z,15.90
2022-09-30T08:19:25.173Z,15.60
2022-09-30T08:21:54.098Z,15.82
2022-09-30T08:24:22.140Z,14.45
2022-09-30T08:26:49.160Z,15.18
2022-09-30T08:29:20.625Z,14.68
2022-09-30T08:31:52.707Z,14.80
2022-09-30T08:34:19.834Z,14.68
2022-09-30T08:36:46.730Z,15.40
2022-09-30T08:39:13.746Z,14.50
2022-09-30T08:42:19.046Z,14.00
2022-09-30T08:44:52.488Z,14.45
2022-09-30T08:47:47.694Z,13.73
2022-09-30T08:50:39.320Z,14.18
2022-09-30T08:53:11.854Z,14.85
2022-09-30T08:55:43.121Z,13.05
2022-09-30T08:58:35.877Z,14.07
2022-09-30T09:01:16.162Z,12.60
2022-09-30T09:03:43.316Z,12.98
2022-09-30T09:06:25.399Z,13.18
2022-09-30T09:09:13.643Z,11.30
2022-09-30T09:11:43.503Z,11.70
2022-09-30T09:14:36.232Z,11.00
2022-09-30T09:18:21.366Z,9.80
2022-09-30T09:20:54.506Z,9.50
2022-09-30T09:23:22.186Z,8.90
2022-09-30T09:25:53.130Z,8.93
2022-09-30T09:28:42.357Z,8.93
2022-09-30T09:31:17.428Z,7.70
2022-09-30T09:33:44.338Z,8.50
2022-09-30T09:36:28.720Z,7.97
2022-09-30T09:39:22.773Z,6.95
2022-09-30T09:42:01.276Z,7.22
2022-09-30T09:44:52.030Z,8.00
2022-09-30T09:47:19.720Z,7.50
2022-09-30T09:49:57.506Z,8.07
2022-09-30T09:52:30.705Z,8.02
2022-09-30T09:54:57.536Z,7.90
2022-09-30T09:57:27.887Z,7.32
2022-09-30T09:59:56.544Z,6.45
2022-09-30T10:02:25.336Z,5.43
2022-09-30T10:05:00.132Z,6.15
2022-09-30T10:07:33.593Z,5.63
2022-09-30T10:10:20.938Z,5.50
2022-09-30T10:12:50.089Z,4.63
2022-09-30T10:15:24.868Z,4.45
2022-09-30T10:17:57.315Z,4.75
2022-09-30T10:20:31.082Z,5.10
2022-09-30T10:23:20.059Z,4.45
2022-09-30T10:26:00.904Z,4.22
2022-09-30T10:28:31.012Z,3.97
2022-09-30T10:31:14.455Z,4.10
2022-09-30T10:33:46.460Z,2.70
2022-09-30T10:36:21.644Z,2.47
2022-09-30T10:39:02.664Z,2.30
2022-09-30T10:41:34.662Z,1.90
2022-09-30T10:44:05.195Z,2.10
2022-09-30T10:46:40.099Z,2.00
2022-09-30T10:49:22.089Z,2.40
2022-09-30T10:51:49.010Z,2.50
2022-09-30T10:54:40.664Z,2.20
2022-09-30T10:57:23.514Z,4.93
2022-09-30T10:59:54.800Z,2.45
2022-09-30T11:02:45.401Z,2.50
2022-09-30T11:05:27.686Z,2.80
2022-09-30T11:08:02.536Z,3.13
2022-09-30T11:10:41.705Z,2.95
2022-09-30T11:13:31.631Z,3.58
2022-09-30T11:16:05.521Z,2.78
2022-09-30T11:18:59.374Z,2.80
2022-09-30T11:21:35.457Z,3.42
2022-09-30T11:24:14.481Z,3.60
2022-09-30T11:27:07.306Z,3.40
2022-09-30T11:29:44.776Z,3.70
2022-09-30T11:32:20.437Z,3.75
2022-09-30T11:35:16.336Z,4.35
2022-09-30T11:38:01.475Z,5.10
2022-09-30T11:40:35.807Z,5.47
2022-09-30T11:43:25.313Z,5.30
2022-09-30T11:45:54.898Z,4.85
2022-09-30T11:48:21.686Z,5.70
2022-09-30T11:50:57.497Z,5.00
2022-09-30T11:53:35.280Z,4.40
2022-09-30T11:56:20.097Z,4.13
2022-09-30T11:58:51.064Z,4.40
2022-09-30T12:01:30.301Z,4.03
2022-09-30T12:04:06.593Z,4.35
2022-09-30T12:06:40.788Z,3.97
2022-09-30T12:09:29.089Z,4.30
2022-09-30T12:12:12.415Z,5.20
2022-09-30T12:14:47.255Z,4.80
2022-09-30T12:17:31.336Z,4.88
2022-09-30T12:20:22.044Z,4.78
2022-09-30T12:22:51.621Z,4.32
2022-09-30T12:25:28.529Z,4.93
2022-09-30T12:28:34.470Z,4.35
2022-09-30T12:31:43.024Z,5.28
2022-09-30T12:34:48.327Z,5.50
2022-09-30T12:37:33.888Z,4.80
2022-09-30T12:40:20.994Z,5.47
2022-09-30T12:43:04.552Z,5.90
2022-09-30T12:45:55.105Z,5.80
2022-09-30T12:48:26.675Z,5.88
2022-09-30T12:50:57.961Z,6.07
2022-09-30T12:53:37.596Z,6.13
2022-09-30T12:56:14.536Z,5.93
2022-09-30T12:58:48.591Z,5.72
2022-09-30T13:01:30.318Z,6.93
2022-09-30T13:03:57.221Z,6.30
2022-09-30T13:06:24.218Z,6.60
2022-09-30T13:08:57.143Z,6.25
2022-09-30T13:12:05.644Z,6.78
2022-09-30T13:14:39.503Z,6.93
2022-09-30T13:17:10.224Z,6.70
2022-09-30T13:19:42.937Z,7.55
2022-09-30T13:22:21.888Z,7.90
2022-09-30T13:24:57.918Z,8.25
2022-09-30T13:27:45.683Z,6.80
2022-09-30T13:30:18.033Z,8.07
2022-09-30T13:33:04.826Z,8.20
2022-09-30T13:35:37.567Z,7.18
2022-09-30T13:38:10.310Z,7.60
2022-09-30T13:41:04.252Z,7.90
2022-09-30T13:43:48.439Z,8.63
2022-09-30T13:46:24.776Z,7.72
2022-09-30T13:48:57.057Z,7.03
2022-09-30T13:51:27.638Z,8.05
2022-09-30T13:54:00.488Z,8.10
2022-09-30T13:56:34.581Z,8.73
2022-09-30T13:59:19.848Z,9.15
2022-09-30T14:01:47.119Z,8.48
2022-09-30T14:04:40.876Z,9.82
2022-09-30T14:07:32.138Z,10.40
2022-09-30T14:10:20.171Z,10.85
2022-09-30T14:13:05.943Z,10.32
2022-09-30T14:16:01.805Z,11.00
2022-09-30T14:18:28.935Z,9.85
2022-09-30T14:21:10.894Z,10.65
2022-09-30T14:23:38.264Z,10.85
2022-09-30T14:26:17.249Z,11.05
2022-09-30T14:28:53.555Z,10.55
2022-09-30T14:31:20.485Z,11.38
2022-09-30T14:33:50.043Z,11.35
2022-09-30T14:36:19.992Z,11.32
2022-09-30T14:38:52.239Z,11.20
2022-09-30T14:41:23.994Z,11.00
2022-09-30T14:43:56.750Z,12.10
2022-09-30T14:46:34.950Z,12.68
2022-09-30T14:49:06.811Z,12.88
2022-09-30T14:51:47.852Z,11.27
2022-09-30T14:54:18.751Z,11.35
2022-09-30T14:56:45.758Z,11.40
2022-09-30T14:59:27.039Z,12.73
2022-09-30T15:02:15.589Z,13.27
2022-09-30T15:04:50.949Z,13.50
2022-09-30T15:07:18.229Z,13.85
2022-09-30T15:09:47.504Z,14.98
2022-09-30T15:12:18.096Z,14.38
2022-09-30T15:14:47.544Z,14.45
2022-09-30T15:17:19.547Z,14.23
2022-09-30T15:19:46.719Z,14.63
2022-09-30T15:22:14.766Z,15.27
2022-09-30T15:24:42.418Z,14.10
2022-09-30T15:27:26.070Z,15.15
2022-09-30T15:30:03.823Z,15.85
2022-09-30T15:32:35.607Z,14.95
2022-09-30T15:35:07.869Z,15.82
2022-09-30T15:37:34.913Z,15.55
2022-09-30T15:40:21.271Z,15.90
2022-09-30T15:42:56.642Z,14.98
2022-09-30T15:45:40.713Z,15.43
2022-09-30T15:48:33.469Z,14.40
2022-09-30T15:51:01.335Z,14.68
2022-09-30T15:53:46.032Z,15.73
2022-09-30T15:56:22.975Z,15.63
2022-09-30T15:59:06.128Z,15.60
2022-09-30T16:01:52.690Z,15.20
2022-09-30T16:04:19.496Z,14.32
2022-09-30T16:07:07.750Z,14.93
2022-09-30T16:09:38.311Z,14.98
2022-09-30T16:12:13.872Z,14.70
2022-09-30T16:15:01.307Z,14.65
2022-09-30T16:17:32.578Z,14.77
2022-09-30T16:20:01.726Z,16.15
2022-09-30T16:22:41.197Z,17.08
2022-09-30T16:25:20.007Z,18.55
2022-09-30T16:27:47.301Z,17.10
2022-09-30T16:30:18.996Z,18.15
2022-09-30T16:32:49.464Z,17.90
2022-09-30T16:35:19.868Z,18.80
2022-09-30T16:37:48.358Z,18.05
2022-09-30T16:40:19.199Z,18.80
2022-09-30T16:42:45.976Z,19.52
2022-09-30T16:45:15.058Z,21.23
2022-09-30T16:47:43.639Z,20.27
2022-09-30T16:50:37.068Z,23.02
2022-09-30T16:53:03.859Z,22.17
2022-09-30T16:55:31.312Z,24.48
2022-09-30T16:57:59.289Z,24.85
2022-09-30T17:00:27.243Z,24.13
2022-09-30T17:02:54.570Z,25.05
2022-09-30T17:05:24.041Z,23.73
2022-09-30T17:07:56.762Z,21.17
2022-09-30T17:10:28.931Z,22.70
2022-09-30T17:13:00.102Z,21.77
2022-09-30T17:15:28.900Z,22.13
2022-09-30T17:17:56.073Z,25.20
2022-09-30T17:20:23.531Z,24.92
2022-09-30T17:22:50.479Z,26.17
2022-09-30T17:25:17.982Z,25.45
2022-09-30T17:27:48.973Z,26.85
2022-09-30T17:30:16.797Z,26.23
2022-09-30T17:32:44.457Z,25.85
2022-09-30T17:35:12.068Z,24.88
2022-09-30T17:37:42.528Z,23.88
2022-09-30T17:40:30.963Z,22.05
2022-09-30T17:43:13.094Z,22.75
2022-09-30T17:45:42.903Z,21.80
2022-09-30T17:48:11.333Z,23.55
2022-09-30T17:50:42.294Z,21.75
2022-09-30T17:53:09.184Z,22.52
2022-09-30T17:55:36.009Z,21.45
2022-09-30T17:58:03.337Z,20.73
2022-09-30T18:00:31.450Z,19.55
2022-09-30T18:02:58.317Z,19.73
2022-09-30T18:05:25.767Z,18.30
2022-09-30T18:07:52.862Z,20.52
2022-09-30T18:10:20.311Z,19.95
2022-09-30T18:12:49.374Z,20.02
2022-09-30T18:15:16.948Z,18.13
2022-09-30T18:17:44.694Z,17.98
2022-09-30T18:20:12.577Z,18.58
2022-09-30T18:22:39.388Z,16.63
2022-09-30T18:25:23.090Z,17.08
2022-09-30T18:27:51.458Z,16.88
2022-09-30T18:30:21.792Z,17.00
2022-09-30T18:32:53.807Z,17.15
2022-09-30T18:35:24.384Z,16.73
2022-09-30T18:37:52.784Z,17.48
2022-09-30T18:40:23.966Z,17.33
2022-09-30T18:42:59.390Z,16.00
2022-09-30T18:45:27.424Z,17.98
2022-09-30T18:47:59.541Z,15.07
2022-09-30T18:50:28.385Z,17.00
2022-09-30T18:52:56.357Z,16.35
2022-09-30T18:55:23.850Z,16.55
2022-09-30T18:57:54.377Z,17.20
2022-09-30T19:00:21.186Z,15.25
2022-09-30T19:02:47.969Z,15.88
2022-09-30T19:05:16.722Z,15.88
2022-09-30T19:07:43.952Z,17.63
2022-09-30T19:10:13.154Z,18.02
2022-09-30T19:12:44.579Z,17.08
2022-09-30T19:15:16.767Z,18.38
2022-09-30T19:17:44.639Z,18.35
2022-09-30T19:20:12.764Z,19.23
2022-09-30T19:22:39.574Z,18.73
2022-09-30T19:25:12.658Z,18.83
2022-09-30T19:27:41.276Z,18.17
2022-09-30T19:30:13.754Z,18.50
2022-09-30T19:32:41.113Z,19.25
2022-09-30T19:35:10.437Z,15.93
2022-09-30T19:37:38.152Z,17.85
2022-09-30T19:40:19.523Z,15.30
2022-09-30T19:42:49.499Z,16.30
2022-09-30T19:45:17.229Z,16.35
2022-09-30T19:47:44.751Z,15.65
2022-09-30T19:50:11.618Z,15.73
2022-09-30T19:52:50.618Z,16.15
2022-09-30T19:55:20.540Z,14.88
2022-09-30T19:57:47.386Z,14.27
2022-09-30T20:00:14.207Z,15.07
2022-09-30T20:02:41.198Z,15.93
2022-09-30T20:05:08.736Z,14.65
2022-09-30T20:07:35.514Z,14.95
2022-09-30T20:10:02.458Z,14.45
2022-09-30T20:12:29.389Z,13.52
2022-09-30T20:15:14.675Z,13.90
2022-09-30T20:17:41.537Z,13.70
2022-09-30T20:20:27.359Z,14.27
2022-09-30T20:22:54.226Z,14.27
2022-09-30T20:25:21.057Z,13.68
2022-09-30T20:27:52.181Z,13.75
2022-09-30T20:30:20.307Z,12.90
2022-09-30T20:32:47.127Z,13.60
2022-09-30T20:35:14.049Z,12.85
2022-09-30T20:37:42.190Z,12.48
2022-09-30T20:40:09.692Z,13.82
2022-09-30T20:42:38.440Z,11.95
2022-09-30T20:45:12.441Z,13.05
2022-09-30T20:47:42.258Z,11.80
2022-09-30T20:50:10.419Z,11.68
2022-09-30T20:52:37.312Z,11.80
2022-09-30T20:55:05.996Z,12.63
2022-09-30T20:57:32.766Z,10.60
2022-09-30T21:00:00.184Z,10.18
2022-09-30T21:02:28.161Z,11.20
2022-09-30T21:04:57.679Z,11.10
2022-09-30T21:07:25.374Z,11.82
2022-09-30T21:09:52.399Z,11.48
2022-09-30T21:12:19.396Z,12.90
2022-09-30T21:14:46.260Z,10.05
2022-09-30T21:17:13.141Z,11.35
2022-09-30T21:19:40.075Z,11.82
2022-09-30T21:22:07.360Z,12.25
2022-09-30T21:24:34.169Z,11.52
2022-09-30T21:27:01.694Z,10.45
2022-09-30T21:29:30.688Z,10.05
2022-09-30T21:31:57.864Z,9.90
2022-09-30T21:34:24.841Z,10.73
2022-09-30T21:36:51.650Z,10.40
2022-09-30T21:39:18.417Z,10.07
2022-09-30T21:41:45.462Z,10.02
2022-09-30T21:44:12.271Z,10.52
2022-09-30T21:46:39.077Z,10.63
2022-09-30T21:49:08.015Z,11.38
2022-09-30T21:51:35.401Z,10.68
2022-09-30T21:54:03.003Z,10.88
2022-09-30T21:56:30.030Z,10.38
2022-09-30T21:58:57.189Z,11.27
2022-09-30T22:01:24.290Z,10.88
2022-09-30T22:03:51.215Z,10.90
2022-09-30T22:06:18.895Z,10.05
2022-09-30T22:08:45.706Z,10.40
2022-09-30T22:11:21.406Z,10.75
2022-09-30T22:13:48.550Z,10.23
2022-09-30T22:16:15.841Z,10.07
2022-09-30T22:18:43.319Z,11.20
2022-09-30T22:21:13.391Z,11.25
2022-09-30T22:23:41.014Z,13.52
2022-09-30T22:26:14.033Z,13.52
2022-09-30T22:28:40.954Z,15.10
2022-09-30T22:31:19.423Z,13.20
2022-09-30T22:34:10.271Z,13.80
2022-09-30T22:36:56.009Z,13.68
2022-09-30T22:39:23.876Z,14.40
2022-09-30T22:41:55.452Z,15.50
2022-09-30T22:44:25.579Z,14.80
2022-09-30T22:46:53.447Z,16.52
2022-09-30T22:49:20.994Z,18.85
2022-09-30T22:51:55.844Z,18.88
2022-09-30T22:54:24.254Z,18.10
2022-09-30T22:56:51.281Z,20.25
2022-09-30T22:59:18.750Z,21.27
2022-09-30T23:01:46.150Z,20.20
2022-09-30T23:04:17.199Z,20.65
2022-09-30T23:06:46.741Z,23.92
2022-09-30T23:09:13.501Z,24.38
2022-09-30T23:11:42.280Z,23.08
2022-09-30T23:14:09.655Z,24.50
2022-09-30T23:16:36.794Z,25.33
2022-09-30T23:19:03.963Z,26.30
2022-09-30T23:21:31.339Z,26.63
2022-09-30T23:23:58.518Z,26.95
2022-09-30T23:26:28.374Z,23.40
2022-09-30T23:28:59.996Z,24.45
2022-09-30T23:31:27.716Z,28.55
2022-09-30T23:33:57.655Z,30.38
2022-09-30T23:36:33.633Z,28.95
2022-09-30T23:39:02.073Z,29.65
2022-09-30T23:41:30.054Z,27.33
2022-09-30T23:43:56.894Z,27.17
2022-09-30T23:46:23.837Z,26.75
2022-09-30T23:48:50.599Z,24.08
2022-09-30T23:51:19.186Z,25.88
2022-09-30T23:53:46.557Z,25.65
2022-09-30T23:56:16.319Z,25.23
2022-09-30T23:58:44.120Z,26.95
