createdAt,value
2018-06-08T05:49:38.003Z,20.10
2018-06-08T05:55:25.599Z,19.90
2018-06-08T06:09:34.481Z,20.10
2018-06-08T06:24:46.414Z,20.10
2018-06-08T06:27:18.320Z,20.30
2018-06-08T06:29:47.538Z,20.30
2018-06-08T06:32:15.371Z,20.30
2018-06-08T06:34:44.056Z,20.30
2018-06-08T06:37:14.693Z,20.40
2018-06-08T06:39:43.412Z,20.40
2018-06-08T06:42:11.176Z,20.40
2018-06-08T06:44:39.213Z,20.50
2018-06-08T06:47:07.057Z,20.50
2018-06-08T06:49:34.590Z,20.60
2018-06-08T06:52:03.789Z,20.60
2018-06-08T06:54:45.032Z,20.60
2018-06-08T06:57:13.930Z,20.70
2018-06-08T06:59:47.825Z,20.70
2018-06-08T07:02:15.984Z,20.70
2018-06-08T07:04:44.920Z,20.70
2018-06-08T07:07:15.678Z,20.70
2018-06-08T07:12:56.396Z,20.80
2018-06-08T07:15:25.560Z,20.90
2018-06-08T07:17:55.494Z,20.80
2018-06-08T07:20:28.553Z,20.90
2018-06-08T07:23:03.617Z,20.90
2018-06-08T07:25:32.849Z,20.90
2018-06-08T07:28:01.267Z,21.00
2018-06-08T07:30:29.840Z,21.00
2018-06-08T07:33:23.435Z,21.10
2018-06-08T07:36:01.722Z,21.10
2018-06-08T07:38:36.643Z,21.10
2018-06-08T07:44:00.112Z,21.10
2018-06-08T07:46:29.751Z,21.20
2018-06-08T07:48:59.162Z,21.30
2018-06-08T07:51:28.011Z,21.30
2018-06-08T07:54:19.384Z,21.30
2018-06-08T07:56:49.838Z,21.40
2018-06-08T08:02:11.598Z,21.60
2018-06-08T08:04:43.024Z,21.70
2018-06-08T08:07:25.299Z,21.70
2018-06-08T08:10:54.826Z,21.70
2018-06-08T08:29:15.651Z,22.00
2018-06-08T08:31:45.853Z,22.00
2018-06-08T08:34:22.902Z,22.10
2018-06-08T08:37:17.395Z,22.10
2018-06-08T08:39:46.536Z,22.20
2018-06-08T08:48:18.048Z,22.30
2018-06-08T08:50:46.766Z,22.50
2018-06-08T08:53:17.332Z,22.50
2018-06-08T08:55:47.058Z,22.50
2018-06-08T08:58:15.513Z,22.50
2018-06-08T09:00:47.921Z,22.50
2018-06-08T09:03:16.284Z,22.50
2018-06-08T09:05:44.749Z,22.60
2018-06-08T09:08:17.154Z,22.70
2018-06-08T09:13:46.967Z,22.70
2018-06-08T09:16:15.092Z,22.70
2018-06-08T09:18:44.267Z,22.80
2018-06-08T09:21:12.225Z,22.80
2018-06-08T09:26:21.165Z,23.00
2018-06-08T09:29:09.003Z,23.10
2018-06-08T09:31:37.657Z,23.20
2018-06-08T09:34:10.774Z,23.20
2018-06-08T09:36:41.916Z,23.30
2018-06-08T09:39:12.729Z,23.30
2018-06-08T09:41:43.319Z,23.20
2018-06-08T09:44:11.791Z,23.20
2018-06-08T09:46:41.876Z,23.30
2018-06-08T09:49:11.022Z,23.40
2018-06-08T09:51:39.295Z,23.50
2018-06-08T09:56:50.971Z,23.50
2018-06-08T09:59:19.155Z,23.60
2018-06-08T10:01:47.173Z,23.70
2018-06-08T10:04:15.007Z,23.80
2018-06-08T10:06:42.948Z,24.00
2018-06-08T10:09:10.915Z,24.10
2018-06-08T10:11:38.680Z,24.00
2018-06-08T10:14:06.410Z,23.90
2018-06-08T10:16:34.254Z,23.90
2018-06-08T10:19:01.937Z,23.90
2018-06-08T10:21:29.698Z,23.90
2018-06-08T10:23:57.581Z,24.00
2018-06-08T10:26:26.100Z,24.00
2018-06-08T10:28:54.356Z,24.10
2018-06-08T10:31:22.299Z,24.10
2018-06-08T10:34:00.934Z,24.20
2018-06-08T10:36:28.836Z,24.30
2018-06-08T10:38:56.527Z,24.40
2018-06-08T10:41:28.128Z,24.40
2018-06-08T10:43:56.250Z,24.40
2018-06-08T10:46:24.847Z,24.40
2018-06-08T10:48:52.749Z,24.40
2018-06-08T10:51:22.615Z,24.50
2018-06-08T10:53:50.455Z,24.60
2018-06-08T10:56:18.162Z,24.60
2018-06-08T10:58:45.888Z,24.70
2018-06-08T11:01:13.567Z,24.70
2018-06-08T11:03:41.234Z,24.70
2018-06-08T11:06:14.775Z,24.80
2018-06-08T11:08:42.291Z,24.90
2018-06-08T11:11:20.733Z,24.90
2018-06-08T11:13:48.363Z,24.90
2018-06-08T11:16:16.021Z,24.90
2018-06-08T11:18:43.540Z,24.90
2018-06-08T11:21:11.185Z,24.90
2018-06-08T11:23:38.769Z,24.90
2018-06-08T11:26:06.343Z,25.00
2018-06-08T11:28:33.941Z,25.10
2018-06-08T11:31:03.830Z,25.20
2018-06-08T11:33:34.325Z,25.20
2018-06-08T11:36:02.447Z,25.30
2018-06-08T11:38:30.446Z,25.40
2018-06-08T11:40:58.185Z,25.40
2018-06-08T11:43:33.605Z,25.50
2018-06-08T11:46:01.570Z,25.50
2018-06-08T11:48:38.818Z,25.60
2018-06-08T11:51:06.679Z,25.60
2018-06-08T11:53:34.723Z,25.70
2018-06-08T11:56:02.632Z,25.80
2018-06-08T11:58:30.842Z,25.80
2018-06-08T12:00:59.151Z,25.80
2018-06-08T12:03:27.450Z,25.90
2018-06-08T12:05:55.692Z,25.80
2018-06-08T12:08:23.545Z,25.80
2018-06-08T12:10:51.914Z,25.80
2018-06-08T12:13:19.712Z,25.80
2018-06-08T12:18:35.892Z,25.80
2018-06-08T12:21:15.097Z,25.80
2018-06-08T12:23:43.248Z,25.80
2018-06-08T12:26:11.165Z,25.90
2018-06-08T12:28:39.145Z,25.90
2018-06-08T12:31:07.236Z,26.00
2018-06-08T12:33:35.200Z,26.00
2018-06-08T12:36:02.902Z,26.00
2018-06-08T12:38:30.609Z,25.90
2018-06-08T12:40:58.463Z,25.80
2018-06-08T12:43:26.537Z,25.80
2018-06-08T12:45:54.903Z,25.80
2018-06-08T12:48:22.777Z,25.80
2018-06-08T12:50:50.687Z,26.00
2018-06-08T12:53:18.368Z,26.00
2018-06-08T12:55:52.742Z,26.00
2018-06-08T12:58:20.340Z,26.00
2018-06-08T13:00:48.016Z,26.10
2018-06-08T13:03:15.667Z,26.10
2018-06-08T13:05:43.284Z,26.20
2018-06-08T13:08:10.873Z,26.20
2018-06-08T13:10:42.214Z,26.30
2018-06-08T13:13:09.852Z,26.30
2018-06-08T13:15:38.005Z,26.30
2018-06-08T13:18:05.688Z,26.30
2018-06-08T13:20:34.714Z,26.30
2018-06-08T13:23:02.804Z,26.30
2018-06-08T13:25:34.279Z,26.40
2018-06-08T13:28:02.249Z,26.50
2018-06-08T13:30:29.814Z,26.70
2018-06-08T13:32:57.495Z,26.70
2018-06-08T13:35:25.226Z,26.70
2018-06-08T13:37:52.870Z,26.70
2018-06-08T13:40:20.519Z,26.70
2018-06-08T13:42:48.187Z,26.80
2018-06-08T13:45:17.007Z,26.90
2018-06-08T13:47:44.544Z,26.80
2018-06-08T13:50:12.233Z,26.90
2018-06-08T13:52:39.869Z,26.90
2018-06-08T13:55:07.473Z,26.90
2018-06-08T13:57:35.093Z,26.90
2018-06-08T14:00:02.773Z,26.90
2018-06-08T14:02:50.685Z,27.00
2018-06-08T14:05:18.274Z,27.10
2018-06-08T14:07:45.942Z,27.10
2018-06-08T14:10:13.609Z,27.10
2018-06-08T14:12:41.327Z,27.20
2018-06-08T14:15:27.032Z,27.10
2018-06-08T14:17:54.671Z,27.10
2018-06-08T14:20:22.316Z,27.10
2018-06-08T14:22:49.990Z,27.10
2018-06-08T14:25:17.597Z,27.10
2018-06-08T14:27:45.271Z,27.10
2018-06-08T14:30:12.982Z,27.10
2018-06-08T14:32:45.842Z,27.20
2018-06-08T14:35:13.756Z,27.30
2018-06-08T14:37:41.599Z,27.40
2018-06-08T14:40:09.297Z,27.40
2018-06-08T14:42:36.987Z,27.30
2018-06-08T14:45:04.721Z,27.30
2018-06-08T14:47:32.457Z,27.20
2018-06-08T14:50:00.101Z,27.20
2018-06-08T14:52:27.811Z,27.20
2018-06-08T14:54:55.370Z,27.10
2018-06-08T14:57:22.958Z,27.00
2018-06-08T14:59:50.482Z,27.10
2018-06-08T15:02:18.118Z,27.00
2018-06-08T15:04:45.586Z,27.00
2018-06-08T15:07:13.256Z,27.00
2018-06-08T15:09:41.912Z,26.90
2018-06-08T15:12:09.549Z,26.80
2018-06-08T15:14:37.103Z,26.90
2018-06-08T15:17:04.766Z,26.90
2018-06-08T15:19:32.329Z,27.00
2018-06-08T15:21:59.851Z,27.00
2018-06-08T15:24:27.378Z,27.00
2018-06-08T15:26:54.885Z,26.80
2018-06-08T15:29:22.417Z,26.70
2018-06-08T15:31:50.022Z,26.70
2018-06-08T15:34:17.496Z,26.70
2018-06-08T15:36:45.082Z,26.70
2018-06-08T15:39:12.607Z,26.70
2018-06-08T15:41:40.224Z,26.70
2018-06-08T15:44:07.731Z,26.60
2018-06-08T15:46:35.338Z,26.70
2018-06-08T15:49:02.882Z,26.60
2018-06-08T15:51:30.388Z,26.50
2018-06-08T15:53:57.963Z,26.40
2018-06-08T15:56:25.440Z,26.40
2018-06-08T15:58:52.993Z,26.40
2018-06-08T16:01:20.546Z,26.30
2018-06-08T16:03:48.044Z,26.30
2018-06-08T16:06:15.557Z,26.30
2018-06-08T16:08:43.074Z,26.30
2018-06-08T16:11:10.611Z,26.30
2018-06-08T16:13:38.216Z,26.30
2018-06-08T16:16:05.778Z,26.30
2018-06-08T16:18:33.378Z,26.30
2018-06-08T16:21:04.561Z,26.30
2018-06-08T16:23:32.621Z,26.30
2018-06-08T16:26:00.511Z,26.30
2018-06-08T16:28:28.968Z,26.20
2018-06-08T16:30:56.628Z,26.20
2018-06-08T16:33:24.266Z,26.20
2018-06-08T16:35:52.446Z,26.20
2018-06-08T16:38:20.590Z,26.20
2018-06-08T16:40:48.494Z,26.20
2018-06-08T16:43:16.122Z,26.20
2018-06-08T16:45:43.981Z,26.10
2018-06-08T16:48:11.732Z,26.10
2018-06-08T16:50:39.574Z,26.00
2018-06-08T16:53:08.711Z,26.00
2018-06-08T16:55:36.368Z,25.90
2018-06-08T16:58:03.884Z,26.00
2018-06-08T17:00:43.999Z,25.90
2018-06-08T17:03:12.543Z,25.80
2018-06-08T17:05:40.166Z,25.80
2018-06-08T17:08:08.889Z,25.70
2018-06-08T17:13:11.231Z,25.60
2018-06-08T17:15:38.923Z,25.60
2018-06-08T17:18:06.550Z,25.50
2018-06-08T17:20:34.000Z,25.40
2018-06-08T17:23:01.576Z,25.30
2018-06-08T17:25:29.131Z,25.20
2018-06-08T17:27:56.712Z,25.20
2018-06-08T17:30:24.302Z,25.10
2018-06-08T17:32:51.902Z,25.00
2018-06-08T17:35:19.482Z,25.00
2018-06-08T17:37:58.101Z,25.00
2018-06-08T17:40:27.172Z,24.90
2018-06-08T17:42:56.515Z,24.90
2018-06-08T17:45:35.288Z,24.80
2018-06-08T17:48:39.596Z,24.80
2018-06-08T17:51:07.427Z,24.80
2018-06-08T17:53:46.283Z,24.70
2018-06-08T17:56:33.122Z,24.70
2018-06-08T17:59:08.651Z,24.70
2018-06-08T18:01:37.476Z,24.70
2018-06-08T18:04:05.595Z,24.70
2018-06-08T18:06:46.036Z,24.60
2018-06-08T18:09:14.357Z,24.60
2018-06-08T18:11:47.781Z,24.60
2018-06-08T18:14:26.590Z,24.60
2018-06-08T18:16:55.796Z,24.50
2018-06-08T18:19:24.238Z,24.40
2018-06-08T18:21:51.783Z,24.30
2018-06-08T18:24:19.422Z,24.20
2018-06-08T18:26:55.144Z,24.10
2018-06-08T18:32:11.800Z,23.90
2018-06-08T18:34:46.456Z,23.70
2018-06-08T18:37:38.450Z,23.70
2018-06-08T18:40:09.051Z,23.60
2018-06-08T18:42:55.941Z,23.50
2018-06-08T18:45:24.911Z,23.50
2018-06-08T18:47:54.273Z,23.50
2018-06-08T18:50:33.993Z,23.40
2018-06-08T18:53:14.416Z,23.40
2018-06-08T18:58:40.044Z,23.20
2018-06-08T19:01:09.617Z,23.20
2018-06-08T19:03:42.641Z,23.20
2018-06-08T19:06:40.794Z,23.20
2018-06-08T19:22:16.558Z,23.10
2018-06-08T19:25:08.523Z,23.10
2018-06-08T19:36:43.819Z,22.90
2018-06-08T19:39:14.147Z,22.70
2018-06-08T19:42:07.564Z,22.60
2018-06-08T19:44:36.527Z,22.60
2018-06-08T19:47:04.993Z,22.60
2018-06-08T19:49:46.204Z,22.50
2018-06-08T19:52:13.959Z,22.60
2018-06-08T19:54:41.839Z,22.50
2018-06-08T19:57:09.537Z,22.50
2018-06-08T19:59:37.132Z,22.50
2018-06-08T20:02:10.903Z,22.50
2018-06-08T20:04:38.932Z,22.50
2018-06-08T20:07:06.710Z,22.50
2018-06-08T20:09:34.579Z,22.50
2018-06-08T20:12:02.368Z,22.40
2018-06-08T20:14:30.043Z,22.50
2018-06-08T20:16:57.727Z,22.40
2018-06-08T20:19:25.567Z,22.40
2018-06-08T20:27:45.876Z,22.40
2018-06-08T20:30:13.447Z,22.40
2018-06-08T20:32:51.002Z,22.40
2018-06-08T20:35:18.692Z,22.30
2018-06-08T20:37:50.710Z,22.30
2018-06-08T20:40:19.355Z,22.20
2018-06-08T20:42:46.957Z,22.30
2018-06-08T20:45:15.614Z,22.30
2018-06-08T20:53:33.654Z,22.30
2018-06-08T20:56:01.297Z,22.30
2018-06-08T20:58:29.415Z,22.30
2018-06-08T21:01:11.243Z,22.30
2018-06-08T21:03:38.948Z,22.20
2018-06-08T21:06:06.768Z,22.10
2018-06-08T21:08:34.569Z,22.10
2018-06-08T21:11:02.189Z,22.00
2018-06-08T21:13:30.880Z,21.90
2018-06-08T21:15:58.357Z,21.80
2018-06-08T21:18:25.986Z,21.70
2018-06-08T21:20:53.484Z,21.70
2018-06-08T21:23:20.990Z,21.70
2018-06-08T21:25:48.613Z,21.70
2018-06-08T21:28:16.229Z,21.70
2018-06-08T21:33:39.015Z,21.70
2018-06-08T21:36:06.596Z,21.70
2018-06-08T21:47:14.240Z,21.30
2018-06-08T21:49:41.944Z,21.40
2018-06-08T21:52:17.137Z,21.40
2018-06-08T21:54:44.720Z,21.30
2018-06-08T21:57:12.332Z,21.40
2018-06-08T21:59:43.808Z,21.30
2018-06-08T22:02:11.477Z,21.30
2018-06-08T22:04:39.210Z,21.30
2018-06-08T22:07:06.812Z,21.30
2018-06-08T22:09:40.796Z,21.30
2018-06-08T22:12:27.006Z,21.30
2018-06-08T22:14:56.578Z,21.20
2018-06-08T22:17:28.981Z,21.10
2018-06-08T22:20:15.470Z,21.10
2018-06-08T22:22:43.225Z,21.00
2018-06-08T22:25:29.347Z,21.00
2018-06-08T22:27:56.934Z,21.00
2018-06-08T22:30:24.576Z,21.00
2018-06-08T22:32:52.437Z,21.00
2018-06-08T22:35:20.024Z,21.00
2018-06-08T22:37:47.642Z,21.00
2018-06-08T22:40:17.314Z,21.00
2018-06-08T22:42:44.836Z,21.00
2018-06-08T22:45:12.434Z,21.10
2018-06-08T22:47:40.032Z,21.10
2018-06-08T22:50:07.676Z,21.20
2018-06-08T22:52:35.138Z,21.20
2018-06-08T22:55:02.756Z,21.20
2018-06-08T22:57:30.362Z,21.20
2018-06-08T22:59:57.989Z,21.10
2018-06-08T23:02:25.559Z,21.10
2018-06-08T23:04:53.128Z,21.10
2018-06-08T23:07:20.733Z,21.10
2018-06-08T23:09:48.285Z,21.10
2018-06-08T23:12:15.882Z,21.10
2018-06-08T23:14:43.538Z,21.10
2018-06-08T23:17:11.132Z,21.10
2018-06-08T23:19:57.477Z,21.10
2018-06-08T23:22:25.492Z,21.10
2018-06-08T23:24:53.201Z,21.10
2018-06-08T23:27:21.392Z,21.10
2018-06-08T23:29:49.098Z,21.00
2018-06-08T23:32:16.792Z,21.00
2018-06-08T23:34:44.446Z,21.00
2018-06-08T23:37:12.225Z,20.90
2018-06-08T23:39:40.087Z,20.90
2018-06-08T23:42:07.871Z,20.90
2018-06-08T23:44:35.582Z,20.90
2018-06-08T23:47:03.172Z,20.90
2018-06-08T23:49:30.715Z,20.80
2018-06-08T23:51:58.348Z,20.80
2018-06-08T23:54:25.959Z,20.90
2018-06-08T23:56:53.523Z,20.80
2018-06-08T23:59:21.082Z,20.90
