createdAt,value
2022-10-19T18:13:39.587Z,54.92
2022-10-19T18:14:43.793Z,54.92
2022-10-19T18:15:47.898Z,54.69
2022-10-19T18:16:52.024Z,54.61
2022-10-19T18:17:56.155Z,54.46
2022-10-19T18:19:00.281Z,54.29
2022-10-19T18:20:04.419Z,54.25
2022-10-19T18:21:08.549Z,54.18
2022-10-19T18:22:12.706Z,54.14
2022-10-19T18:23:16.820Z,54.18
2022-10-19T18:24:21.082Z,54.22
2022-10-19T18:25:55.161Z,54.2
2022-10-19T18:26:59.407Z,54.24
2022-10-19T18:28:03.556Z,54.29
2022-10-19T18:29:07.661Z,54.34
2022-10-19T18:30:11.754Z,54.42
2022-10-19T18:31:15.879Z,54.43
2022-10-19T18:32:20.050Z,54.45
2022-10-19T18:33:24.160Z,54.58
2022-10-19T18:34:28.348Z,54.74
2022-10-19T18:35:32.515Z,54.82
2022-10-19T18:36:36.620Z,54.76
2022-10-19T18:37:40.720Z,54.66
2022-10-19T18:38:44.831Z,54.61
2022-10-19T18:39:48.934Z,54.53
2022-10-19T18:40:53.032Z,54.54
2022-10-19T18:41:57.235Z,54.54
2022-10-19T18:43:01.355Z,54.64
2022-10-19T18:44:05.485Z,54.71
2022-10-19T18:45:09.604Z,54.83
2022-10-19T18:46:13.738Z,54.88
2022-10-19T18:47:17.878Z,54.95
2022-10-19T18:48:22.010Z,55.12
2022-10-19T18:49:26.225Z,55.14
2022-10-19T18:50:30.342Z,55.26
2022-10-19T18:51:34.485Z,55.35
2022-10-19T18:52:39.023Z,55.37
2022-10-19T18:53:43.173Z,55.39
2022-10-19T18:54:47.394Z,55.39
2022-10-19T18:55:51.551Z,55.41
2022-10-19T18:56:55.656Z,55.38
2022-10-19T18:57:59.771Z,55.21
2022-10-19T18:59:03.936Z,55.18
2022-10-19T19:00:08.068Z,55.03
2022-10-19T19:01:12.427Z,55.04
2022-10-19T19:02:46.245Z,55.04
2022-10-19T19:03:50.853Z,55.15
2022-10-19T19:04:55.057Z,55.2
2022-10-19T19:05:59.203Z,55.2
2022-10-19T19:07:03.313Z,55.24
2022-10-19T19:08:07.454Z,55.31
2022-10-19T19:09:11.599Z,55.04
2022-10-19T19:10:15.762Z,54.95
2022-10-19T19:11:19.873Z,55.05
2022-10-19T19:12:23.981Z,55.2
2022-10-19T19:13:28.112Z,55.4
2022-10-19T19:14:32.228Z,55.46
2022-10-19T19:15:36.335Z,55.47
2022-10-19T19:16:40.469Z,55.56
2022-10-19T19:17:44.562Z,55.68
2022-10-19T19:18:48.650Z,55.53
2022-10-19T19:19:52.767Z,55.54
2022-10-19T19:20:56.871Z,55.53
2022-10-19T19:22:01.636Z,55.47
2022-10-19T19:23:08.135Z,55.48
2022-10-19T19:24:12.233Z,55.5
2022-10-19T19:25:16.360Z,55.47
2022-10-19T19:26:20.502Z,55.58
2022-10-19T19:27:31.704Z,55.64
2022-10-19T19:28:43.513Z,55.63
2022-10-19T19:29:49.331Z,55.72
2022-10-19T19:30:53.434Z,55.66
2022-10-19T19:31:57.543Z,55.79
2022-10-19T19:33:01.641Z,55.84
2022-10-19T19:34:05.769Z,55.88
2022-10-19T19:35:09.868Z,55.94
2022-10-19T19:36:13.998Z,56.03
2022-10-19T19:37:18.119Z,56.12
2022-10-19T19:38:22.220Z,56.12
2022-10-19T19:39:26.354Z,56.01
2022-10-19T19:40:30.480Z,56.27
2022-10-19T19:41:34.598Z,55.99
2022-10-19T19:42:38.736Z,55.94
2022-10-19T19:43:42.835Z,55.96
2022-10-19T19:44:46.956Z,55.97
2022-10-19T19:45:51.206Z,56.05
2022-10-19T19:46:55.343Z,56.03
2022-10-19T19:47:59.482Z,56.09
2022-10-19T19:49:03.587Z,56.31
2022-10-19T19:50:07.694Z,56.17
2022-10-19T19:51:11.791Z,56.14
2022-10-19T19:52:15.980Z,56.32
2022-10-19T19:53:20.113Z,56.31
2022-10-19T19:54:24.487Z,56.35
2022-10-19T19:55:28.616Z,56.36
2022-10-19T19:56:32.775Z,56.34
2022-10-19T19:57:37.934Z,56.3
2022-10-19T19:58:42.326Z,56.28
2022-10-19T19:59:46.428Z,56.09
2022-10-19T20:00:50.570Z,56.06
2022-10-19T20:01:54.925Z,55.94
2022-10-19T20:02:59.089Z,55.87
2022-10-19T20:04:04.237Z,55.87
2022-10-19T20:05:08.352Z,55.79
2022-10-19T20:06:12.477Z,55.94
2022-10-19T20:07:16.596Z,55.96
2022-10-19T20:08:20.691Z,55.99
2022-10-19T20:09:24.815Z,56.11
2022-10-19T20:10:28.906Z,56.12
2022-10-19T20:11:33.015Z,56.19
2022-10-19T20:12:37.131Z,56.28
2022-10-19T20:13:41.282Z,56.29
2022-10-19T20:14:45.415Z,56.29
2022-10-19T20:15:49.530Z,56.33
2022-10-19T20:16:53.645Z,56.47
2022-10-19T20:17:57.745Z,56.57
2022-10-19T20:19:01.878Z,56.7
2022-10-19T20:20:06.003Z,56.65
2022-10-19T20:21:10.118Z,56.78
2022-10-19T20:22:14.359Z,56.89
2022-10-19T20:23:18.485Z,57.01
2022-10-19T20:24:22.613Z,56.91
2022-10-19T20:25:26.759Z,57.11
2022-10-19T20:26:30.860Z,57.08
2022-10-19T20:27:36.226Z,57
2022-10-19T20:28:40.705Z,57.12
2022-10-19T20:29:44.824Z,57.15
2022-10-19T20:30:48.947Z,57.23
2022-10-19T20:31:53.035Z,57.26
2022-10-19T20:32:57.184Z,57.35
2022-10-19T20:34:01.274Z,57.41
2022-10-19T20:35:05.357Z,57.48
2022-10-19T20:36:09.508Z,57.43
2022-10-19T20:37:13.653Z,57.49
2022-10-19T20:38:17.784Z,57.61
2022-10-19T20:39:21.878Z,57.68
2022-10-19T20:40:26.272Z,57.69
2022-10-19T20:41:30.421Z,57.78
2022-10-19T20:42:35.896Z,57.84
2022-10-19T20:43:40.306Z,57.81
2022-10-19T20:44:44.411Z,59.37
2022-10-19T20:45:48.493Z,58.57
2022-10-19T20:46:52.594Z,58.33
2022-10-19T20:47:56.685Z,58.3
2022-10-19T20:49:00.800Z,58.33
2022-10-19T20:50:04.910Z,58.51
2022-10-19T20:51:09.007Z,58.74
2022-10-19T20:52:13.208Z,58.69
2022-10-19T20:53:17.325Z,58.93
2022-10-19T20:54:21.417Z,58.84
2022-10-19T20:55:25.542Z,58.61
2022-10-19T20:56:29.632Z,58.76
2022-10-19T20:57:33.744Z,58.84
2022-10-19T20:58:37.824Z,58.74
2022-10-19T20:59:41.922Z,58.88
2022-10-19T21:00:46.005Z,58.79
2022-10-19T21:01:50.257Z,58.98
2022-10-19T21:02:54.374Z,58.93
2022-10-19T21:03:58.462Z,58.81
2022-10-19T21:05:02.556Z,58.91
2022-10-19T21:06:06.683Z,58.76
2022-10-19T21:07:10.750Z,58.92
2022-10-19T21:08:14.874Z,58.9
2022-10-19T21:09:19.307Z,58.95
2022-10-19T21:10:23.411Z,58.79
2022-10-19T21:11:27.487Z,58.79
2022-10-19T21:12:31.594Z,58.99
2022-10-19T21:13:35.741Z,58.91
2022-10-19T21:14:39.877Z,59.07
2022-10-19T21:15:43.996Z,59.02
2022-10-19T21:16:48.099Z,59
2022-10-19T21:17:52.199Z,58.96
2022-10-19T21:18:56.311Z,58.98
2022-10-19T21:20:00.408Z,58.98
2022-10-19T21:21:04.517Z,58.95
2022-10-19T21:22:08.642Z,58.99
2022-10-19T21:23:12.898Z,58.93
2022-10-19T21:24:17.002Z,58.81
2022-10-19T21:25:21.162Z,58.4
2022-10-19T21:26:25.285Z,58.47
2022-10-19T21:27:29.412Z,58.6
2022-10-19T21:28:33.560Z,58.73
2022-10-19T21:29:37.693Z,58.69
2022-10-19T21:30:41.838Z,58.75
2022-10-19T21:31:50.259Z,58.71
2022-10-19T21:32:54.351Z,58.69
2022-10-19T21:33:58.486Z,58.56
2022-10-19T21:35:02.624Z,58.72
2022-10-19T21:36:06.759Z,58.55
2022-10-19T21:37:10.849Z,58.69
2022-10-19T21:38:14.962Z,58.68
2022-10-19T21:39:19.110Z,58.73
2022-10-19T21:40:23.224Z,58.7
2022-10-19T21:41:28.510Z,58.77
2022-10-19T21:42:32.637Z,58.82
2022-10-19T21:43:36.724Z,58.81
2022-10-19T21:44:40.835Z,58.93
2022-10-19T21:45:44.941Z,58.96
2022-10-19T21:46:49.064Z,58.96
2022-10-19T21:47:53.177Z,58.98
2022-10-19T21:48:57.311Z,58.95
2022-10-19T21:50:01.422Z,58.95
2022-10-19T21:51:05.529Z,58.93
2022-10-19T21:52:16.870Z,59.27
2022-10-19T21:53:21.027Z,59.09
2022-10-19T21:54:25.238Z,59.02
2022-10-19T21:55:29.489Z,58.72
2022-10-19T21:56:33.594Z,58.7
2022-10-19T21:57:38.733Z,58.8
2022-10-19T21:58:42.864Z,58.9
2022-10-19T21:59:46.997Z,59.07
2022-10-19T22:00:51.135Z,59.21
2022-10-19T22:01:55.538Z,59.29
2022-10-19T22:02:59.669Z,59.21
2022-10-19T22:04:03.793Z,59.2
2022-10-19T22:05:07.927Z,59.15
2022-10-19T22:06:12.085Z,59.32
2022-10-19T22:07:16.237Z,59.25
2022-10-19T22:08:20.355Z,59.13
2022-10-19T22:09:24.446Z,58.98
2022-10-19T22:10:28.548Z,59.2
2022-10-19T22:11:32.663Z,59.1
2022-10-19T22:12:37.949Z,59.08
2022-10-19T22:13:42.222Z,59.09
2022-10-19T22:14:46.352Z,58.97
2022-10-19T22:15:50.482Z,59
2022-10-19T22:16:54.640Z,59.36
2022-10-19T22:17:58.751Z,59.12
2022-10-19T22:19:02.870Z,59.11
2022-10-19T22:20:06.964Z,59.2
2022-10-19T22:21:11.088Z,59.21
2022-10-19T22:22:15.215Z,59.12
2022-10-19T22:23:19.319Z,59.01
2022-10-19T22:24:23.457Z,58.95
2022-10-19T22:25:27.610Z,59.05
2022-10-19T22:26:31.764Z,59.24
2022-10-19T22:27:35.953Z,59.23
2022-10-19T22:28:40.092Z,59.11
2022-10-19T22:29:44.194Z,59
2022-10-19T22:30:48.354Z,58.97
2022-10-19T22:31:52.463Z,59.24
2022-10-19T22:32:56.629Z,59.23
2022-10-19T22:34:00.795Z,59.08
2022-10-19T22:35:04.943Z,59.03
2022-10-19T22:36:09.061Z,59.07
2022-10-19T22:37:13.185Z,59.13
2022-10-19T22:38:17.312Z,59.24
2022-10-19T22:39:21.457Z,59.27
2022-10-19T22:40:25.579Z,59.22
2022-10-19T22:41:29.678Z,59.29
2022-10-19T22:42:34.510Z,59.34
2022-10-19T22:43:38.932Z,59.21
2022-10-19T22:44:43.037Z,59.18
2022-10-19T22:45:47.133Z,59.18
2022-10-19T22:46:51.264Z,59.31
2022-10-19T22:47:55.389Z,59.29
2022-10-19T22:48:59.796Z,59.26
2022-10-19T22:50:03.947Z,59.43
2022-10-19T22:51:08.034Z,59.43
2022-10-19T22:52:12.151Z,59.35
2022-10-19T22:53:16.255Z,59.3
2022-10-19T22:54:20.413Z,59.28
2022-10-19T22:55:24.519Z,59.36
2022-10-19T22:56:28.621Z,59.33
2022-10-19T22:57:32.788Z,59.28
2022-10-19T22:58:36.900Z,59.54
2022-10-19T22:59:41.021Z,59.57
2022-10-19T23:00:45.162Z,59.53
2022-10-19T23:01:49.491Z,59.76
2022-10-19T23:02:53.652Z,59.49
2022-10-19T23:03:57.775Z,59.66
2022-10-19T23:05:01.910Z,59.45
2022-10-19T23:06:06.012Z,59.47
2022-10-19T23:08:15.310Z,59.65
2022-10-19T23:09:19.403Z,59.87
2022-10-19T23:10:23.545Z,59.5
2022-10-19T23:11:27.663Z,59.87
2022-10-19T23:12:31.827Z,59.8
2022-10-19T23:13:35.944Z,59.46
2022-10-19T23:14:40.050Z,59.78
2022-10-19T23:15:45.889Z,59.59
2022-10-19T23:16:50.041Z,59.71
2022-10-19T23:17:54.210Z,59.42
2022-10-19T23:18:58.299Z,59.84
2022-10-19T23:20:02.444Z,59.52
2022-10-19T23:21:06.577Z,59.66
2022-10-19T23:22:10.699Z,59.95
2022-10-19T23:23:14.827Z,59.63
2022-10-19T23:24:18.968Z,60.05
2022-10-19T23:25:23.234Z,59.99
2022-10-19T23:26:27.432Z,59.67
2022-10-19T23:27:31.536Z,59.64
2022-10-19T23:28:35.698Z,59.65
2022-10-19T23:29:39.831Z,59.84
2022-10-19T23:30:43.949Z,59.7
2022-10-19T23:31:48.054Z,59.54
2022-10-19T23:32:52.210Z,59.56
2022-10-19T23:33:56.369Z,59.54
2022-10-19T23:35:00.455Z,60.07
2022-10-19T23:36:04.579Z,60.23
2022-10-19T23:37:08.714Z,60.15
2022-10-19T23:38:12.844Z,60.19
2022-10-19T23:39:16.957Z,60.19
2022-10-19T23:40:21.067Z,60.11
2022-10-19T23:41:25.157Z,60.25
2022-10-19T23:42:29.305Z,60.19
2022-10-19T23:43:33.769Z,60.25
2022-10-19T23:44:37.934Z,60.22
2022-10-19T23:45:42.061Z,60.13
2022-10-19T23:46:46.211Z,60.17
2022-10-19T23:47:50.372Z,60.18
2022-10-19T23:48:54.532Z,60.18
2022-10-19T23:49:58.629Z,60.04
2022-10-19T23:51:02.750Z,60.14
2022-10-19T23:52:06.929Z,60.17
2022-10-19T23:53:11.071Z,60.1
2022-10-19T23:54:15.189Z,60.27
2022-10-19T23:55:19.305Z,60.02
2022-10-19T23:56:23.396Z,59.83
2022-10-19T23:57:27.530Z,60.11
2022-10-19T23:58:31.626Z,60.15
2022-10-19T23:59:35.734Z,60.18
