createdAt,value
2022-12-06T00:01:33.980Z,-8.25
2022-12-06T00:04:03.533Z,-8.20
2022-12-06T00:06:32.424Z,-8.26
2022-12-06T00:09:00.182Z,-8.30
2022-12-06T00:11:29.735Z,-8.35
2022-12-06T00:14:01.505Z,-8.39
2022-12-06T00:16:29.593Z,-8.37
2022-12-06T00:18:59.049Z,-8.37
2022-12-06T00:21:28.872Z,-8.37
2022-12-06T00:24:01.762Z,-8.41
2022-12-06T00:26:29.705Z,-8.46
2022-12-06T00:29:00.541Z,-8.51
2022-12-06T00:31:28.525Z,-8.55
2022-12-06T00:33:56.296Z,-8.56
2022-12-06T00:36:25.780Z,-8.59
2022-12-06T00:38:54.223Z,-8.63
2022-12-06T00:41:25.462Z,-8.56
2022-12-06T00:43:53.280Z,-8.60
2022-12-06T00:46:25.816Z,-8.64
2022-12-06T00:48:54.391Z,-8.64
2022-12-06T00:51:22.172Z,-8.62
2022-12-06T00:53:49.963Z,-8.65
2022-12-06T00:56:17.786Z,-8.57
2022-12-06T00:58:45.626Z,-8.56
2022-12-06T01:01:13.222Z,-8.61
2022-12-06T01:03:40.989Z,-8.67
2022-12-06T01:06:10.490Z,-8.66
2022-12-06T01:08:38.497Z,-8.68
2022-12-06T01:11:06.141Z,-8.64
2022-12-06T01:13:33.973Z,-8.69
2022-12-06T01:16:11.662Z,-8.73
2022-12-06T01:18:39.700Z,-8.69
2022-12-06T01:21:08.538Z,-8.73
2022-12-06T01:23:37.943Z,-8.71
2022-12-06T01:26:06.188Z,-8.84
2022-12-06T01:28:34.143Z,-8.79
2022-12-06T01:31:07.030Z,-8.77
2022-12-06T01:33:34.874Z,-8.77
2022-12-06T01:36:02.414Z,-8.79
2022-12-06T01:38:30.241Z,-8.77
2022-12-06T01:40:57.801Z,-8.84
2022-12-06T01:43:38.851Z,-8.91
2022-12-06T01:46:12.565Z,-8.88
2022-12-06T01:48:40.133Z,-8.87
2022-12-06T01:51:09.612Z,-8.88
2022-12-06T01:53:37.830Z,-8.87
2022-12-06T01:56:05.584Z,-8.91
2022-12-06T01:58:37.120Z,-8.94
2022-12-06T02:01:05.503Z,-8.93
2022-12-06T02:03:33.670Z,-8.99
2022-12-06T02:06:05.157Z,-8.99
2022-12-06T02:08:32.893Z,-9.00
2022-12-06T02:11:01.993Z,-8.99
2022-12-06T02:13:30.641Z,-9.01
2022-12-06T02:16:16.887Z,-9.00
2022-12-06T02:19:11.021Z,-8.96
2022-12-06T02:22:23.642Z,-9.00
2022-12-06T02:25:20.241Z,-9.00
2022-12-06T02:27:54.652Z,-9.08
2022-12-06T02:30:31.320Z,-9.08
2022-12-06T02:33:09.815Z,-9.03
2022-12-06T02:35:52.932Z,-9.03
2022-12-06T02:38:44.252Z,-9.09
2022-12-06T02:41:29.986Z,-9.06
2022-12-06T02:44:00.322Z,-9.06
2022-12-06T02:46:30.148Z,-9.10
2022-12-06T02:48:59.436Z,-9.10
2022-12-06T02:51:27.099Z,-9.08
2022-12-06T02:53:54.699Z,-9.09
2022-12-06T02:56:22.223Z,-9.11
2022-12-06T02:58:49.793Z,-9.12
2022-12-06T03:01:31.203Z,-9.09
2022-12-06T03:04:31.852Z,-9.12
2022-12-06T03:07:09.823Z,-9.16
2022-12-06T03:10:11.613Z,-9.18
2022-12-06T03:12:45.967Z,-9.17
2022-12-06T03:15:16.061Z,-9.22
2022-12-06T03:18:04.402Z,-9.24
2022-12-06T03:20:34.461Z,-9.19
2022-12-06T03:23:04.265Z,-9.21
2022-12-06T03:25:33.863Z,-9.25
2022-12-06T03:28:01.566Z,-9.27
2022-12-06T03:30:30.985Z,-9.25
2022-12-06T03:32:58.676Z,-9.27
2022-12-06T03:35:27.418Z,-9.19
2022-12-06T03:38:03.413Z,-9.17
2022-12-06T03:40:32.549Z,-9.16
2022-12-06T03:43:00.320Z,-9.16
2022-12-06T03:45:31.901Z,-9.21
2022-12-06T03:48:13.801Z,-9.24
2022-12-06T03:50:47.542Z,-9.31
2022-12-06T03:53:17.827Z,-9.26
2022-12-06T03:55:45.954Z,-9.29
2022-12-06T03:58:13.553Z,-9.24
2022-12-06T04:00:41.090Z,-9.14
2022-12-06T04:03:08.837Z,-9.26
2022-12-06T04:05:36.745Z,-9.22
2022-12-06T04:08:04.720Z,-9.19
2022-12-06T04:10:32.607Z,-9.28
2022-12-06T04:13:03.097Z,-9.26
2022-12-06T04:15:37.993Z,-9.23
2022-12-06T04:18:10.895Z,-9.23
2022-12-06T04:21:03.435Z,-9.19
2022-12-06T04:23:33.121Z,-9.23
2022-12-06T04:26:03.961Z,-9.24
2022-12-06T04:28:50.310Z,-9.19
2022-12-06T04:31:36.388Z,-9.15
2022-12-06T04:34:22.534Z,-9.16
2022-12-06T04:37:08.588Z,-9.08
2022-12-06T04:39:36.306Z,-9.08
2022-12-06T04:42:22.250Z,-9.15
2022-12-06T04:44:49.884Z,-9.09
2022-12-06T04:47:17.489Z,-9.09
2022-12-06T04:49:45.082Z,-9.09
2022-12-06T04:52:13.015Z,-9.12
2022-12-06T04:54:40.780Z,-9.14
2022-12-06T04:57:14.130Z,-9.14
2022-12-06T04:59:43.156Z,-9.17
2022-12-06T05:02:12.568Z,-9.16
2022-12-06T05:04:40.215Z,-9.11
2022-12-06T05:07:08.113Z,-9.09
2022-12-06T05:09:35.673Z,-9.09
2022-12-06T05:12:03.293Z,-9.11
2022-12-06T05:14:30.942Z,-9.03
2022-12-06T05:16:59.125Z,-9.08
2022-12-06T05:19:27.496Z,-9.06
2022-12-06T05:21:55.484Z,-9.08
2022-12-06T05:24:23.132Z,-9.07
2022-12-06T05:26:50.839Z,-9.03
2022-12-06T05:29:20.073Z,-8.98
2022-12-06T05:31:47.799Z,-9.00
2022-12-06T05:34:15.460Z,-8.96
2022-12-06T05:36:45.570Z,-8.85
2022-12-06T05:39:13.258Z,-8.88
2022-12-06T05:41:40.940Z,-8.86
2022-12-06T05:44:12.835Z,-8.80
2022-12-06T05:46:40.412Z,-8.78
2022-12-06T05:49:08.170Z,-8.76
2022-12-06T05:51:35.870Z,-8.64
2022-12-06T05:54:05.347Z,-8.61
2022-12-06T05:56:33.523Z,-8.50
2022-12-06T05:59:01.365Z,-8.54
2022-12-06T06:01:29.141Z,-8.42
2022-12-06T06:03:56.902Z,-8.46
2022-12-06T06:06:25.064Z,-8.29
2022-12-06T06:08:52.807Z,-8.32
2022-12-06T06:11:26.566Z,-8.22
2022-12-06T06:13:55.779Z,-8.24
2022-12-06T06:16:23.837Z,-8.15
2022-12-06T06:18:51.556Z,-8.09
2022-12-06T06:21:19.050Z,-8.02
2022-12-06T06:23:46.637Z,-8.03
2022-12-06T06:26:14.194Z,-7.95
2022-12-06T06:28:41.752Z,-7.84
2022-12-06T06:31:09.747Z,-7.80
2022-12-06T06:33:37.403Z,-7.88
2022-12-06T06:36:05.378Z,-7.75
2022-12-06T06:38:33.061Z,-7.71
2022-12-06T06:41:04.403Z,-7.57
2022-12-06T06:43:32.242Z,-7.55
2022-12-06T06:46:01.468Z,-7.48
2022-12-06T06:48:30.900Z,-7.39
2022-12-06T06:51:06.382Z,-7.24
2022-12-06T06:53:34.149Z,-7.26
2022-12-06T06:56:02.834Z,-7.21
2022-12-06T06:58:30.685Z,-7.18
2022-12-06T07:00:59.827Z,-7.07
2022-12-06T07:03:27.825Z,-6.96
2022-12-06T07:05:56.761Z,-6.89
2022-12-06T07:08:24.892Z,-6.74
2022-12-06T07:10:52.489Z,-6.56
2022-12-06T07:13:20.936Z,-6.58
2022-12-06T07:15:49.138Z,-6.48
2022-12-06T07:18:17.564Z,-6.32
2022-12-06T07:20:45.912Z,-6.19
2022-12-06T07:23:13.957Z,-6.10
2022-12-06T07:25:41.587Z,-6.04
2022-12-06T07:28:09.169Z,-5.97
2022-12-06T07:30:36.994Z,-5.89
2022-12-06T07:33:04.638Z,-5.79
2022-12-06T07:36:03.769Z,-5.66
2022-12-06T07:38:20.168Z,-5.56
2022-12-06T07:41:04.128Z,-5.45
2022-12-06T07:43:50.985Z,-5.38
2022-12-06T07:46:18.686Z,-5.28
2022-12-06T07:48:46.309Z,-5.14
2022-12-06T07:51:14.049Z,-5.06
2022-12-06T07:53:41.695Z,-4.96
2022-12-06T07:56:09.513Z,-4.96
2022-12-06T07:58:37.129Z,-4.78
2022-12-06T08:01:05.367Z,-4.67
2022-12-06T08:03:33.054Z,-4.54
2022-12-06T08:06:00.709Z,-4.48
2022-12-06T08:08:29.237Z,-4.36
2022-12-06T08:11:04.857Z,-4.30
2022-12-06T08:13:33.420Z,-4.19
2022-12-06T08:16:05.982Z,-4.09
2022-12-06T08:18:33.632Z,-4.01
2022-12-06T08:21:01.372Z,-3.84
2022-12-06T08:23:33.883Z,-3.71
2022-12-06T08:26:13.913Z,-3.57
2022-12-06T08:28:43.473Z,-3.45
2022-12-06T08:31:19.946Z,-3.40
2022-12-06T08:33:48.073Z,-3.40
2022-12-06T08:36:17.628Z,-3.20
2022-12-06T08:38:46.570Z,-3.12
2022-12-06T08:41:32.773Z,-3.07
2022-12-06T08:44:01.125Z,-3.11
2022-12-06T08:46:29.222Z,-3.01
2022-12-06T08:48:56.936Z,-2.95
2022-12-06T08:51:24.509Z,-2.84
2022-12-06T08:53:53.085Z,-2.87
2022-12-06T08:56:20.963Z,-2.71
2022-12-06T08:58:48.900Z,-2.62
2022-12-06T09:01:19.325Z,-2.51
2022-12-06T09:03:47.127Z,-2.42
2022-12-06T09:06:15.144Z,-2.30
2022-12-06T09:08:42.777Z,-2.11
2022-12-06T09:11:10.539Z,-2.14
2022-12-06T09:13:38.836Z,-2.10
2022-12-06T09:16:10.887Z,-2.07
2022-12-06T09:18:38.637Z,-1.89
2022-12-06T09:21:10.157Z,-1.82
2022-12-06T09:23:39.492Z,-1.76
2022-12-06T09:26:07.645Z,-1.58
2022-12-06T09:28:35.979Z,-1.64
2022-12-06T09:31:04.173Z,-1.60
2022-12-06T09:33:32.375Z,-1.58
2022-12-06T09:36:01.242Z,-1.53
2022-12-06T09:38:29.628Z,-1.49
2022-12-06T09:41:03.842Z,-1.36
2022-12-06T09:43:59.442Z,-1.27
2022-12-06T09:46:50.336Z,-1.25
2022-12-06T09:49:31.031Z,-1.16
2022-12-06T09:52:19.973Z,-1.04
2022-12-06T09:55:00.298Z,-1.01
2022-12-06T09:57:51.903Z,-1.01
2022-12-06T10:01:00.745Z,-0.93
2022-12-06T10:03:47.536Z,-1.04
2022-12-06T10:06:16.873Z,-0.96
2022-12-06T10:08:54.909Z,-0.95
2022-12-06T10:11:49.188Z,-0.90
2022-12-06T10:14:35.577Z,-0.78
2022-12-06T10:17:18.506Z,-0.79
2022-12-06T10:19:54.385Z,-0.78
2022-12-06T10:22:44.273Z,-0.60
2022-12-06T10:25:23.911Z,-0.47
2022-12-06T10:28:08.985Z,-0.52
2022-12-06T10:30:39.098Z,-0.50
2022-12-06T10:33:17.881Z,-0.40
2022-12-06T10:35:59.254Z,-0.33
2022-12-06T10:38:32.886Z,-0.24
2022-12-06T10:41:15.765Z,-0.20
2022-12-06T10:43:43.301Z,-0.25
2022-12-06T10:46:35.632Z,-0.11
2022-12-06T10:49:23.580Z,-0.09
2022-12-06T10:51:54.797Z,-0.07
2022-12-06T10:54:24.027Z,-0.02
2022-12-06T10:56:52.875Z,-0.01
2022-12-06T11:00:03.731Z,0.06
2022-12-06T11:02:39.264Z,0.16
2022-12-06T11:05:15.238Z,0.20
2022-12-06T11:07:44.037Z,0.21
2022-12-06T11:10:22.469Z,0.34
2022-12-06T11:12:59.657Z,0.47
2022-12-06T11:15:30.063Z,0.42
2022-12-06T11:18:11.746Z,0.48
2022-12-06T11:20:45.122Z,0.69
2022-12-06T11:23:26.238Z,0.76
2022-12-06T11:26:21.363Z,0.78
2022-12-06T11:29:04.324Z,0.99
2022-12-06T11:31:35.217Z,1.09
2022-12-06T11:34:03.207Z,1.20
2022-12-06T11:36:31.015Z,1.32
2022-12-06T11:38:58.758Z,1.38
2022-12-06T11:41:31.550Z,1.46
2022-12-06T11:43:59.321Z,1.56
2022-12-06T11:46:26.974Z,1.50
2022-12-06T11:49:03.811Z,1.59
2022-12-06T11:51:31.690Z,1.77
2022-12-06T11:54:24.836Z,1.95
2022-12-06T11:56:52.384Z,2.00
2022-12-06T11:59:28.853Z,2.09
2022-12-06T12:01:58.835Z,2.21
2022-12-06T12:04:31.703Z,2.26
2022-12-06T12:07:20.629Z,2.36
2022-12-06T12:10:00.415Z,2.41
2022-12-06T12:12:55.796Z,2.54
2022-12-06T12:15:23.344Z,2.38
2022-12-06T12:17:52.706Z,2.33
2022-12-06T12:20:26.469Z,2.67
2022-12-06T12:23:06.504Z,2.65
2022-12-06T12:25:35.051Z,2.45
2022-12-06T12:28:04.292Z,2.47
2022-12-06T12:30:39.806Z,2.48
2022-12-06T12:33:07.301Z,2.64
2022-12-06T12:36:02.885Z,2.67
2022-12-06T12:38:42.783Z,2.68
2022-12-06T12:41:34.854Z,2.60
2022-12-06T12:44:36.014Z,2.72
2022-12-06T12:47:02.857Z,2.63
2022-12-06T12:49:31.737Z,2.49
2022-12-06T12:51:59.663Z,2.76
2022-12-06T12:54:32.977Z,2.47
2022-12-06T12:57:01.825Z,2.33
2022-12-06T12:59:35.974Z,2.07
2022-12-06T13:02:23.388Z,1.81
2022-12-06T13:05:05.070Z,1.75
2022-12-06T13:07:41.043Z,1.53
2022-12-06T13:10:52.844Z,1.36
2022-12-06T13:13:56.602Z,1.10
2022-12-06T13:16:32.965Z,0.84
2022-12-06T13:19:00.734Z,0.75
2022-12-06T13:21:36.271Z,0.60
2022-12-06T13:24:12.885Z,0.35
2022-12-06T13:26:43.462Z,0.41
2022-12-06T13:29:34.243Z,0.32
2022-12-06T13:32:32.850Z,0.17
2022-12-06T13:35:04.639Z,0.25
2022-12-06T13:37:44.059Z,0.08
2022-12-06T13:40:34.973Z,0.13
2022-12-06T13:43:07.210Z,-0.08
2022-12-06T13:45:38.237Z,-0.21
2022-12-06T13:48:25.853Z,-0.36
2022-12-06T13:50:56.316Z,-0.44
2022-12-06T13:53:25.535Z,-0.61
2022-12-06T13:56:02.393Z,-0.67
2022-12-06T13:58:30.171Z,-0.62
2022-12-06T14:00:57.946Z,-0.68
2022-12-06T14:03:25.492Z,-0.75
2022-12-06T14:06:07.538Z,-0.90
2022-12-06T14:08:47.837Z,-1.03
2022-12-06T14:11:39.679Z,-1.09
2022-12-06T14:14:18.618Z,-1.14
2022-12-06T14:16:51.680Z,-1.29
2022-12-06T14:19:23.174Z,-1.37
2022-12-06T14:21:59.134Z,-1.53
2022-12-06T14:24:33.674Z,-1.55
2022-12-06T14:27:14.609Z,-1.51
2022-12-06T14:29:43.047Z,-1.51
2022-12-06T14:32:10.746Z,-1.58
2022-12-06T14:34:38.399Z,-1.67
2022-12-06T14:37:20.967Z,-1.80
2022-12-06T14:39:52.930Z,-1.80
2022-12-06T14:42:46.763Z,-1.83
2022-12-06T14:45:15.803Z,-1.84
2022-12-06T14:47:44.514Z,-1.83
2022-12-06T14:50:32.577Z,-1.88
2022-12-06T14:53:14.172Z,-1.80
2022-12-06T14:55:57.945Z,-1.86
2022-12-06T14:58:35.773Z,-1.95
2022-12-06T15:01:06.040Z,-2.02
2022-12-06T15:03:37.071Z,-1.99
2022-12-06T15:06:19.236Z,-2.05
2022-12-06T15:09:38.436Z,-2.06
2022-12-06T15:12:41.481Z,-2.08
2022-12-06T15:15:34.515Z,-2.12
2022-12-06T15:18:29.069Z,-2.11
2022-12-06T15:20:56.684Z,-2.15
2022-12-06T15:23:36.188Z,-2.17
2022-12-06T15:26:04.593Z,-2.18
2022-12-06T15:28:32.232Z,-2.12
2022-12-06T15:30:59.910Z,-2.20
2022-12-06T15:33:27.766Z,-2.23
2022-12-06T15:35:55.406Z,-2.22
2022-12-06T15:38:23.215Z,-2.28
2022-12-06T15:40:51.407Z,-2.32
2022-12-06T15:43:29.880Z,-2.38
2022-12-06T15:46:01.604Z,-2.45
2022-12-06T15:48:30.320Z,-2.48
2022-12-06T15:50:58.527Z,-2.53
2022-12-06T15:53:26.642Z,-2.61
2022-12-06T15:55:54.638Z,-2.77
2022-12-06T15:58:22.954Z,-2.86
2022-12-06T16:00:50.976Z,-2.95
2022-12-06T16:03:18.996Z,-3.06
2022-12-06T16:05:46.780Z,-3.10
2022-12-06T16:08:14.555Z,-3.18
2022-12-06T16:11:10.954Z,-3.30
2022-12-06T16:13:31.627Z,-3.47
2022-12-06T16:15:59.546Z,-3.52
2022-12-06T16:18:27.401Z,-3.56
2022-12-06T16:20:55.064Z,-3.60
2022-12-06T16:24:11.960Z,-3.68
2022-12-06T16:26:38.478Z,-3.77
2022-12-06T16:29:07.149Z,-3.77
2022-12-06T16:31:38.421Z,-3.83
2022-12-06T16:34:07.155Z,-3.79
2022-12-06T16:36:35.243Z,-3.77
2022-12-06T16:39:04.748Z,-3.77
2022-12-06T16:41:33.977Z,-3.75
2022-12-06T16:44:01.930Z,-3.78
2022-12-06T16:46:38.444Z,-3.82
2022-12-06T16:49:37.314Z,-3.86
2022-12-06T16:51:56.246Z,-3.82
2022-12-06T16:54:23.836Z,-3.84
2022-12-06T16:56:51.572Z,-3.84
2022-12-06T16:59:19.275Z,-3.90
2022-12-06T17:01:56.391Z,-3.84
2022-12-06T17:04:26.171Z,-3.89
2022-12-06T17:06:53.872Z,-3.88
2022-12-06T17:09:21.505Z,-3.87
2022-12-06T17:12:06.474Z,-3.97
2022-12-06T17:14:36.150Z,-3.95
2022-12-06T17:17:04.269Z,-3.98
2022-12-06T17:19:33.378Z,-4.09
2022-12-06T17:22:04.885Z,-4.08
2022-12-06T17:24:33.503Z,-4.15
2022-12-06T17:27:01.262Z,-4.22
2022-12-06T17:29:29.010Z,-4.18
2022-12-06T17:31:56.854Z,-4.30
2022-12-06T17:34:26.009Z,-4.30
2022-12-06T17:36:54.091Z,-4.30
2022-12-06T17:39:24.370Z,-4.34
2022-12-06T17:42:10.490Z,-4.36
2022-12-06T17:44:39.966Z,-4.38
2022-12-06T17:47:07.799Z,-4.44
2022-12-06T17:49:36.371Z,-4.56
2022-12-06T17:52:04.707Z,-4.50
2022-12-06T17:54:32.466Z,-4.44
2022-12-06T17:57:00.228Z,-4.52
2022-12-06T17:59:30.415Z,-4.56
2022-12-06T18:02:18.244Z,-4.59
2022-12-06T18:04:47.576Z,-4.61
2022-12-06T18:07:16.433Z,-4.55
2022-12-06T18:09:44.236Z,-4.54
2022-12-06T18:12:12.836Z,-4.51
2022-12-06T18:14:40.486Z,-4.49
2022-12-06T18:17:08.189Z,-4.47
2022-12-06T18:19:36.006Z,-4.49
2022-12-06T18:22:03.891Z,-4.39
2022-12-06T18:24:36.108Z,-4.35
2022-12-06T18:27:07.293Z,-4.31
2022-12-06T18:29:35.097Z,-4.34
2022-12-06T18:32:03.015Z,-4.38
2022-12-06T18:34:31.181Z,-4.31
2022-12-06T18:36:59.081Z,-4.22
2022-12-06T18:39:28.312Z,-4.29
2022-12-06T18:41:56.208Z,-4.24
2022-12-06T18:44:24.282Z,-4.26
2022-12-06T18:46:52.164Z,-4.29
2022-12-06T18:49:20.138Z,-4.21
2022-12-06T18:51:47.945Z,-4.26
2022-12-06T18:54:15.793Z,-4.27
2022-12-06T18:56:46.760Z,-4.26
2022-12-06T18:59:14.418Z,-4.29
2022-12-06T19:01:42.222Z,-4.23
2022-12-06T19:04:16.612Z,-4.24
2022-12-06T19:06:45.022Z,-4.20
2022-12-06T19:09:15.033Z,-4.16
2022-12-06T19:11:44.457Z,-4.20
2022-12-06T19:14:12.290Z,-4.17
2022-12-06T19:16:42.091Z,-4.21
2022-12-06T19:19:16.153Z,-4.17
2022-12-06T19:21:47.937Z,-4.19
2022-12-06T19:24:17.556Z,-4.28
2022-12-06T19:26:45.604Z,-4.28
2022-12-06T19:29:13.988Z,-4.31
2022-12-06T19:31:42.076Z,-4.35
2022-12-06T19:34:24.148Z,-4.33
2022-12-06T19:36:53.341Z,-4.34
2022-12-06T19:39:21.092Z,-4.43
2022-12-06T19:42:09.015Z,-4.39
2022-12-06T19:44:36.635Z,-4.43
2022-12-06T19:47:04.458Z,-4.41
2022-12-06T19:49:32.367Z,-4.37
2022-12-06T19:52:00.704Z,-4.38
2022-12-06T19:54:30.252Z,-4.36
2022-12-06T19:56:58.615Z,-4.32
2022-12-06T19:59:28.219Z,-4.38
2022-12-06T20:01:58.392Z,-4.23
2022-12-06T20:04:30.661Z,-4.30
2022-12-06T20:07:00.248Z,-4.37
2022-12-06T20:09:29.186Z,-4.37
2022-12-06T20:12:04.418Z,-4.23
2022-12-06T20:14:42.030Z,-4.18
2022-12-06T20:17:20.641Z,-4.27
2022-12-06T20:19:51.504Z,-4.32
2022-12-06T20:22:19.691Z,-4.31
2022-12-06T20:24:59.357Z,-4.30
2022-12-06T20:27:47.019Z,-4.24
2022-12-06T20:30:15.379Z,-4.22
2022-12-06T20:32:44.605Z,-4.14
2022-12-06T20:35:12.498Z,-4.11
2022-12-06T20:37:40.371Z,-4.16
2022-12-06T20:40:08.832Z,-4.15
2022-12-06T20:42:36.640Z,-4.11
2022-12-06T20:45:05.855Z,-4.11
2022-12-06T20:47:33.573Z,-4.00
2022-12-06T20:50:01.571Z,-4.01
2022-12-06T20:52:30.687Z,-4.09
2022-12-06T20:54:58.530Z,-3.99
2022-12-06T20:57:26.506Z,-4.01
2022-12-06T20:59:55.304Z,-4.01
2022-12-06T21:02:23.023Z,-3.96
2022-12-06T21:04:51.747Z,-3.94
2022-12-06T21:07:19.917Z,-4.02
2022-12-06T21:09:47.791Z,-4.04
2022-12-06T21:12:16.383Z,-3.98
2022-12-06T21:14:44.665Z,-3.95
2022-12-06T21:17:12.684Z,-3.98
2022-12-06T21:19:40.692Z,-3.93
2022-12-06T21:22:12.379Z,-3.91
2022-12-06T21:24:40.201Z,-3.84
2022-12-06T21:27:09.246Z,-3.85
2022-12-06T21:29:39.173Z,-3.82
2022-12-06T21:32:06.885Z,-3.81
2022-12-06T21:34:34.767Z,-3.75
2022-12-06T21:37:02.620Z,-3.81
2022-12-06T21:39:30.602Z,-3.81
2022-12-06T21:41:58.358Z,-3.71
2022-12-06T21:44:26.201Z,-3.76
2022-12-06T21:46:54.217Z,-3.76
2022-12-06T21:49:22.117Z,-3.74
2022-12-06T21:51:51.136Z,-3.75
2022-12-06T21:54:21.491Z,-3.66
2022-12-06T21:56:49.262Z,-3.61
2022-12-06T21:59:24.204Z,-3.47
2022-12-06T22:01:52.049Z,-3.38
2022-12-06T22:04:20.407Z,-3.27
2022-12-06T22:06:48.416Z,-3.13
2022-12-06T22:09:16.207Z,-3.02
2022-12-06T22:11:44.160Z,-2.86
2022-12-06T22:14:12.205Z,-2.80
2022-12-06T22:16:40.116Z,-2.72
2022-12-06T22:19:07.952Z,-2.69
2022-12-06T22:27:05.682Z,-2.57
2022-12-06T22:29:33.611Z,-2.66
2022-12-06T22:32:01.413Z,-2.66
2022-12-06T22:34:29.722Z,-2.58
2022-12-06T22:36:57.508Z,-2.59
2022-12-06T22:39:25.172Z,-2.60
2022-12-06T22:41:54.495Z,-2.79
2022-12-06T22:44:22.295Z,-2.76
2022-12-06T22:46:55.887Z,-2.78
2022-12-06T22:49:25.018Z,-2.79
2022-12-06T22:52:11.296Z,-2.84
2022-12-06T22:54:39.008Z,-3.00
2022-12-06T22:57:06.969Z,-3.21
2022-12-06T23:00:12.041Z,-3.33
2022-12-06T23:02:58.733Z,-3.57
2022-12-06T23:05:26.472Z,-3.65
2022-12-06T23:07:54.243Z,-3.81
2022-12-06T23:10:22.267Z,-3.92
2022-12-06T23:12:50.133Z,-3.99
2022-12-06T23:15:18.029Z,-4.13
2022-12-06T23:17:46.300Z,-4.23
2022-12-06T23:20:51.591Z,-4.26
2022-12-06T23:24:34.354Z,-4.46
2022-12-06T23:27:35.747Z,-4.55
2022-12-06T23:30:03.971Z,-4.59
2022-12-06T23:32:32.673Z,-4.71
2022-12-06T23:35:00.493Z,-4.71
2022-12-06T23:37:29.371Z,-4.72
2022-12-06T23:39:57.140Z,-4.73
2022-12-06T23:42:26.029Z,-4.74
2022-12-06T23:44:54.531Z,-4.73
2022-12-06T23:47:22.330Z,-4.71
2022-12-06T23:49:50.392Z,-4.68
2022-12-06T23:52:18.456Z,-4.56
2022-12-06T23:54:46.620Z,-4.55
2022-12-06T23:57:17.128Z,-4.44
2022-12-06T23:59:45.066Z,-4.43
