createdAt,value
2017-10-11T00:02:18.605Z,84.44
2017-10-11T00:04:46.909Z,84.35
2017-10-11T00:07:16.001Z,84.29
2017-10-11T00:09:45.150Z,84.20
2017-10-11T00:12:13.444Z,84.46
2017-10-11T00:14:41.765Z,84.47
2017-10-11T00:17:10.072Z,84.23
2017-10-11T00:19:38.384Z,84.18
2017-10-11T00:22:06.774Z,84.14
2017-10-11T00:24:35.158Z,84.16
2017-10-11T00:27:03.462Z,84.07
2017-10-11T00:29:31.772Z,84.01
2017-10-11T00:32:00.858Z,84.05
2017-10-11T00:34:29.923Z,84.06
2017-10-11T00:36:58.236Z,84.00
2017-10-11T00:39:26.541Z,84.20
2017-10-11T00:41:54.866Z,84.48
2017-10-11T00:44:23.176Z,84.52
2017-10-11T00:46:52.249Z,84.78
2017-10-11T00:49:20.547Z,84.61
2017-10-11T00:51:48.858Z,84.65
2017-10-11T00:54:17.166Z,84.68
2017-10-11T00:56:45.473Z,84.53
2017-10-11T00:59:13.848Z,84.87
2017-10-11T01:01:42.166Z,85.18
2017-10-11T01:04:10.475Z,85.30
2017-10-11T01:06:38.782Z,85.34
2017-10-11T01:09:07.075Z,85.62
2017-10-11T01:11:35.540Z,85.73
2017-10-11T01:14:03.834Z,85.99
2017-10-11T01:16:32.210Z,86.64
2017-10-11T01:19:00.520Z,87.22
2017-10-11T01:21:28.830Z,88.02
2017-10-11T01:23:57.910Z,88.67
2017-10-11T01:26:27.149Z,89.18
2017-10-11T01:28:55.455Z,89.67
2017-10-11T01:31:23.825Z,90.01
2017-10-11T01:33:52.134Z,90.44
2017-10-11T01:36:20.446Z,90.63
2017-10-11T01:38:48.762Z,90.70
2017-10-11T01:41:17.153Z,90.89
2017-10-11T01:43:45.475Z,90.91
2017-10-11T01:46:13.786Z,91.03
2017-10-11T01:48:42.849Z,91.20
2017-10-11T01:51:11.151Z,91.38
2017-10-11T01:53:39.446Z,91.47
2017-10-11T01:56:08.515Z,91.65
2017-10-11T01:58:36.815Z,91.71
2017-10-11T02:01:05.124Z,91.73
2017-10-11T02:03:33.425Z,91.78
2017-10-11T02:06:01.738Z,91.64
2017-10-11T02:08:30.057Z,91.72
2017-10-11T02:10:59.120Z,91.85
2017-10-11T02:13:27.435Z,91.75
2017-10-11T02:15:56.549Z,91.72
2017-10-11T02:18:25.641Z,91.62
2017-10-11T02:20:54.725Z,91.61
2017-10-11T02:23:23.792Z,91.58
2017-10-11T02:25:52.245Z,91.52
2017-10-11T02:28:20.541Z,91.47
2017-10-11T02:30:48.841Z,91.52
2017-10-11T02:33:17.160Z,91.45
2017-10-11T02:35:46.246Z,91.24
2017-10-11T02:38:14.562Z,91.22
2017-10-11T02:40:42.887Z,91.11
2017-10-11T02:43:11.200Z,91.10
2017-10-11T02:45:39.507Z,91.15
2017-10-11T02:48:07.823Z,91.22
2017-10-11T02:50:36.122Z,91.34
2017-10-11T02:53:04.432Z,91.56
2017-10-11T02:55:34.462Z,91.72
2017-10-11T02:58:03.560Z,91.79
2017-10-11T03:00:32.619Z,91.92
2017-10-11T03:03:00.980Z,92.06
2017-10-11T03:05:29.287Z,92.13
2017-10-11T03:07:57.595Z,92.40
2017-10-11T03:10:26.676Z,92.48
2017-10-11T03:12:54.981Z,92.55
2017-10-11T03:15:24.065Z,92.63
2017-10-11T03:17:53.136Z,92.70
2017-10-11T03:20:21.453Z,92.83
2017-10-11T03:22:50.525Z,92.73
2017-10-11T03:25:18.883Z,92.67
2017-10-11T03:27:47.214Z,92.62
2017-10-11T03:30:15.524Z,92.55
2017-10-11T03:32:44.743Z,92.51
2017-10-11T03:35:13.049Z,92.44
2017-10-11T03:37:41.397Z,92.42
2017-10-11T03:40:09.712Z,92.39
2017-10-11T03:42:38.014Z,92.43
2017-10-11T03:45:06.323Z,92.37
2017-10-11T03:47:35.475Z,92.41
2017-10-11T03:50:03.859Z,92.42
2017-10-11T03:52:32.166Z,92.30
2017-10-11T03:55:00.473Z,92.11
2017-10-11T03:57:28.801Z,92.17
2017-10-11T03:59:57.103Z,92.10
2017-10-11T04:02:25.409Z,92.01
2017-10-11T04:04:54.505Z,91.93
2017-10-11T04:07:23.587Z,91.96
2017-10-11T04:09:51.899Z,91.79
2017-10-11T04:12:20.967Z,91.68
2017-10-11T04:14:49.267Z,91.50
2017-10-11T04:17:18.332Z,91.11
2017-10-11T04:19:46.647Z,90.90
2017-10-11T04:22:15.720Z,90.55
2017-10-11T04:24:44.026Z,90.40
2017-10-11T04:27:13.133Z,89.90
2017-10-11T04:29:42.472Z,90.07
2017-10-11T04:32:10.781Z,90.01
2017-10-11T04:34:39.075Z,89.97
2017-10-11T04:37:07.374Z,89.83
2017-10-11T04:39:36.430Z,89.59
2017-10-11T04:42:04.752Z,89.51
2017-10-11T04:44:33.810Z,89.37
2017-10-11T04:47:02.117Z,89.26
2017-10-11T04:49:30.439Z,89.13
2017-10-11T04:51:58.746Z,88.96
2017-10-11T04:54:27.071Z,88.77
2017-10-11T04:56:56.156Z,88.69
2017-10-11T04:59:24.537Z,88.78
2017-10-11T05:01:52.841Z,88.48
2017-10-11T05:04:21.973Z,88.35
2017-10-11T05:06:50.383Z,88.32
2017-10-11T05:09:18.723Z,88.39
2017-10-11T05:11:47.054Z,88.45
2017-10-11T05:14:15.387Z,88.47
2017-10-11T05:16:43.691Z,88.28
2017-10-11T05:19:11.997Z,88.17
2017-10-11T05:21:40.308Z,88.13
2017-10-11T05:24:08.615Z,88.17
2017-10-11T05:26:37.056Z,88.15
2017-10-11T05:29:05.356Z,88.00
2017-10-11T05:31:33.680Z,87.82
2017-10-11T05:34:02.003Z,87.87
2017-10-11T05:36:30.313Z,87.83
2017-10-11T05:39:00.015Z,87.60
2017-10-11T05:41:29.108Z,87.53
2017-10-11T05:43:57.403Z,87.50
2017-10-11T05:46:26.468Z,87.41
2017-10-11T05:48:54.775Z,87.23
2017-10-11T05:51:23.087Z,87.23
2017-10-11T05:53:51.383Z,87.09
2017-10-11T05:56:19.717Z,87.24
2017-10-11T05:58:48.024Z,87.27
2017-10-11T06:01:17.129Z,86.89
2017-10-11T06:03:45.430Z,86.88
2017-10-11T06:06:13.751Z,87.14
2017-10-11T06:08:42.065Z,87.10
2017-10-11T06:11:11.177Z,86.95
2017-10-11T06:13:39.493Z,87.01
2017-10-11T06:16:07.805Z,86.75
2017-10-11T06:18:36.116Z,86.48
2017-10-11T06:21:04.428Z,86.41
2017-10-11T06:23:32.747Z,86.38
2017-10-11T06:26:01.051Z,86.23
2017-10-11T06:28:30.129Z,86.05
2017-10-11T06:30:59.202Z,85.99
2017-10-11T06:33:27.500Z,85.79
2017-10-11T06:35:56.562Z,85.76
2017-10-11T06:38:24.870Z,85.74
2017-10-11T06:40:53.238Z,85.75
2017-10-11T06:43:21.538Z,85.53
2017-10-11T06:45:49.838Z,85.42
2017-10-11T06:48:18.151Z,85.66
2017-10-11T06:50:46.440Z,85.75
2017-10-11T06:53:14.760Z,85.51
2017-10-11T06:55:43.068Z,85.16
2017-10-11T06:58:11.390Z,85.11
2017-10-11T07:00:39.712Z,85.32
2017-10-11T07:03:08.005Z,85.39
2017-10-11T07:05:36.324Z,85.38
2017-10-11T07:08:04.636Z,85.28
2017-10-11T07:10:32.928Z,85.11
2017-10-11T07:13:01.239Z,85.11
2017-10-11T07:15:30.304Z,85.22
2017-10-11T07:17:58.628Z,85.29
2017-10-11T07:20:27.752Z,85.24
2017-10-11T07:22:56.136Z,85.32
2017-10-11T07:25:24.520Z,85.29
2017-10-11T07:27:52.820Z,84.95
2017-10-11T07:30:21.135Z,84.90
2017-10-11T07:32:49.556Z,84.81
2017-10-11T07:35:17.875Z,84.83
2017-10-11T07:37:46.410Z,84.52
2017-10-11T07:40:15.512Z,84.36
2017-10-11T07:42:44.588Z,84.13
2017-10-11T07:45:12.918Z,83.77
2017-10-11T07:47:41.247Z,83.72
2017-10-11T07:50:09.584Z,83.78
2017-10-11T07:52:37.964Z,83.88
2017-10-11T07:55:06.268Z,83.76
2017-10-11T07:57:34.564Z,82.94
2017-10-11T08:00:02.874Z,82.91
2017-10-11T08:02:31.927Z,82.82
2017-10-11T08:05:00.231Z,82.75
2017-10-11T08:07:28.540Z,82.58
2017-10-11T08:09:57.613Z,82.68
2017-10-11T08:12:25.987Z,82.75
2017-10-11T08:14:54.298Z,82.92
2017-10-11T08:17:22.850Z,82.92
2017-10-11T08:19:51.149Z,82.92
2017-10-11T08:22:19.470Z,82.73
2017-10-11T08:24:47.864Z,82.26
2017-10-11T08:27:16.155Z,81.85
2017-10-11T08:29:44.478Z,81.40
2017-10-11T08:32:12.786Z,81.55
2017-10-11T08:34:41.848Z,81.13
2017-10-11T08:37:10.144Z,80.69
2017-10-11T08:39:38.441Z,80.76
2017-10-11T08:42:07.519Z,81.04
2017-10-11T08:44:37.348Z,81.33
2017-10-11T08:47:06.444Z,81.80
2017-10-11T08:49:34.748Z,82.31
2017-10-11T08:52:03.681Z,82.48
2017-10-11T08:54:31.990Z,82.41
2017-10-11T08:57:00.307Z,82.60
2017-10-11T08:59:28.617Z,82.15
2017-10-11T09:01:56.913Z,81.75
2017-10-11T09:04:25.228Z,81.31
2017-10-11T09:06:53.525Z,80.73
2017-10-11T09:09:22.590Z,79.93
2017-10-11T09:11:50.911Z,79.42
2017-10-11T09:14:19.992Z,79.14
2017-10-11T09:16:48.289Z,78.83
2017-10-11T09:19:17.994Z,78.13
2017-10-11T09:21:47.084Z,77.30
2017-10-11T09:24:16.162Z,77.18
2017-10-11T09:26:44.464Z,76.98
2017-10-11T09:29:12.773Z,76.51
2017-10-11T09:31:41.197Z,76.56
2017-10-11T09:34:09.516Z,76.60
2017-10-11T09:36:38.662Z,76.14
2017-10-11T09:39:06.966Z,76.13
2017-10-11T09:41:35.279Z,75.99
2017-10-11T09:44:03.579Z,75.86
2017-10-11T09:46:32.660Z,75.30
2017-10-11T09:49:01.725Z,75.54
2017-10-11T09:51:30.076Z,75.98
2017-10-11T09:53:58.387Z,75.84
2017-10-11T09:56:26.719Z,75.12
2017-10-11T09:58:55.787Z,75.39
2017-10-11T10:01:24.095Z,75.03
2017-10-11T10:03:53.190Z,74.03
2017-10-11T10:06:22.281Z,74.39
2017-10-11T10:08:50.603Z,74.09
2017-10-11T10:11:18.929Z,74.04
2017-10-11T10:13:47.305Z,73.43
2017-10-11T10:16:15.622Z,73.20
2017-10-11T10:18:44.698Z,73.25
2017-10-11T10:21:13.024Z,73.07
2017-10-11T10:23:41.342Z,72.57
2017-10-11T10:26:09.671Z,73.02
2017-10-11T10:28:38.790Z,72.97
2017-10-11T10:31:07.173Z,73.36
2017-10-11T10:33:35.477Z,73.61
2017-10-11T10:36:03.783Z,74.00
2017-10-11T10:38:32.091Z,74.25
2017-10-11T10:41:01.169Z,73.69
2017-10-11T10:43:29.513Z,73.40
2017-10-11T10:45:57.861Z,73.11
2017-10-11T10:48:26.939Z,72.66
2017-10-11T10:50:55.244Z,72.49
2017-10-11T10:53:24.329Z,72.08
2017-10-11T10:55:53.422Z,72.03
2017-10-11T10:58:21.742Z,71.61
2017-10-11T11:00:50.068Z,71.09
2017-10-11T11:03:18.450Z,70.45
2017-10-11T11:05:46.748Z,70.54
2017-10-11T11:08:15.062Z,70.80
2017-10-11T11:10:43.371Z,70.82
2017-10-11T11:13:11.671Z,71.53
2017-10-11T11:15:39.968Z,72.29
2017-10-11T11:18:08.281Z,72.51
2017-10-11T11:20:36.593Z,72.03
2017-10-11T11:23:04.900Z,71.47
2017-10-11T11:25:33.228Z,71.27
2017-10-11T11:28:01.554Z,70.72
2017-10-11T11:30:29.855Z,70.50
2017-10-11T11:32:59.668Z,69.72
2017-10-11T11:35:27.975Z,69.53
2017-10-11T11:37:57.075Z,68.64
2017-10-11T11:40:26.137Z,68.79
2017-10-11T11:42:54.449Z,68.76
2017-10-11T11:45:23.534Z,68.15
2017-10-11T11:47:51.900Z,68.35
2017-10-11T11:50:20.228Z,68.97
2017-10-11T11:52:49.302Z,68.50
2017-10-11T11:55:17.618Z,69.21
2017-10-11T11:57:45.938Z,69.94
2017-10-11T12:00:14.251Z,69.91
2017-10-11T12:02:42.562Z,70.50
2017-10-11T12:05:10.857Z,70.90
2017-10-11T12:07:39.162Z,71.28
2017-10-11T12:10:07.468Z,71.39
2017-10-11T12:12:35.807Z,71.62
2017-10-11T12:15:04.181Z,71.68
2017-10-11T12:17:32.469Z,72.21
2017-10-11T12:20:00.887Z,72.53
2017-10-11T12:22:29.183Z,72.26
2017-10-11T12:24:57.482Z,71.90
2017-10-11T12:27:26.545Z,71.51
2017-10-11T12:29:54.848Z,70.98
2017-10-11T12:32:23.155Z,70.63
2017-10-11T12:34:51.554Z,70.36
2017-10-11T12:37:19.863Z,70.04
2017-10-11T12:39:48.157Z,69.34
2017-10-11T12:42:16.455Z,69.12
2017-10-11T12:44:44.881Z,69.47
2017-10-11T12:47:13.183Z,68.42
2017-10-11T12:49:41.497Z,68.71
2017-10-11T12:52:09.813Z,69.07
2017-10-11T12:54:38.121Z,68.53
2017-10-11T12:57:06.434Z,68.67
2017-10-11T12:59:34.725Z,68.71
2017-10-11T13:02:03.050Z,68.80
2017-10-11T13:04:31.353Z,68.69
2017-10-11T13:06:59.653Z,69.06
2017-10-11T13:09:27.976Z,69.14
2017-10-11T13:11:57.041Z,69.33
2017-10-11T13:14:25.362Z,69.09
2017-10-11T13:16:53.666Z,69.10
2017-10-11T13:19:21.986Z,69.20
2017-10-11T13:21:50.282Z,69.27
2017-10-11T13:24:18.598Z,69.23
2017-10-11T13:26:46.904Z,69.24
2017-10-11T13:29:15.199Z,69.32
2017-10-11T13:31:43.517Z,69.38
2017-10-11T13:34:12.607Z,69.27
2017-10-11T13:36:41.031Z,69.62
2017-10-11T13:39:09.353Z,69.66
2017-10-11T13:41:37.655Z,69.34
2017-10-11T13:44:05.969Z,69.57
2017-10-11T13:46:34.293Z,69.41
2017-10-11T13:49:02.618Z,69.29
2017-10-11T13:51:31.700Z,69.31
2017-10-11T13:54:00.023Z,69.05
2017-10-11T13:56:28.325Z,69.13
2017-10-11T13:58:56.619Z,68.82
2017-10-11T14:01:24.935Z,68.98
2017-10-11T14:03:54.002Z,68.78
2017-10-11T14:06:22.301Z,69.00
2017-10-11T14:08:50.602Z,69.02
2017-10-11T14:11:19.686Z,68.70
2017-10-11T14:13:47.984Z,68.58
2017-10-11T14:16:17.078Z,68.54
2017-10-11T14:18:46.144Z,68.69
2017-10-11T14:21:14.474Z,68.57
2017-10-11T14:23:43.552Z,68.82
2017-10-11T14:26:12.794Z,68.91
2017-10-11T14:28:41.103Z,68.87
2017-10-11T14:31:09.484Z,68.91
2017-10-11T14:33:37.790Z,68.57
2017-10-11T14:38:35.203Z,68.74
2017-10-11T14:41:03.520Z,68.29
2017-10-11T14:43:31.838Z,68.20
2017-10-11T14:46:00.141Z,68.62
2017-10-11T14:48:28.464Z,68.42
2017-10-11T14:50:56.761Z,68.05
2017-10-11T14:53:25.070Z,68.15
2017-10-11T14:55:54.136Z,67.92
2017-10-11T14:58:22.440Z,68.23
2017-10-11T15:00:51.504Z,68.39
2017-10-11T15:03:19.807Z,68.55
2017-10-11T15:05:48.129Z,68.47
2017-10-11T15:08:16.476Z,68.35
2017-10-11T15:10:44.779Z,68.70
2017-10-11T15:13:13.840Z,68.83
2017-10-11T15:15:42.155Z,68.99
2017-10-11T15:18:10.450Z,69.00
2017-10-11T15:20:39.581Z,68.98
2017-10-11T15:23:07.883Z,68.84
2017-10-11T15:25:36.218Z,68.68
2017-10-11T15:28:04.554Z,68.61
2017-10-11T15:30:32.863Z,68.60
2017-10-11T15:33:01.920Z,68.89
2017-10-11T15:35:30.238Z,68.73
2017-10-11T15:37:58.548Z,68.40
2017-10-11T15:40:27.619Z,68.58
2017-10-11T15:42:55.919Z,68.28
2017-10-11T15:45:25.038Z,68.43
2017-10-11T15:47:53.382Z,68.67
2017-10-11T15:50:21.694Z,68.67
2017-10-11T15:52:50.017Z,68.56
2017-10-11T15:55:18.335Z,68.69
2017-10-11T15:57:47.399Z,68.81
2017-10-11T16:00:15.692Z,68.73
2017-10-11T16:02:44.014Z,69.00
2017-10-11T16:05:12.335Z,68.92
2017-10-11T16:07:40.697Z,69.01
2017-10-11T16:10:08.994Z,68.93
2017-10-11T16:12:37.294Z,68.79
2017-10-11T16:15:05.610Z,68.76
2017-10-11T16:17:34.935Z,68.63
2017-10-11T16:20:03.232Z,68.58
2017-10-11T16:22:31.521Z,68.89
2017-10-11T16:24:59.824Z,68.95
2017-10-11T16:27:28.136Z,68.88
2017-10-11T16:29:57.198Z,68.91
2017-10-11T16:32:25.503Z,68.97
2017-10-11T16:34:54.600Z,68.92
2017-10-11T16:37:22.899Z,68.86
2017-10-11T16:39:51.958Z,68.91
2017-10-11T16:42:20.260Z,68.61
2017-10-11T16:44:48.561Z,68.42
2017-10-11T16:47:17.627Z,68.55
2017-10-11T16:49:45.936Z,68.79
2017-10-11T16:52:14.994Z,68.98
2017-10-11T16:54:43.312Z,68.77
2017-10-11T16:57:11.612Z,68.93
2017-10-11T16:59:40.739Z,68.90
2017-10-11T17:02:09.037Z,68.67
2017-10-11T17:04:37.362Z,68.52
2017-10-11T17:07:06.467Z,68.61
2017-10-11T17:09:35.592Z,68.54
2017-10-11T17:12:03.883Z,68.37
2017-10-11T17:14:32.206Z,68.47
2017-10-11T17:17:00.515Z,68.50
2017-10-11T17:19:29.617Z,68.68
2017-10-11T17:21:58.710Z,68.89
2017-10-11T17:24:27.781Z,68.97
2017-10-11T17:26:56.078Z,68.81
2017-10-11T17:29:24.416Z,68.91
2017-10-11T17:31:52.744Z,68.89
2017-10-11T17:34:21.034Z,68.88
2017-10-11T17:36:50.092Z,69.01
2017-10-11T17:39:18.467Z,68.95
2017-10-11T17:41:46.765Z,69.27
2017-10-11T17:44:15.106Z,69.33
2017-10-11T17:46:43.394Z,69.41
2017-10-11T17:49:11.709Z,69.36
2017-10-11T17:51:40.021Z,69.33
2017-10-11T17:54:09.092Z,69.40
2017-10-11T17:56:37.383Z,69.59
2017-10-11T17:59:05.684Z,69.54
2017-10-11T18:01:34.813Z,69.64
2017-10-11T18:04:03.114Z,69.86
2017-10-11T18:06:31.415Z,69.80
2017-10-11T18:08:59.781Z,69.92
2017-10-11T18:11:28.104Z,69.59
2017-10-11T18:13:56.421Z,69.82
2017-10-11T18:16:24.711Z,69.82
2017-10-11T18:18:53.109Z,69.70
2017-10-11T18:21:21.395Z,70.15
2017-10-11T18:23:49.708Z,70.20
2017-10-11T18:26:18.054Z,70.20
2017-10-11T18:28:46.361Z,70.31
2017-10-11T18:31:14.651Z,70.33
2017-10-11T18:33:42.943Z,70.26
2017-10-11T18:36:12.006Z,70.27
2017-10-11T18:38:40.373Z,70.46
2017-10-11T18:41:08.671Z,70.41
2017-10-11T18:43:36.985Z,70.87
2017-10-11T18:46:05.291Z,70.98
2017-10-11T18:48:33.600Z,71.03
2017-10-11T18:51:01.958Z,71.19
2017-10-11T18:53:30.248Z,71.23
2017-10-11T18:55:58.543Z,71.25
2017-10-11T18:58:26.842Z,71.10
2017-10-11T19:00:55.158Z,71.28
2017-10-11T19:03:24.290Z,71.41
2017-10-11T19:05:52.653Z,71.16
2017-10-11T19:08:21.710Z,70.98
2017-10-11T19:10:50.011Z,71.36
2017-10-11T19:13:18.322Z,71.27
2017-10-11T19:15:46.649Z,71.40
2017-10-11T19:18:14.963Z,71.28
2017-10-11T19:20:44.052Z,71.34
2017-10-11T19:23:12.343Z,71.32
2017-10-11T19:25:41.398Z,71.53
2017-10-11T19:28:09.723Z,71.42
2017-10-11T19:30:38.799Z,71.75
2017-10-11T19:33:07.112Z,71.93
2017-10-11T19:35:36.204Z,72.00
2017-10-11T19:38:05.263Z,71.82
2017-10-11T19:40:33.582Z,71.82
2017-10-11T19:43:02.660Z,72.07
2017-10-11T19:45:30.993Z,72.16
2017-10-11T19:47:59.285Z,72.20
2017-10-11T19:50:27.577Z,72.27
2017-10-11T19:52:55.931Z,72.38
2017-10-11T19:55:24.217Z,72.46
2017-10-11T19:57:52.540Z,72.67
2017-10-11T20:00:26.387Z,72.76
2017-10-11T20:02:55.488Z,72.75
2017-10-11T20:05:24.577Z,72.84
2017-10-11T20:07:52.880Z,72.91
2017-10-11T20:10:21.205Z,72.92
2017-10-11T20:12:49.565Z,73.15
2017-10-11T20:15:17.886Z,73.32
2017-10-11T20:17:46.205Z,73.38
2017-10-11T20:20:15.280Z,73.52
2017-10-11T20:22:43.592Z,73.66
2017-10-11T20:25:11.885Z,73.83
2017-10-11T20:27:40.176Z,74.01
2017-10-11T20:30:08.571Z,74.00
2017-10-11T20:32:36.902Z,74.03
2017-10-11T20:35:05.961Z,74.00
2017-10-11T20:37:34.340Z,74.11
2017-10-11T20:40:02.680Z,74.34
2017-10-11T20:42:31.900Z,74.29
2017-10-11T20:45:00.198Z,74.19
2017-10-11T20:47:28.512Z,74.27
2017-10-11T20:49:56.841Z,74.19
2017-10-11T20:52:25.226Z,74.17
2017-10-11T20:54:53.528Z,74.14
2017-10-11T20:57:21.846Z,74.12
2017-10-11T20:59:50.150Z,74.28
2017-10-11T21:02:19.208Z,75.01
2017-10-11T21:04:47.586Z,75.47
2017-10-11T21:07:15.882Z,75.87
2017-10-11T21:09:44.185Z,76.31
2017-10-11T21:12:13.263Z,76.43
2017-10-11T21:14:43.104Z,76.52
2017-10-11T21:17:12.167Z,76.49
2017-10-11T21:19:40.468Z,76.54
2017-10-11T21:22:08.844Z,76.71
2017-10-11T21:24:37.176Z,77.02
2017-10-11T21:27:05.482Z,77.51
2017-10-11T21:29:33.770Z,78.26
2017-10-11T21:32:02.101Z,79.06
2017-10-11T21:34:31.166Z,80.08
2017-10-11T21:36:59.476Z,80.68
2017-10-11T21:39:28.614Z,81.21
2017-10-11T21:41:56.907Z,81.98
2017-10-11T21:44:25.475Z,82.46
2017-10-11T21:46:53.775Z,83.46
2017-10-11T21:49:22.090Z,84.00
2017-10-11T21:51:50.426Z,84.66
2017-10-11T21:54:18.748Z,85.41
2017-10-11T21:56:47.057Z,86.05
2017-10-11T21:59:16.135Z,86.73
2017-10-11T22:01:45.208Z,87.19
2017-10-11T22:04:13.547Z,87.59
2017-10-11T22:06:41.856Z,87.86
2017-10-11T22:09:10.156Z,88.12
2017-10-11T22:11:38.480Z,88.34
2017-10-11T22:14:07.567Z,88.50
2017-10-11T22:16:36.634Z,88.63
2017-10-11T22:19:04.940Z,88.85
2017-10-11T22:21:34.016Z,89.07
2017-10-11T22:24:02.323Z,89.32
2017-10-11T22:26:30.636Z,89.46
2017-10-11T22:28:58.946Z,89.59
2017-10-11T22:31:27.256Z,89.68
2017-10-11T22:33:55.576Z,89.89
2017-10-11T22:36:23.895Z,89.95
2017-10-11T22:38:52.222Z,90.10
2017-10-11T22:41:21.357Z,90.36
2017-10-11T22:43:49.769Z,90.72
2017-10-11T22:46:18.095Z,90.91
2017-10-11T22:48:47.205Z,91.04
2017-10-11T22:51:15.534Z,91.17
2017-10-11T22:53:43.857Z,91.39
2017-10-11T22:56:12.961Z,91.41
2017-10-11T22:58:41.286Z,91.37
2017-10-11T23:01:09.647Z,91.51
2017-10-11T23:03:37.955Z,91.47
2017-10-11T23:06:06.258Z,91.47
2017-10-11T23:08:35.313Z,91.49
2017-10-11T23:11:03.643Z,91.54
2017-10-11T23:13:31.956Z,91.61
2017-10-11T23:16:00.275Z,91.83
2017-10-11T23:18:28.603Z,92.00
2017-10-11T23:20:57.681Z,92.24
2017-10-11T23:23:25.982Z,92.57
2017-10-11T23:25:55.078Z,92.82
2017-10-11T23:28:24.151Z,93.01
2017-10-11T23:30:52.455Z,93.13
2017-10-11T23:33:20.772Z,93.27
2017-10-11T23:35:49.086Z,93.34
2017-10-11T23:38:17.412Z,93.36
2017-10-11T23:40:46.622Z,93.36
2017-10-11T23:43:14.940Z,93.35
2017-10-11T23:45:43.295Z,93.35
2017-10-11T23:48:11.606Z,93.40
2017-10-11T23:50:39.937Z,93.35
2017-10-11T23:53:09.026Z,93.18
2017-10-11T23:55:37.384Z,92.91
2017-10-11T23:58:05.692Z,92.66
