createdAt,value
2019-01-19T00:11:33.558Z,99.90
2019-01-19T00:14:41.134Z,99.90
2019-01-19T00:48:40.424Z,99.90
2019-01-19T00:51:52.527Z,99.90
2019-01-19T00:54:37.988Z,99.90
2019-01-19T01:16:02.300Z,99.90
2019-01-19T01:22:34.862Z,99.90
2019-01-19T01:25:46.753Z,99.90
2019-01-19T01:28:58.544Z,99.90
2019-01-19T01:31:55.065Z,99.90
2019-01-19T01:44:35.110Z,99.90
2019-01-19T02:06:02.046Z,99.90
2019-01-19T02:12:01.547Z,99.90
2019-01-19T02:33:23.939Z,99.90
2019-01-19T02:36:37.150Z,99.90
2019-01-19T02:42:38.223Z,99.90
2019-01-19T02:48:22.443Z,99.90
2019-01-19T02:54:37.658Z,99.90
2019-01-19T02:57:49.643Z,99.90
2019-01-19T03:19:42.059Z,99.90
2019-01-19T04:02:57.800Z,99.90
2019-01-19T04:05:58.632Z,99.90
2019-01-19T04:12:31.903Z,99.90
2019-01-19T04:15:42.395Z,99.90
2019-01-19T04:30:46.455Z,99.90
2019-01-19T04:33:34.828Z,99.90
2019-01-19T04:36:23.532Z,99.90
2019-01-19T05:37:18.654Z,99.90
2019-01-19T05:40:07.778Z,99.90
2019-01-19T05:42:56.152Z,99.90
2019-01-19T05:51:35.542Z,99.90
2019-01-19T05:54:25.252Z,99.90
2019-01-19T06:00:29.106Z,99.90
2019-01-19T06:02:58.528Z,99.90
2019-01-19T06:05:46.907Z,99.90
2019-01-19T06:20:50.626Z,99.90
2019-01-19T06:23:39.003Z,99.90
2019-01-19T06:26:27.395Z,99.90
2019-01-19T06:32:02.317Z,99.90
2019-01-19T06:34:50.843Z,99.90
2019-01-19T06:37:39.290Z,99.90
2019-01-19T06:58:39.704Z,99.90
2019-01-19T07:01:28.071Z,99.90
2019-01-19T07:10:11.411Z,99.90
2019-01-19T07:12:59.834Z,99.90
2019-01-19T07:37:09.946Z,99.90
2019-01-19T07:39:38.346Z,99.90
2019-01-19T07:42:26.724Z,99.90
2019-01-19T07:44:56.050Z,99.90
2019-01-19T07:47:25.468Z,99.90
2019-01-19T07:50:17.238Z,99.90
2019-01-19T07:53:05.611Z,99.90
2019-01-19T07:55:35.017Z,99.90
2019-01-19T07:58:04.391Z,99.90
2019-01-19T08:00:34.062Z,99.90
2019-01-19T08:03:03.388Z,99.90
2019-01-19T08:05:32.714Z,99.90
2019-01-19T08:08:02.052Z,99.90
2019-01-19T08:10:31.375Z,99.90
2019-01-19T08:13:00.698Z,99.90
2019-01-19T08:15:30.046Z,99.90
2019-01-19T08:17:59.434Z,99.90
2019-01-19T08:20:28.760Z,99.90
2019-01-19T08:22:58.210Z,99.90
2019-01-19T08:25:27.539Z,99.90
2019-01-19T08:27:56.871Z,99.90
2019-01-19T08:30:28.176Z,99.90
2019-01-19T08:32:57.515Z,99.90
2019-01-19T08:35:26.948Z,99.90
2019-01-19T08:37:56.266Z,99.90
2019-01-19T08:40:28.013Z,99.90
2019-01-19T08:46:12.800Z,99.90
2019-01-19T08:48:42.161Z,99.90
2019-01-19T08:51:30.567Z,99.90
2019-01-19T09:12:31.694Z,99.90
2019-01-19T09:15:20.071Z,99.90
2019-01-19T09:17:49.403Z,99.90
2019-01-19T09:20:18.831Z,99.90
2019-01-19T09:23:28.918Z,99.90
2019-01-19T09:26:17.357Z,99.90
2019-01-19T09:31:52.312Z,99.90
2019-01-19T09:34:21.808Z,99.90
2019-01-19T09:36:51.166Z,99.90
2019-01-19T09:39:20.560Z,99.90
2019-01-19T09:41:49.886Z,99.90
2019-01-19T09:44:19.206Z,99.90
2019-01-19T09:46:48.538Z,99.90
2019-01-19T09:49:17.864Z,99.90
2019-01-19T09:51:47.195Z,99.90
2019-01-19T09:54:16.511Z,99.90
2019-01-19T09:56:45.870Z,99.90
2019-01-19T09:59:15.271Z,99.90
2019-01-19T10:02:03.767Z,99.90
2019-01-19T10:04:33.122Z,99.90
2019-01-19T10:07:02.455Z,99.90
2019-01-19T10:09:31.804Z,99.90
2019-01-19T10:12:01.149Z,99.90
2019-01-19T10:14:30.539Z,99.90
2019-01-19T10:16:59.866Z,99.90
2019-01-19T10:19:29.302Z,99.90
2019-01-19T10:21:58.621Z,99.90
2019-01-19T10:24:27.950Z,99.90
2019-01-19T10:26:57.335Z,99.90
2019-01-19T10:29:27.150Z,99.90
2019-01-19T10:31:56.479Z,99.90
2019-01-19T10:34:25.817Z,99.90
2019-01-19T10:36:55.331Z,99.90
2019-01-19T10:39:24.659Z,99.90
2019-01-19T10:41:54.248Z,99.90
2019-01-19T10:44:23.582Z,99.90
2019-01-19T10:46:52.917Z,99.90
2019-01-19T10:49:22.267Z,99.90
2019-01-19T10:51:51.587Z,99.90
2019-01-19T10:54:20.926Z,99.90
2019-01-19T10:56:50.258Z,99.90
2019-01-19T10:59:19.603Z,99.90
2019-01-19T11:01:48.946Z,99.90
2019-01-19T11:04:18.313Z,99.90
2019-01-19T11:06:47.647Z,99.90
2019-01-19T11:09:16.964Z,99.90
2019-01-19T11:11:46.286Z,99.90
2019-01-19T11:14:15.626Z,99.90
2019-01-19T11:16:44.954Z,99.90
2019-01-19T11:19:14.278Z,99.90
2019-01-19T11:22:02.830Z,99.90
2019-01-19T11:24:32.251Z,99.90
2019-01-19T11:27:01.583Z,99.90
2019-01-19T11:29:30.954Z,99.90
2019-01-19T11:32:19.368Z,99.90
2019-01-19T11:34:48.758Z,99.90
2019-01-19T11:37:18.090Z,99.90
2019-01-19T11:39:47.417Z,99.90
2019-01-19T11:42:16.740Z,99.90
2019-01-19T11:44:46.057Z,99.90
2019-01-19T11:47:15.386Z,99.90
2019-01-19T11:49:44.715Z,99.90
2019-01-19T11:52:33.116Z,99.90
2019-01-19T11:55:02.771Z,99.90
2019-01-19T11:57:32.098Z,99.90
2019-01-19T12:00:01.424Z,99.90
2019-01-19T12:02:36.915Z,99.90
2019-01-19T12:05:01.809Z,99.90
2019-01-19T12:07:31.127Z,99.90
2019-01-19T12:10:00.535Z,99.90
2019-01-19T12:12:29.890Z,99.90
2019-01-19T12:14:59.212Z,99.90
2019-01-19T12:17:28.535Z,99.90
2019-01-19T12:19:57.909Z,99.90
2019-01-19T12:22:27.234Z,99.90
2019-01-19T12:24:56.554Z,99.90
2019-01-19T12:27:45.002Z,99.90
2019-01-19T12:30:17.602Z,99.90
2019-01-19T12:32:46.942Z,99.90
2019-01-19T12:35:16.389Z,99.90
2019-01-19T12:37:45.807Z,99.90
2019-01-19T12:40:34.228Z,99.90
2019-01-19T12:43:06.699Z,99.90
2019-01-19T12:45:39.326Z,99.90
2019-01-19T12:48:27.734Z,99.90
2019-01-19T12:50:57.097Z,99.90
2019-01-19T12:53:26.910Z,99.90
2019-01-19T12:55:56.251Z,99.90
2019-01-19T12:58:25.655Z,99.90
2019-01-19T13:00:54.986Z,99.90
2019-01-19T13:03:24.485Z,99.90
2019-01-19T13:06:21.883Z,99.90
2019-01-19T13:08:51.470Z,99.90
2019-01-19T13:11:33.294Z,99.90
2019-01-19T13:14:03.361Z,99.90
2019-01-19T13:20:09.908Z,99.90
2019-01-19T13:26:26.999Z,99.90
2019-01-19T13:29:25.241Z,99.90
2019-01-19T13:32:17.894Z,99.90
2019-01-19T13:35:33.874Z,99.90
2019-01-19T13:38:41.733Z,99.90
2019-01-19T13:41:57.903Z,99.90
2019-01-19T13:45:25.630Z,99.90
2019-01-19T13:48:36.244Z,99.90
2019-01-19T13:51:49.876Z,99.90
2019-01-19T13:55:15.230Z,99.90
2019-01-19T14:01:52.734Z,99.90
2019-01-19T14:05:03.249Z,99.90
2019-01-19T14:08:29.714Z,99.90
2019-01-19T14:14:23.162Z,99.90
2019-01-19T14:17:07.347Z,99.90
2019-01-19T14:19:58.823Z,99.90
2019-01-19T14:23:08.132Z,99.90
2019-01-19T14:29:29.551Z,99.90
2019-01-19T14:32:33.937Z,99.90
2019-01-19T14:50:21.263Z,99.90
2019-01-19T14:53:30.640Z,99.90
2019-01-19T14:56:34.303Z,99.90
2019-01-19T14:59:13.168Z,99.90
2019-01-19T15:02:24.747Z,99.90
2019-01-19T15:05:06.050Z,99.90
2019-01-19T15:08:40.044Z,99.90
2019-01-19T15:11:39.675Z,99.90
2019-01-19T15:14:50.198Z,99.90
2019-01-19T15:17:43.587Z,99.90
2019-01-19T15:20:31.587Z,99.90
2019-01-19T15:23:38.634Z,99.90
2019-01-19T15:26:34.875Z,99.90
2019-01-19T15:29:19.303Z,99.90
2019-01-19T15:32:19.027Z,99.90
2019-01-19T15:35:40.367Z,99.90
2019-01-19T15:38:59.443Z,99.90
2019-01-19T15:42:11.634Z,99.90
2019-01-19T15:45:17.547Z,99.90
2019-01-19T15:48:22.415Z,99.90
2019-01-19T15:51:36.694Z,99.90
2019-01-19T15:54:20.371Z,99.90
2019-01-19T16:00:49.338Z,99.90
2019-01-19T16:04:20.682Z,99.90
2019-01-19T16:07:43.023Z,99.90
2019-01-19T16:10:56.399Z,99.90
2019-01-19T16:14:00.420Z,99.90
2019-01-19T16:17:23.043Z,99.90
2019-01-19T16:20:34.936Z,99.90
2019-01-19T16:23:39.959Z,99.90
2019-01-19T16:26:38.036Z,99.90
2019-01-19T16:29:19.334Z,99.90
2019-01-19T16:32:11.626Z,99.90
2019-01-19T16:35:26.495Z,99.90
2019-01-19T16:38:30.924Z,99.90
2019-01-19T16:41:42.667Z,99.90
2019-01-19T16:45:16.994Z,99.90
2019-01-19T16:48:26.990Z,99.90
2019-01-19T16:51:40.048Z,99.90
2019-01-19T16:54:42.586Z,99.90
2019-01-19T16:58:05.447Z,99.90
2019-01-19T17:04:45.970Z,99.90
2019-01-19T17:07:56.935Z,99.90
2019-01-19T17:14:30.079Z,99.90
2019-01-19T17:17:20.586Z,99.90
2019-01-19T17:26:59.975Z,99.90
2019-01-19T17:33:33.867Z,99.90
2019-01-19T17:36:53.263Z,99.90
2019-01-19T17:40:00.742Z,99.90
2019-01-19T17:49:03.927Z,99.90
2019-01-19T17:52:18.714Z,99.90
2019-01-19T17:58:42.482Z,99.90
2019-01-19T18:01:41.656Z,99.90
2019-01-19T18:04:41.925Z,99.90
2019-01-19T18:27:16.175Z,99.90
2019-01-19T18:36:35.290Z,99.90
2019-01-19T18:39:16.648Z,99.90
2019-01-19T18:45:59.112Z,99.90
2019-01-19T18:49:04.125Z,99.90
2019-01-19T18:52:38.540Z,99.90
2019-01-19T19:05:03.223Z,99.90
2019-01-19T19:50:58.446Z,99.90
2019-01-19T19:53:27.782Z,99.90
2019-01-19T19:55:55.453Z,99.90
2019-01-19T19:58:24.854Z,99.90
2019-01-19T20:25:23.539Z,99.90
2019-01-19T20:27:52.879Z,99.90
2019-01-19T20:30:41.251Z,99.90
2019-01-19T20:33:29.626Z,99.90
2019-01-19T20:35:59.015Z,99.90
2019-01-19T20:38:47.423Z,99.90
2019-01-19T20:41:35.797Z,99.90
2019-01-19T20:44:05.210Z,99.90
2019-01-19T20:46:34.587Z,99.90
2019-01-19T20:49:23.030Z,97.50
2019-01-19T20:54:51.270Z,96.40
2019-01-19T20:57:39.668Z,96.00
2019-01-19T21:00:12.510Z,95.70
2019-01-19T22:19:51.399Z,93.90
2019-01-19T22:22:39.786Z,93.10
2019-01-19T22:25:09.278Z,93.40
2019-01-19T22:27:57.647Z,93.00
2019-01-19T23:10:49.586Z,94.60
2019-01-19T23:13:37.987Z,94.70
2019-01-19T23:31:35.174Z,94.80
2019-01-19T23:34:04.890Z,94.80
2019-01-19T23:36:53.259Z,94.60
2019-01-19T23:39:22.611Z,94.70
2019-01-19T23:42:11.088Z,94.70
2019-01-19T23:44:40.449Z,94.60
2019-01-19T23:47:28.866Z,95.00
2019-01-19T23:50:17.287Z,95.30
