createdAt,value
2023-04-30T00:02:04.523Z,4.03
2023-04-30T00:04:32.700Z,4.30
2023-04-30T00:07:01.281Z,5.00
2023-04-30T00:09:29.421Z,5.13
2023-04-30T00:11:59.097Z,4.93
2023-04-30T00:14:27.258Z,7.00
2023-04-30T00:16:55.846Z,6.33
2023-04-30T00:19:24.612Z,4.07
2023-04-30T00:21:52.944Z,6.37
2023-04-30T00:24:21.072Z,7.27
2023-04-30T00:26:49.196Z,7.93
2023-04-30T00:29:18.701Z,11.33
2023-04-30T00:31:46.891Z,7.90
2023-04-30T00:34:15.341Z,9.73
2023-04-30T00:36:43.589Z,10.40
2023-04-30T00:39:11.812Z,11.20
2023-04-30T00:41:40.831Z,10.00
2023-04-30T00:44:08.928Z,9.83
2023-04-30T00:46:38.458Z,9.10
2023-04-30T00:49:06.916Z,9.17
2023-04-30T00:51:36.419Z,8.90
2023-04-30T00:54:05.815Z,9.00
2023-04-30T00:56:34.350Z,8.83
2023-04-30T00:59:02.577Z,7.93
2023-04-30T01:01:31.870Z,9.93
2023-04-30T01:04:02.107Z,8.00
2023-04-30T01:06:30.358Z,7.10
2023-04-30T01:08:59.353Z,8.20
2023-04-30T01:11:34.913Z,7.83
2023-04-30T01:14:09.366Z,6.77
2023-04-30T01:16:43.832Z,8.57
2023-04-30T01:19:30.200Z,6.60
2023-04-30T01:22:01.615Z,7.10
2023-04-30T01:24:50.426Z,7.90
2023-04-30T01:27:32.536Z,8.57
2023-04-30T01:30:04.805Z,6.83
2023-04-30T01:32:32.986Z,7.70
2023-04-30T01:35:03.073Z,6.40
2023-04-30T01:37:41.235Z,6.60
2023-04-30T01:40:22.619Z,7.63
2023-04-30T01:43:10.546Z,8.13
2023-04-30T01:45:56.233Z,7.63
2023-04-30T01:48:31.399Z,7.37
2023-04-30T01:51:16.552Z,7.87
2023-04-30T01:53:47.505Z,8.80
2023-04-30T01:56:23.797Z,6.93
2023-04-30T01:58:54.048Z,8.77
2023-04-30T02:01:32.051Z,10.43
2023-04-30T02:04:00.892Z,9.33
2023-04-30T02:06:30.453Z,10.27
2023-04-30T02:09:03.527Z,9.83
2023-04-30T02:11:31.813Z,7.20
2023-04-30T02:13:59.878Z,9.47
2023-04-30T02:16:29.493Z,8.07
2023-04-30T02:18:57.739Z,7.47
2023-04-30T02:21:27.208Z,7.80
2023-04-30T02:23:55.585Z,8.23
2023-04-30T02:26:23.741Z,9.87
2023-04-30T02:28:51.852Z,10.23
2023-04-30T02:31:20.472Z,8.93
2023-04-30T02:33:49.989Z,8.10
2023-04-30T02:36:18.144Z,10.07
2023-04-30T02:38:46.952Z,10.13
2023-04-30T02:41:15.040Z,9.43
2023-04-30T02:43:43.184Z,8.80
2023-04-30T02:46:11.394Z,9.13
2023-04-30T02:48:39.590Z,12.20
2023-04-30T02:51:09.349Z,10.17
2023-04-30T02:53:37.443Z,8.70
2023-04-30T02:56:06.213Z,9.17
2023-04-30T02:58:34.359Z,8.53
2023-04-30T03:01:02.545Z,10.37
2023-04-30T03:03:30.768Z,10.37
2023-04-30T03:05:59.679Z,12.00
2023-04-30T03:08:29.435Z,9.90
2023-04-30T03:10:57.759Z,9.13
2023-04-30T03:13:26.772Z,10.80
2023-04-30T03:16:00.246Z,9.37
2023-04-30T03:18:29.013Z,9.20
2023-04-30T03:20:57.315Z,10.00
2023-04-30T03:23:25.664Z,12.47
2023-04-30T03:25:55.472Z,10.77
2023-04-30T03:28:24.136Z,11.40
2023-04-30T03:30:52.305Z,12.23
2023-04-30T03:33:20.660Z,10.40
2023-04-30T03:35:49.837Z,9.80
2023-04-30T03:38:17.951Z,10.20
2023-04-30T03:40:46.123Z,10.57
2023-04-30T03:43:15.593Z,9.90
2023-04-30T03:45:43.825Z,11.90
2023-04-30T03:48:12.045Z,11.20
2023-04-30T03:50:40.403Z,10.27
2023-04-30T03:53:08.475Z,10.80
2023-04-30T03:55:36.721Z,13.67
2023-04-30T03:58:05.092Z,13.83
2023-04-30T04:00:35.018Z,11.30
2023-04-30T04:03:03.623Z,11.47
2023-04-30T04:05:31.806Z,11.17
2023-04-30T04:07:59.981Z,11.13
2023-04-30T04:10:28.084Z,13.40
2023-04-30T04:12:56.313Z,11.70
2023-04-30T04:15:24.488Z,13.30
2023-04-30T04:17:54.033Z,12.37
2023-04-30T04:20:22.424Z,13.33
2023-04-30T04:22:50.573Z,13.83
2023-04-30T04:25:19.464Z,12.80
2023-04-30T04:27:47.679Z,14.67
2023-04-30T04:30:15.842Z,14.13
2023-04-30T04:32:49.600Z,12.43
2023-04-30T04:35:20.717Z,13.10
2023-04-30T04:37:49.048Z,13.97
2023-04-30T04:40:17.344Z,14.70
2023-04-30T04:42:45.506Z,13.57
2023-04-30T04:45:15.984Z,13.67
2023-04-30T04:47:44.163Z,13.50
2023-04-30T04:50:13.118Z,14.57
2023-04-30T04:52:42.614Z,14.47
2023-04-30T04:55:12.271Z,14.40
2023-04-30T04:57:41.988Z,15.30
2023-04-30T05:00:12.109Z,13.43
2023-04-30T05:02:40.426Z,14.43
2023-04-30T05:05:09.226Z,15.90
2023-04-30T05:07:37.327Z,14.30
2023-04-30T05:10:08.048Z,15.23
2023-04-30T05:12:36.216Z,14.70
2023-04-30T05:15:04.881Z,13.90
2023-04-30T05:17:33.071Z,14.57
2023-04-30T05:20:01.226Z,15.00
2023-04-30T05:22:29.449Z,16.77
2023-04-30T05:24:57.634Z,14.73
2023-04-30T05:27:27.596Z,14.47
2023-04-30T05:29:55.941Z,14.23
2023-04-30T05:32:24.702Z,14.43
2023-04-30T05:34:53.124Z,14.47
2023-04-30T05:37:22.725Z,14.10
2023-04-30T05:39:51.123Z,15.30
2023-04-30T05:42:19.312Z,15.30
2023-04-30T05:44:50.541Z,15.33
2023-04-30T05:47:18.799Z,13.97
2023-04-30T05:49:46.935Z,14.33
2023-04-30T05:52:15.594Z,13.80
2023-04-30T05:54:43.898Z,14.23
2023-04-30T05:57:12.328Z,14.47
2023-04-30T05:59:40.532Z,14.20
2023-04-30T06:02:10.278Z,14.30
2023-04-30T06:04:38.546Z,13.10
2023-04-30T06:07:06.913Z,14.47
2023-04-30T06:09:35.189Z,13.70
2023-04-30T06:12:03.955Z,14.13
2023-04-30T06:14:32.424Z,14.03
2023-04-30T06:17:00.730Z,16.23
2023-04-30T06:19:30.477Z,13.50
2023-04-30T06:22:01.683Z,13.93
2023-04-30T06:24:30.458Z,14.70
2023-04-30T06:26:58.560Z,14.90
2023-04-30T06:29:26.793Z,14.00
2023-04-30T06:31:55.246Z,14.20
2023-04-30T06:34:23.553Z,14.40
2023-04-30T06:36:53.049Z,14.50
2023-04-30T06:39:21.255Z,14.10
2023-04-30T06:41:49.490Z,13.87
2023-04-30T06:44:19.019Z,14.00
2023-04-30T06:46:47.264Z,14.30
2023-04-30T06:49:15.387Z,16.03
2023-04-30T06:51:43.813Z,14.47
2023-04-30T06:54:14.458Z,13.90
2023-04-30T06:56:43.958Z,13.37
2023-04-30T06:59:12.372Z,13.83
2023-04-30T07:01:40.999Z,15.87
2023-04-30T07:04:09.227Z,13.40
2023-04-30T07:06:37.592Z,13.63
2023-04-30T07:09:05.797Z,14.33
2023-04-30T07:11:35.338Z,13.70
2023-04-30T07:14:03.877Z,13.70
2023-04-30T07:16:34.188Z,14.23
2023-04-30T07:19:02.435Z,14.63
2023-04-30T07:21:32.820Z,13.90
2023-04-30T07:24:01.234Z,15.07
2023-04-30T07:26:29.426Z,15.23
2023-04-30T07:28:59.278Z,14.20
2023-04-30T07:31:28.661Z,14.50
2023-04-30T07:33:56.880Z,14.10
2023-04-30T07:36:27.399Z,15.13
2023-04-30T07:38:55.770Z,16.20
2023-04-30T07:41:25.538Z,15.10
2023-04-30T07:43:53.672Z,14.50
2023-04-30T07:46:26.376Z,14.87
2023-04-30T07:48:54.533Z,14.23
2023-04-30T07:51:22.810Z,14.60
2023-04-30T07:53:53.236Z,14.40
2023-04-30T07:56:21.598Z,15.10
2023-04-30T07:58:49.742Z,14.43
2023-04-30T08:01:18.161Z,14.10
2023-04-30T08:03:47.878Z,14.33
2023-04-30T08:06:16.140Z,14.23
2023-04-30T08:08:44.264Z,14.67
2023-04-30T08:11:12.880Z,13.97
2023-04-30T08:13:41.892Z,13.77
2023-04-30T08:16:10.428Z,13.57
2023-04-30T08:18:38.981Z,12.90
2023-04-30T08:21:08.759Z,13.10
2023-04-30T08:23:36.929Z,13.27
2023-04-30T08:26:05.246Z,12.83
2023-04-30T08:28:33.439Z,13.73
2023-04-30T08:31:01.844Z,13.13
2023-04-30T08:33:30.021Z,12.43
2023-04-30T08:35:59.432Z,12.03
2023-04-30T08:38:30.002Z,12.00
2023-04-30T08:41:08.691Z,11.83
2023-04-30T08:43:36.853Z,11.57
2023-04-30T08:46:06.252Z,11.37
2023-04-30T08:48:34.830Z,10.10
2023-04-30T08:51:03.479Z,10.40
2023-04-30T08:53:36.963Z,11.13
2023-04-30T08:56:05.725Z,11.30
2023-04-30T08:58:34.161Z,10.97
2023-04-30T09:01:03.724Z,10.07
2023-04-30T09:03:33.247Z,10.10
2023-04-30T09:06:01.531Z,9.03
2023-04-30T09:08:48.061Z,10.83
2023-04-30T09:11:27.344Z,8.87
2023-04-30T09:13:57.857Z,9.47
2023-04-30T09:16:27.173Z,10.33
2023-04-30T09:18:56.805Z,9.67
2023-04-30T09:21:35.266Z,9.80
2023-04-30T09:24:07.466Z,9.33
2023-04-30T09:26:37.191Z,8.93
2023-04-30T09:29:08.902Z,9.67
2023-04-30T09:31:38.679Z,9.33
2023-04-30T09:34:07.675Z,8.57
2023-04-30T09:36:36.211Z,8.00
2023-04-30T09:39:14.874Z,7.43
2023-04-30T09:41:44.582Z,8.97
2023-04-30T09:44:29.534Z,7.93
2023-04-30T09:46:59.545Z,7.87
2023-04-30T09:49:28.438Z,7.40
2023-04-30T09:51:57.564Z,8.07
2023-04-30T09:54:30.014Z,7.50
2023-04-30T09:56:59.741Z,7.30
2023-04-30T09:59:35.288Z,8.17
2023-04-30T10:02:05.040Z,7.17
2023-04-30T10:04:35.425Z,7.20
2023-04-30T10:07:07.441Z,7.40
2023-04-30T10:09:42.807Z,7.23
2023-04-30T10:12:16.491Z,7.13
2023-04-30T10:14:53.204Z,7.17
2023-04-30T10:17:25.302Z,6.93
2023-04-30T10:19:56.316Z,5.17
2023-04-30T10:22:25.211Z,5.07
2023-04-30T10:24:55.704Z,5.10
2023-04-30T10:27:24.241Z,5.17
2023-04-30T10:29:53.340Z,4.57
2023-04-30T10:32:24.107Z,5.27
2023-04-30T10:35:00.747Z,4.67
2023-04-30T10:37:35.817Z,3.50
2023-04-30T10:40:09.307Z,3.17
2023-04-30T10:42:38.712Z,3.77
2023-04-30T10:45:11.245Z,3.70
2023-04-30T10:47:43.105Z,3.57
2023-04-30T10:50:12.505Z,4.23
2023-04-30T10:52:40.821Z,5.57
2023-04-30T10:55:19.194Z,4.13
2023-04-30T10:57:48.500Z,3.17
2023-04-30T11:00:21.211Z,2.83
2023-04-30T11:02:57.888Z,3.33
2023-04-30T11:05:38.028Z,4.27
2023-04-30T11:08:07.054Z,3.87
2023-04-30T11:10:37.332Z,2.87
2023-04-30T11:13:07.833Z,2.90
2023-04-30T11:15:41.580Z,3.07
2023-04-30T11:18:10.626Z,4.00
2023-04-30T11:20:41.962Z,4.43
2023-04-30T11:23:11.388Z,4.30
2023-04-30T11:25:45.139Z,3.77
2023-04-30T11:28:16.901Z,3.93
2023-04-30T11:30:52.728Z,3.87
2023-04-30T11:33:21.937Z,3.20
2023-04-30T11:35:52.829Z,2.90
2023-04-30T11:38:22.706Z,2.77
2023-04-30T11:40:54.266Z,2.40
2023-04-30T11:43:23.940Z,4.07
2023-04-30T11:46:08.513Z,2.80
2023-04-30T11:48:38.464Z,3.47
2023-04-30T11:51:15.334Z,4.43
2023-04-30T11:53:43.788Z,4.50
2023-04-30T11:56:13.503Z,3.30
2023-04-30T11:58:41.876Z,3.17
2023-04-30T12:01:10.748Z,2.53
2023-04-30T12:03:43.975Z,2.80
2023-04-30T12:06:13.120Z,4.30
2023-04-30T12:08:43.263Z,2.63
2023-04-30T12:11:26.241Z,2.00
2023-04-30T12:13:55.466Z,3.53
2023-04-30T12:16:25.052Z,2.67
2023-04-30T12:18:53.449Z,2.47
2023-04-30T12:21:23.042Z,3.77
2023-04-30T12:23:51.665Z,2.70
2023-04-30T12:26:19.897Z,2.13
2023-04-30T12:28:50.595Z,2.97
2023-04-30T12:31:19.436Z,4.23
2023-04-30T12:33:56.516Z,3.97
2023-04-30T12:36:31.621Z,3.20
2023-04-30T12:39:09.900Z,3.03
2023-04-30T12:41:41.436Z,2.50
2023-04-30T12:44:22.190Z,2.50
2023-04-30T12:46:51.355Z,2.23
2023-04-30T12:49:26.805Z,3.40
2023-04-30T12:52:01.296Z,2.33
2023-04-30T12:54:30.698Z,2.67
2023-04-30T12:57:03.461Z,2.97
2023-04-30T12:59:39.215Z,2.63
2023-04-30T13:02:11.931Z,2.27
2023-04-30T13:04:40.997Z,2.40
2023-04-30T13:07:09.236Z,2.03
2023-04-30T13:09:38.237Z,3.03
2023-04-30T13:12:12.765Z,2.70
2023-04-30T13:14:42.396Z,2.93
2023-04-30T13:17:16.721Z,2.73
2023-04-30T13:19:44.909Z,2.83
2023-04-30T13:22:13.472Z,3.40
2023-04-30T13:24:41.565Z,1.80
2023-04-30T13:27:09.686Z,2.23
2023-04-30T13:29:37.964Z,1.83
2023-04-30T13:32:17.673Z,2.33
2023-04-30T13:34:46.060Z,3.10
2023-04-30T13:37:14.146Z,2.10
2023-04-30T13:39:42.369Z,3.20
2023-04-30T13:42:11.165Z,2.17
2023-04-30T13:44:39.879Z,1.50
2023-04-30T13:47:10.311Z,1.60
2023-04-30T13:49:38.531Z,2.20
2023-04-30T13:52:06.890Z,3.20
2023-04-30T13:54:35.382Z,2.23
2023-04-30T13:57:03.639Z,1.93
2023-04-30T13:59:31.926Z,2.57
2023-04-30T14:02:00.185Z,1.40
2023-04-30T14:04:31.039Z,2.40
2023-04-30T14:06:59.312Z,1.90
2023-04-30T14:09:27.440Z,1.30
2023-04-30T14:11:59.105Z,1.10
2023-04-30T14:14:27.914Z,4.33
2023-04-30T14:16:56.459Z,1.30
2023-04-30T14:19:24.948Z,1.80
2023-04-30T14:21:54.683Z,1.87
2023-04-30T14:24:23.041Z,1.23
2023-04-30T14:26:51.463Z,1.20
2023-04-30T14:29:21.572Z,1.47
2023-04-30T14:31:50.083Z,3.80
2023-04-30T14:34:19.034Z,1.63
2023-04-30T14:36:47.242Z,1.93
2023-04-30T14:39:16.758Z,2.23
2023-04-30T14:41:44.978Z,2.57
2023-04-30T14:44:13.498Z,3.20
2023-04-30T14:46:41.932Z,2.03
2023-04-30T14:49:10.303Z,2.10
2023-04-30T14:51:38.434Z,1.33
2023-04-30T14:54:06.776Z,2.20
2023-04-30T14:56:36.550Z,1.50
2023-04-30T14:59:04.862Z,1.50
2023-04-30T15:01:33.031Z,1.37
2023-04-30T15:04:02.186Z,1.63
2023-04-30T15:06:30.974Z,1.67
2023-04-30T15:08:59.327Z,1.80
2023-04-30T15:11:27.414Z,3.30
2023-04-30T15:13:56.945Z,1.37
2023-04-30T15:16:26.438Z,1.80
2023-04-30T15:18:55.348Z,1.40
2023-04-30T15:21:23.662Z,1.73
2023-04-30T15:23:51.978Z,1.60
2023-04-30T15:26:20.142Z,1.33
2023-04-30T15:28:48.252Z,2.27
2023-04-30T15:31:17.819Z,1.33
2023-04-30T15:33:46.132Z,3.23
2023-04-30T15:36:14.256Z,2.17
2023-04-30T15:38:42.537Z,2.80
2023-04-30T15:41:10.628Z,1.47
2023-04-30T15:43:38.828Z,1.60
2023-04-30T15:46:07.096Z,1.43
2023-04-30T15:48:36.563Z,1.47
2023-04-30T15:51:04.978Z,1.60
2023-04-30T15:53:33.190Z,4.10
2023-04-30T15:56:01.513Z,1.50
2023-04-30T15:58:29.605Z,1.40
2023-04-30T16:00:57.680Z,2.13
2023-04-30T16:03:26.075Z,1.30
2023-04-30T16:05:56.022Z,1.40
2023-04-30T16:08:24.208Z,1.50
2023-04-30T16:10:52.604Z,1.77
2023-04-30T16:13:20.820Z,1.83
2023-04-30T16:15:49.097Z,2.50
2023-04-30T16:18:17.176Z,1.63
2023-04-30T16:20:48.688Z,2.13
2023-04-30T16:23:18.202Z,1.70
2023-04-30T16:25:46.356Z,2.23
2023-04-30T16:28:14.436Z,1.83
2023-04-30T16:30:42.946Z,1.80
2023-04-30T16:33:11.292Z,2.50
2023-04-30T16:35:39.651Z,1.50
2023-04-30T16:38:07.830Z,1.33
2023-04-30T16:40:37.436Z,1.27
2023-04-30T16:43:06.161Z,1.33
2023-04-30T16:45:34.555Z,1.90
2023-04-30T16:48:02.802Z,1.50
2023-04-30T16:50:31.641Z,2.07
2023-04-30T16:52:59.793Z,1.57
2023-04-30T16:55:28.029Z,2.53
2023-04-30T16:57:57.563Z,2.27
2023-04-30T17:00:25.823Z,2.10
2023-04-30T17:02:54.075Z,2.50
2023-04-30T17:05:22.511Z,2.03
2023-04-30T17:07:50.643Z,2.70
2023-04-30T17:10:19.629Z,1.90
2023-04-30T17:12:47.808Z,1.97
2023-04-30T17:15:19.027Z,1.80
2023-04-30T17:17:47.489Z,1.63
2023-04-30T17:20:15.685Z,1.50
2023-04-30T17:22:43.901Z,1.87
2023-04-30T17:25:12.614Z,1.80
2023-04-30T17:27:40.899Z,1.37
2023-04-30T17:30:10.017Z,2.23
2023-04-30T17:32:39.782Z,2.63
2023-04-30T17:35:08.727Z,1.60
2023-04-30T17:37:36.837Z,1.70
2023-04-30T17:40:05.634Z,1.73
2023-04-30T17:42:34.113Z,1.67
2023-04-30T17:45:02.240Z,1.57
2023-04-30T17:47:30.606Z,1.57
2023-04-30T17:50:04.067Z,1.60
2023-04-30T17:52:35.546Z,1.30
2023-04-30T17:55:13.428Z,1.57
2023-04-30T17:57:41.677Z,2.20
2023-04-30T18:00:10.771Z,1.80
2023-04-30T18:02:39.141Z,2.23
2023-04-30T18:05:10.106Z,2.53
2023-04-30T18:07:38.610Z,1.67
2023-04-30T18:10:07.831Z,2.80
2023-04-30T18:12:36.913Z,2.50
2023-04-30T18:15:05.793Z,1.47
2023-04-30T18:17:36.919Z,1.57
2023-04-30T18:20:06.626Z,2.77
2023-04-30T18:22:41.303Z,1.63
2023-04-30T18:25:10.739Z,2.50
2023-04-30T18:27:39.086Z,2.83
2023-04-30T18:30:08.808Z,2.07
2023-04-30T18:32:37.363Z,4.00
2023-04-30T18:35:06.417Z,4.13
2023-04-30T18:37:35.957Z,3.50
2023-04-30T18:40:05.034Z,2.03
2023-04-30T18:42:33.463Z,2.13
2023-04-30T18:45:02.234Z,1.93
2023-04-30T18:47:30.929Z,3.47
2023-04-30T18:49:59.305Z,1.90
2023-04-30T18:52:27.404Z,3.20
2023-04-30T18:54:56.886Z,2.10
2023-04-30T18:57:25.556Z,1.80
2023-04-30T18:59:53.889Z,2.10
2023-04-30T19:02:22.831Z,2.53
2023-04-30T19:04:52.185Z,3.77
2023-04-30T19:07:20.319Z,2.00
2023-04-30T19:09:50.455Z,2.10
2023-04-30T19:12:20.190Z,1.63
2023-04-30T19:14:48.616Z,2.40
2023-04-30T19:17:17.881Z,2.77
2023-04-30T19:19:47.448Z,2.67
2023-04-30T19:22:15.704Z,2.87
2023-04-30T19:24:43.799Z,3.07
2023-04-30T19:27:12.016Z,2.40
2023-04-30T19:29:41.614Z,3.17
2023-04-30T19:32:10.196Z,4.77
2023-04-30T19:34:38.456Z,3.03
2023-04-30T19:37:07.215Z,3.10
2023-04-30T19:39:36.568Z,4.53
2023-04-30T19:42:06.021Z,1.80
2023-04-30T19:44:34.144Z,2.43
2023-04-30T19:47:04.263Z,2.03
2023-04-30T19:49:33.097Z,2.50
2023-04-30T19:52:01.507Z,4.17
2023-04-30T19:54:29.621Z,2.33
2023-04-30T19:56:58.196Z,3.63
2023-04-30T19:59:27.766Z,3.00
2023-04-30T20:01:55.947Z,2.63
2023-04-30T20:04:26.461Z,2.70
2023-04-30T20:06:57.317Z,2.13
2023-04-30T20:09:27.692Z,2.43
2023-04-30T20:11:56.061Z,3.90
2023-04-30T20:14:24.461Z,3.03
2023-04-30T20:16:54.408Z,4.23
2023-04-30T20:19:23.024Z,2.43
2023-04-30T20:21:53.033Z,2.63
2023-04-30T20:24:21.781Z,2.10
2023-04-30T20:26:49.974Z,3.47
2023-04-30T20:29:20.606Z,3.33
2023-04-30T20:31:48.878Z,2.87
2023-04-30T20:34:17.163Z,3.00
2023-04-30T20:36:45.972Z,2.43
2023-04-30T20:39:15.822Z,3.07
2023-04-30T20:41:47.981Z,2.67
2023-04-30T20:44:16.144Z,2.23
2023-04-30T20:46:44.339Z,4.00
2023-04-30T20:49:14.710Z,2.67
2023-04-30T20:51:42.992Z,3.03
2023-04-30T20:54:13.427Z,3.53
2023-04-30T20:56:45.120Z,3.43
2023-04-30T20:59:13.402Z,5.53
2023-04-30T21:01:42.182Z,3.43
2023-04-30T21:04:10.645Z,2.90
2023-04-30T21:06:40.560Z,3.97
2023-04-30T21:09:08.729Z,2.13
2023-04-30T21:11:36.832Z,3.20
2023-04-30T21:14:06.462Z,2.93
2023-04-30T21:16:34.613Z,2.57
2023-04-30T21:19:02.999Z,2.43
2023-04-30T21:21:31.230Z,2.20
2023-04-30T21:24:01.174Z,1.70
2023-04-30T21:26:29.332Z,5.50
2023-04-30T21:28:57.755Z,2.83
2023-04-30T21:31:27.418Z,2.73
2023-04-30T21:33:56.061Z,2.70
2023-04-30T21:36:27.138Z,2.10
2023-04-30T21:38:55.569Z,3.43
2023-04-30T21:41:24.619Z,3.77
2023-04-30T21:43:52.876Z,4.43
2023-04-30T21:46:21.521Z,2.70
2023-04-30T21:48:51.308Z,4.50
2023-04-30T21:51:19.610Z,3.27
2023-04-30T21:53:48.038Z,2.53
2023-04-30T21:56:16.452Z,2.53
2023-04-30T21:58:46.363Z,2.20
2023-04-30T22:01:14.600Z,2.07
2023-04-30T22:03:43.427Z,3.30
2023-04-30T22:06:13.130Z,2.40
2023-04-30T22:08:41.616Z,3.03
2023-04-30T22:11:09.834Z,2.00
2023-04-30T22:13:38.064Z,2.23
2023-04-30T22:16:06.797Z,2.27
2023-04-30T22:18:35.174Z,3.40
2023-04-30T22:21:03.276Z,2.80
2023-04-30T22:23:32.796Z,3.13
2023-04-30T22:26:01.600Z,3.77
2023-04-30T22:28:30.073Z,2.23
2023-04-30T22:31:01.031Z,4.13
2023-04-30T22:33:29.243Z,2.40
2023-04-30T22:36:00.047Z,1.90
2023-04-30T22:38:29.374Z,1.93
2023-04-30T22:41:00.138Z,2.00
2023-04-30T22:43:30.405Z,2.70
2023-04-30T22:45:59.075Z,2.90
2023-04-30T22:48:28.306Z,2.67
2023-04-30T22:50:57.928Z,3.00
2023-04-30T22:53:26.269Z,3.53
2023-04-30T22:55:54.976Z,3.70
2023-04-30T22:58:24.526Z,2.40
2023-04-30T23:00:52.706Z,2.60
2023-04-30T23:03:21.201Z,2.10
2023-04-30T23:05:51.610Z,5.90
2023-04-30T23:08:20.142Z,3.23
2023-04-30T23:10:48.782Z,2.63
2023-04-30T23:13:18.729Z,3.83
2023-04-30T23:15:49.495Z,3.93
2023-04-30T23:18:17.593Z,2.67
2023-04-30T23:20:45.940Z,2.37
2023-04-30T23:23:14.073Z,3.03
2023-04-30T23:25:42.266Z,3.10
2023-04-30T23:28:10.401Z,4.07
2023-04-30T23:30:40.070Z,2.33
2023-04-30T23:33:09.859Z,2.00
2023-04-30T23:35:38.161Z,2.47
2023-04-30T23:38:06.259Z,3.47
2023-04-30T23:40:35.225Z,3.00
2023-04-30T23:43:03.396Z,6.13
2023-04-30T23:45:33.071Z,3.60
2023-04-30T23:48:01.454Z,2.00
2023-04-30T23:50:31.099Z,3.20
2023-04-30T23:52:59.552Z,2.57
2023-04-30T23:55:27.704Z,3.07
2023-04-30T23:57:55.742Z,3.73
