createdAt,value
2018-08-13T00:00:02.759Z,0
2018-08-13T00:05:03.151Z,0
2018-08-13T00:10:02.624Z,0
2018-08-13T00:15:03.075Z,0
2018-08-13T00:20:02.571Z,0
2018-08-13T00:25:02.981Z,0
2018-08-13T00:30:02.442Z,0
2018-08-13T00:35:02.924Z,0
2018-08-13T00:40:02.482Z,0
2018-08-13T00:45:02.971Z,0
2018-08-13T00:50:02.343Z,0
2018-08-13T00:55:02.729Z,0
2018-08-13T01:00:03.083Z,0
2018-08-13T01:05:02.421Z,0
2018-08-13T01:10:02.855Z,0
2018-08-13T01:15:03.200Z,0
2018-08-13T01:20:02.691Z,0
2018-08-13T01:25:03.197Z,0
2018-08-13T01:30:02.574Z,0
2018-08-13T01:35:02.961Z,0
2018-08-13T01:40:02.397Z,0
2018-08-13T01:45:02.835Z,0
2018-08-13T01:50:03.212Z,0
2018-08-13T01:55:02.658Z,0
2018-08-13T02:00:03.122Z,0
2018-08-13T02:05:02.534Z,0
2018-08-13T02:10:03.076Z,0
2018-08-13T02:15:02.408Z,0
2018-08-13T02:20:02.833Z,0
2018-08-13T02:25:03.315Z,0
2018-08-13T02:30:02.797Z,0
2018-08-13T02:35:03.295Z,0
2018-08-13T02:40:02.748Z,0
2018-08-13T02:45:03.164Z,0
2018-08-13T02:50:02.508Z,0
2018-08-13T02:55:02.923Z,0
2018-08-13T03:00:03.500Z,0
2018-08-13T03:05:02.849Z,0
2018-08-13T03:10:02.391Z,0
2018-08-13T03:15:02.811Z,0
2018-08-13T03:20:03.276Z,0
2018-08-13T03:25:02.699Z,0
2018-08-13T03:30:03.241Z,0
2018-08-13T03:35:02.828Z,0
2018-08-13T03:40:03.318Z,0
2018-08-13T03:45:02.696Z,0
2018-08-13T03:50:03.091Z,0
2018-08-13T03:55:02.528Z,2
2018-08-13T04:00:02.953Z,4
2018-08-13T04:05:02.383Z,22
2018-08-13T04:10:02.847Z,42
2018-08-13T04:15:03.252Z,42
2018-08-13T04:20:02.748Z,46
2018-08-13T04:25:03.148Z,55
2018-08-13T04:30:02.413Z,99
2018-08-13T04:35:02.908Z,116
2018-08-13T04:40:02.414Z,139
2018-08-13T04:45:02.839Z,159
2018-08-13T04:50:03.318Z,175
2018-08-13T04:55:02.782Z,221
2018-08-13T05:00:03.245Z,298
2018-08-13T05:05:02.823Z,395
2018-08-13T05:10:02.470Z,419
2018-08-13T05:15:02.928Z,418
2018-08-13T05:20:02.502Z,433
2018-08-13T05:25:02.971Z,455
2018-08-13T05:30:02.657Z,558
2018-08-13T05:35:02.735Z,636
2018-08-13T05:40:03.238Z,626
2018-08-13T05:45:02.659Z,629
2018-08-13T05:50:03.036Z,631
2018-08-13T05:55:02.468Z,584
2018-08-13T06:00:02.877Z,591
2018-08-13T06:05:03.305Z,595
2018-08-13T06:10:02.794Z,564
2018-08-13T06:15:03.262Z,666
2018-08-13T06:20:02.656Z,726
2018-08-13T06:25:03.080Z,624
2018-08-13T06:30:02.659Z,908
2018-08-13T06:35:03.357Z,1000
2018-08-13T06:40:02.830Z,1000
2018-08-13T06:45:03.258Z,1000
2018-08-13T06:50:02.691Z,1000
2018-08-13T06:55:03.188Z,2000
2018-08-13T07:00:02.669Z,3000
2018-08-13T07:05:03.119Z,3000
2018-08-13T07:10:02.598Z,3000
2018-08-13T07:15:03.067Z,3000
2018-08-13T07:20:02.577Z,4000
2018-08-13T07:25:03.042Z,4000
2018-08-13T07:30:02.661Z,4000
2018-08-13T07:35:03.116Z,4000
2018-08-13T07:40:02.543Z,5000
2018-08-13T07:45:03.459Z,5000
2018-08-13T07:50:02.882Z,6000
2018-08-13T07:55:03.313Z,6000
2018-08-13T08:00:02.849Z,7000
2018-08-13T08:05:02.935Z,9000
2018-08-13T08:10:02.427Z,7000
2018-08-13T08:15:02.855Z,5000
2018-08-13T08:20:03.419Z,5000
2018-08-13T08:25:02.850Z,4000
2018-08-13T08:30:03.234Z,6000
2018-08-13T08:35:02.623Z,8000
2018-08-13T08:40:03.197Z,5000
2018-08-13T08:45:02.644Z,6000
2018-08-13T08:50:03.099Z,6000
2018-08-13T08:55:02.638Z,6000
2018-08-13T09:00:03.123Z,6000
2018-08-13T09:05:02.574Z,10000
2018-08-13T09:10:03.192Z,6000
2018-08-13T09:15:02.605Z,6000
2018-08-13T09:20:03.035Z,6000
2018-08-13T09:25:02.564Z,7000
2018-08-13T09:30:02.952Z,4000
2018-08-13T09:35:03.324Z,4000
2018-08-13T09:40:02.866Z,4000
2018-08-13T09:45:03.333Z,2000
2018-08-13T09:50:02.685Z,4000
2018-08-13T09:55:03.052Z,8000
2018-08-13T10:00:02.540Z,10000
2018-08-13T10:05:02.993Z,7000
2018-08-13T10:10:02.485Z,7000
2018-08-13T10:15:02.917Z,8000
2018-08-13T10:20:03.332Z,13000
2018-08-13T10:25:02.758Z,8000
2018-08-13T10:30:03.154Z,15000
2018-08-13T10:35:02.631Z,15000
2018-08-13T10:40:03.094Z,30000
2018-08-13T10:45:02.534Z,35000
2018-08-13T10:50:02.930Z,74000
2018-08-13T10:55:02.370Z,16000
2018-08-13T11:00:02.747Z,20000
2018-08-13T11:05:03.164Z,11000
2018-08-13T11:10:02.618Z,24000
2018-08-13T11:15:03.016Z,5000
2018-08-13T11:20:02.415Z,5000
2018-08-13T11:25:02.804Z,4000
2018-08-13T11:30:03.227Z,3000
2018-08-13T11:35:02.704Z,4000
2018-08-13T11:40:03.151Z,4000
2018-08-13T11:45:02.530Z,8000
2018-08-13T11:50:03.336Z,10000
2018-08-13T11:55:02.716Z,39000
2018-08-13T12:00:03.103Z,30000
2018-08-13T12:05:02.618Z,12000
2018-08-13T12:10:03.090Z,11000
2018-08-13T12:15:02.534Z,30000
2018-08-13T12:20:03.012Z,13000
2018-08-13T12:25:02.400Z,6000
2018-08-13T12:30:02.812Z,9000
2018-08-13T12:35:03.210Z,18000
2018-08-13T12:40:02.595Z,60000
2018-08-13T12:45:03.002Z,46000
2018-08-13T12:50:02.427Z,18000
2018-08-13T12:55:02.826Z,7000
2018-08-13T13:00:03.234Z,9000
2018-08-13T13:05:02.583Z,17000
2018-08-13T13:10:03.047Z,47000
2018-08-13T13:15:02.420Z,54000
2018-08-13T13:20:02.957Z,54000
2018-08-13T13:25:02.363Z,13000
2018-08-13T13:30:02.744Z,13000
2018-08-13T13:35:03.154Z,11000
2018-08-13T13:40:02.584Z,9000
2018-08-13T13:45:02.978Z,4000
2018-08-13T13:50:02.414Z,4000
2018-08-13T13:55:02.812Z,3000
2018-08-13T14:00:03.272Z,2000
2018-08-13T14:05:02.726Z,1000
2018-08-13T14:10:03.221Z,1000
2018-08-13T14:15:02.910Z,1000
2018-08-13T14:20:02.473Z,1000
2018-08-13T14:25:02.836Z,3000
2018-08-13T14:30:03.252Z,4000
2018-08-13T14:35:02.820Z,4000
2018-08-13T14:40:03.315Z,3000
2018-08-13T14:45:02.673Z,1000
2018-08-13T14:50:03.192Z,1000
2018-08-13T14:55:02.580Z,1000
2018-08-13T15:00:02.959Z,2000
2018-08-13T15:05:02.408Z,4000
2018-08-13T15:10:02.962Z,5000
2018-08-13T15:15:02.376Z,3000
2018-08-13T15:20:02.814Z,7000
2018-08-13T15:25:03.217Z,5000
2018-08-13T15:30:02.660Z,4000
2018-08-13T15:35:03.168Z,2000
2018-08-13T15:40:02.678Z,1000
2018-08-13T15:45:03.166Z,1000
2018-08-13T15:50:02.603Z,1000
2018-08-13T15:55:03.055Z,1000
2018-08-13T16:00:02.468Z,1000
2018-08-13T16:05:02.971Z,2000
2018-08-13T16:10:02.504Z,3000
2018-08-13T16:15:02.988Z,5000
2018-08-13T16:20:02.496Z,11000
2018-08-13T16:25:02.969Z,16000
2018-08-13T16:30:02.448Z,5000
2018-08-13T16:35:02.953Z,4000
2018-08-13T16:40:02.419Z,3000
2018-08-13T16:45:02.919Z,2000
2018-08-13T16:50:03.337Z,3000
2018-08-13T16:55:02.716Z,6000
2018-08-13T17:00:03.131Z,2000
2018-08-13T17:05:02.634Z,3000
2018-08-13T17:10:03.114Z,3000
2018-08-13T17:15:02.543Z,2000
2018-08-13T17:20:02.992Z,3000
2018-08-13T17:25:02.635Z,1000
2018-08-13T17:30:03.127Z,1000
2018-08-13T17:35:02.524Z,1000
2018-08-13T17:40:02.958Z,910
2018-08-13T17:45:03.362Z,838
2018-08-13T17:50:02.836Z,742
2018-08-13T17:55:03.216Z,790
2018-08-13T18:00:02.647Z,743
2018-08-13T18:05:03.208Z,790
2018-08-13T18:10:12.755Z,765
2018-08-13T18:15:03.192Z,788
2018-08-13T18:20:02.689Z,784
2018-08-13T18:25:03.309Z,628
2018-08-13T18:30:02.808Z,485
2018-08-13T18:35:03.239Z,390
2018-08-13T18:40:02.723Z,168
2018-08-13T18:45:03.191Z,101
2018-08-13T18:50:02.673Z,78
2018-08-13T18:55:03.073Z,68
2018-08-13T19:00:02.494Z,64
2018-08-13T19:05:02.932Z,54
2018-08-13T19:10:02.451Z,37
2018-08-13T19:15:02.941Z,30
2018-08-13T19:20:03.348Z,15
2018-08-13T19:25:02.744Z,13
2018-08-13T19:30:03.311Z,6
2018-08-13T19:35:02.795Z,3
2018-08-13T19:40:03.311Z,1
2018-08-13T19:45:02.732Z,0
2018-08-13T19:50:03.283Z,0
2018-08-13T19:55:02.959Z,0
2018-08-13T20:00:02.491Z,0
2018-08-13T20:05:02.909Z,0
2018-08-13T20:10:03.341Z,0
2018-08-13T20:15:02.774Z,0
2018-08-13T20:20:03.244Z,0
2018-08-13T20:25:02.707Z,0
2018-08-13T20:30:03.055Z,0
2018-08-13T20:35:02.520Z,0
2018-08-13T20:40:03.039Z,0
2018-08-13T20:45:02.452Z,0
2018-08-13T20:50:02.927Z,0
2018-08-13T20:55:03.304Z,0
2018-08-13T21:00:02.709Z,0
2018-08-13T21:05:03.094Z,0
2018-08-13T21:10:02.633Z,0
2018-08-13T21:15:03.179Z,0
2018-08-13T21:20:02.541Z,0
2018-08-13T21:25:02.938Z,0
2018-08-13T21:30:03.296Z,0
2018-08-13T21:35:02.696Z,0
2018-08-13T21:40:03.165Z,0
2018-08-13T21:45:02.537Z,0
2018-08-13T21:50:02.891Z,0
2018-08-13T21:55:03.299Z,0
2018-08-13T22:00:02.675Z,0
2018-08-13T22:05:03.300Z,0
2018-08-13T22:10:02.687Z,0
2018-08-13T22:15:03.111Z,0
2018-08-13T22:20:02.545Z,0
2018-08-13T22:25:02.954Z,0
2018-08-13T22:30:03.332Z,0
2018-08-13T22:35:02.772Z,0
2018-08-13T22:40:03.287Z,0
2018-08-13T22:45:02.666Z,0
2018-08-13T22:50:03.133Z,0
2018-08-13T22:55:02.571Z,0
2018-08-13T23:00:03.021Z,0
2018-08-13T23:05:02.921Z,0
2018-08-13T23:10:02.433Z,0
2018-08-13T23:15:02.862Z,0
2018-08-13T23:20:03.277Z,0
2018-08-13T23:25:02.702Z,0
2018-08-13T23:30:03.174Z,0
2018-08-13T23:35:02.604Z,0
2018-08-13T23:40:03.084Z,0
2018-08-13T23:45:02.474Z,0
2018-08-13T23:50:02.890Z,0
2018-08-13T23:55:03.349Z,0
