createdAt,value
2017-11-07T00:00:28.719Z,10.67
2017-11-07T00:02:57.354Z,9.53
2017-11-07T00:05:25.624Z,9.47
2017-11-07T00:07:53.120Z,9.50
2017-11-07T00:10:21.019Z,10.47
2017-11-07T00:12:48.582Z,9.37
2017-11-07T00:15:16.237Z,10.90
2017-11-07T00:17:43.744Z,10.47
2017-11-07T00:20:12.015Z,11.07
2017-11-07T00:22:39.511Z,10.03
2017-11-07T00:25:07.062Z,10.30
2017-11-07T00:27:34.723Z,9.53
2017-11-07T00:30:02.224Z,9.80
2017-11-07T00:32:29.846Z,9.07
2017-11-07T00:34:57.343Z,8.77
2017-11-07T00:37:25.239Z,11.37
2017-11-07T00:39:53.511Z,10.57
2017-11-07T00:42:21.414Z,11.67
2017-11-07T00:44:48.918Z,11.90
2017-11-07T00:47:16.430Z,11.27
2017-11-07T00:49:43.922Z,11.50
2017-11-07T00:52:11.515Z,12.00
2017-11-07T00:54:39.020Z,13.27
2017-11-07T00:57:06.626Z,11.80
2017-11-07T00:59:34.514Z,12.93
2017-11-07T01:02:02.020Z,11.80
2017-11-07T01:04:30.836Z,12.97
2017-11-07T01:06:58.501Z,13.50
2017-11-07T01:09:27.131Z,12.27
2017-11-07T01:11:55.020Z,12.30
2017-11-07T01:14:22.528Z,13.60
2017-11-07T01:16:50.153Z,14.37
2017-11-07T01:19:17.822Z,13.97
2017-11-07T01:21:46.287Z,13.90
2017-11-07T01:24:13.787Z,13.03
2017-11-07T01:26:41.411Z,13.40
2017-11-07T01:29:08.911Z,13.33
2017-11-07T01:31:36.415Z,13.93
2017-11-07T01:34:03.962Z,14.33
2017-11-07T01:36:31.633Z,13.37
2017-11-07T01:38:59.528Z,14.63
2017-11-07T01:41:27.131Z,15.07
2017-11-07T01:43:54.667Z,13.60
2017-11-07T01:46:22.171Z,14.63
2017-11-07T01:48:51.060Z,13.77
2017-11-07T01:51:18.563Z,14.70
2017-11-07T01:53:46.059Z,14.50
2017-11-07T01:56:13.598Z,14.13
2017-11-07T01:58:41.095Z,15.80
2017-11-07T02:01:08.600Z,16.17
2017-11-07T02:03:37.249Z,14.80
2017-11-07T02:06:04.760Z,16.13
2017-11-07T02:08:33.018Z,15.70
2017-11-07T02:11:00.511Z,15.57
2017-11-07T02:13:28.008Z,15.17
2017-11-07T02:15:55.505Z,14.23
2017-11-07T02:18:24.146Z,15.83
2017-11-07T02:20:52.039Z,13.63
2017-11-07T02:23:19.600Z,13.80
2017-11-07T02:25:47.108Z,13.10
2017-11-07T02:28:14.719Z,12.80
2017-11-07T02:30:42.221Z,12.83
2017-11-07T02:33:10.644Z,14.20
2017-11-07T02:35:38.552Z,13.47
2017-11-07T02:38:06.051Z,13.27
2017-11-07T02:40:34.441Z,13.00
2017-11-07T02:43:01.940Z,12.20
2017-11-07T02:45:29.547Z,13.27
2017-11-07T02:47:57.435Z,13.07
2017-11-07T02:50:24.947Z,12.47
2017-11-07T02:52:53.973Z,12.67
2017-11-07T02:55:21.569Z,12.97
2017-11-07T02:57:50.321Z,14.30
2017-11-07T03:00:17.820Z,12.77
2017-11-07T03:02:45.320Z,13.33
2017-11-07T03:05:12.816Z,12.07
2017-11-07T03:07:40.323Z,11.33
2017-11-07T03:10:07.842Z,12.10
2017-11-07T03:12:35.348Z,11.50
2017-11-07T03:15:04.103Z,12.67
2017-11-07T03:17:31.627Z,10.37
2017-11-07T03:19:59.519Z,10.47
2017-11-07T03:22:27.801Z,10.80
2017-11-07T03:24:55.775Z,9.27
2017-11-07T03:27:23.275Z,10.40
2017-11-07T03:29:52.399Z,9.50
2017-11-07T03:32:20.682Z,10.20
2017-11-07T03:34:48.948Z,9.57
2017-11-07T03:37:17.364Z,10.00
2017-11-07T03:39:45.839Z,8.93
2017-11-07T03:42:14.119Z,8.70
2017-11-07T03:44:42.378Z,8.13
2017-11-07T03:47:10.037Z,9.83
2017-11-07T03:49:38.308Z,9.40
2017-11-07T03:52:06.716Z,8.80
2017-11-07T03:54:34.214Z,9.33
2017-11-07T03:57:01.711Z,9.13
2017-11-07T03:59:30.179Z,9.97
2017-11-07T04:01:58.453Z,8.80
2017-11-07T04:04:26.522Z,9.30
2017-11-07T04:06:54.116Z,10.47
2017-11-07T04:09:21.818Z,10.17
2017-11-07T04:11:49.319Z,10.37
2017-11-07T04:14:16.835Z,9.33
2017-11-07T04:16:44.391Z,9.63
2017-11-07T04:19:12.059Z,10.50
2017-11-07T04:21:39.563Z,9.70
2017-11-07T04:24:07.066Z,10.47
2017-11-07T04:26:34.559Z,9.53
2017-11-07T04:29:02.053Z,9.87
2017-11-07T04:31:29.956Z,9.60
2017-11-07T04:33:57.462Z,11.00
2017-11-07T04:36:25.462Z,10.47
2017-11-07T04:38:52.962Z,11.30
2017-11-07T04:41:20.580Z,11.23
2017-11-07T04:43:48.849Z,11.90
2017-11-07T04:46:16.352Z,12.40
2017-11-07T04:48:43.864Z,13.73
2017-11-07T04:51:12.756Z,12.60
2017-11-07T04:53:41.392Z,13.53
2017-11-07T04:56:09.656Z,14.10
2017-11-07T04:58:37.943Z,13.77
2017-11-07T05:01:06.215Z,16.40
2017-11-07T05:03:34.867Z,15.17
2017-11-07T05:06:02.491Z,15.40
2017-11-07T05:08:30.395Z,15.60
2017-11-07T05:10:57.887Z,15.83
2017-11-07T05:13:26.798Z,16.17
2017-11-07T05:15:55.573Z,16.10
2017-11-07T05:18:23.079Z,16.10
2017-11-07T05:20:51.344Z,16.30
2017-11-07T05:23:19.373Z,14.97
2017-11-07T05:25:47.037Z,17.03
2017-11-07T05:28:14.539Z,16.50
2017-11-07T05:30:42.072Z,14.80
2017-11-07T05:33:09.963Z,15.70
2017-11-07T05:35:37.659Z,14.47
2017-11-07T05:38:05.167Z,16.40
2017-11-07T05:40:32.767Z,15.53
2017-11-07T05:43:01.076Z,15.60
2017-11-07T05:45:28.973Z,15.43
2017-11-07T05:47:56.478Z,16.10
2017-11-07T05:50:24.741Z,14.07
2017-11-07T05:52:52.378Z,14.63
2017-11-07T05:55:22.195Z,14.60
2017-11-07T05:57:51.033Z,14.60
2017-11-07T06:00:19.718Z,15.70
2017-11-07T06:02:47.885Z,14.73
2017-11-07T06:05:15.413Z,14.00
2017-11-07T06:07:43.315Z,15.87
2017-11-07T06:10:10.821Z,14.13
2017-11-07T06:12:39.458Z,14.53
2017-11-07T06:15:06.965Z,13.70
2017-11-07T06:17:34.463Z,13.37
2017-11-07T06:20:02.078Z,16.30
2017-11-07T06:22:29.585Z,16.27
2017-11-07T06:24:57.100Z,14.67
2017-11-07T06:27:24.595Z,13.87
2017-11-07T06:29:52.111Z,14.23
2017-11-07T06:32:19.743Z,13.47
2017-11-07T06:34:47.284Z,13.80
2017-11-07T06:37:15.929Z,13.03
2017-11-07T06:39:43.431Z,13.90
2017-11-07T06:42:11.000Z,12.43
2017-11-07T06:44:38.945Z,15.20
2017-11-07T06:47:07.218Z,13.27
2017-11-07T06:49:35.486Z,13.37
2017-11-07T06:52:03.746Z,15.07
2017-11-07T06:54:31.249Z,11.83
2017-11-07T06:56:58.754Z,12.80
2017-11-07T06:59:26.255Z,12.83
2017-11-07T07:01:54.159Z,13.27
2017-11-07T07:04:21.672Z,12.63
2017-11-07T07:06:49.237Z,15.17
2017-11-07T07:09:18.094Z,12.23
2017-11-07T07:11:45.628Z,12.77
2017-11-07T07:14:14.476Z,11.37
2017-11-07T07:16:42.067Z,12.60
2017-11-07T07:19:10.339Z,13.10
2017-11-07T07:21:37.964Z,11.63
2017-11-07T07:24:06.829Z,13.17
2017-11-07T07:26:34.340Z,12.00
2017-11-07T07:29:03.924Z,11.20
2017-11-07T07:31:31.839Z,11.07
2017-11-07T07:33:59.739Z,11.80
2017-11-07T07:36:28.012Z,12.20
2017-11-07T07:38:55.909Z,9.80
2017-11-07T07:41:24.186Z,12.70
2017-11-07T07:43:52.483Z,10.40
2017-11-07T07:46:20.007Z,10.70
2017-11-07T07:48:47.555Z,10.50
2017-11-07T07:51:15.083Z,10.27
2017-11-07T07:53:42.583Z,10.07
2017-11-07T07:56:10.176Z,11.67
2017-11-07T07:58:37.687Z,10.30
2017-11-07T08:01:05.181Z,9.90
2017-11-07T08:03:32.684Z,11.13
2017-11-07T08:06:00.198Z,10.87
2017-11-07T08:08:27.699Z,11.57
2017-11-07T08:10:55.191Z,10.40
2017-11-07T08:13:23.567Z,11.20
2017-11-07T08:15:51.063Z,11.60
2017-11-07T08:18:18.559Z,12.00
2017-11-07T08:20:46.057Z,10.70
2017-11-07T08:23:14.843Z,11.03
2017-11-07T08:25:44.319Z,13.07
2017-11-07T08:28:11.947Z,13.10
2017-11-07T08:30:39.655Z,12.97
2017-11-07T08:33:07.327Z,11.90
2017-11-07T08:35:34.981Z,13.07
2017-11-07T08:38:02.499Z,13.03
2017-11-07T08:40:30.763Z,14.30
2017-11-07T08:42:58.351Z,14.43
2017-11-07T08:45:25.892Z,13.30
2017-11-07T08:47:54.294Z,15.40
2017-11-07T08:50:21.855Z,14.30
2017-11-07T08:52:49.356Z,14.87
2017-11-07T08:55:18.364Z,17.47
2017-11-07T08:57:46.269Z,15.40
2017-11-07T09:00:13.763Z,16.10
2017-11-07T09:02:42.778Z,15.73
2017-11-07T09:05:11.407Z,17.00
2017-11-07T09:07:38.908Z,16.07
2017-11-07T09:10:06.419Z,16.73
2017-11-07T09:12:35.066Z,17.07
2017-11-07T09:15:03.331Z,17.07
2017-11-07T09:17:32.403Z,16.27
2017-11-07T09:19:59.905Z,16.07
2017-11-07T09:22:28.488Z,15.83
2017-11-07T09:24:56.395Z,16.67
2017-11-07T09:27:23.912Z,17.13
2017-11-07T09:29:51.826Z,18.20
2017-11-07T09:32:19.336Z,15.77
2017-11-07T09:34:47.225Z,19.07
2017-11-07T09:37:14.748Z,19.80
2017-11-07T09:39:42.293Z,18.60
2017-11-07T09:42:09.793Z,18.67
2017-11-07T09:44:37.291Z,19.57
2017-11-07T09:47:04.787Z,21.07
2017-11-07T09:49:32.304Z,19.23
2017-11-07T09:52:00.204Z,17.60
2017-11-07T09:54:27.739Z,18.20
2017-11-07T09:56:55.343Z,18.87
2017-11-07T09:59:22.887Z,19.23
2017-11-07T10:01:50.409Z,20.20
2017-11-07T10:04:18.009Z,17.70
2017-11-07T10:06:47.020Z,17.77
2017-11-07T10:09:15.299Z,19.67
2017-11-07T10:11:43.563Z,20.70
2017-11-07T10:14:12.199Z,19.60
2017-11-07T10:16:39.833Z,17.80
2017-11-07T10:19:07.731Z,18.47
2017-11-07T10:21:35.619Z,19.53
2017-11-07T10:24:03.124Z,19.47
2017-11-07T10:26:30.671Z,19.20
2017-11-07T10:28:58.747Z,18.63
2017-11-07T10:31:26.423Z,18.87
2017-11-07T10:33:54.056Z,18.97
2017-11-07T10:36:22.573Z,17.93
2017-11-07T10:38:50.187Z,18.73
2017-11-07T10:41:17.690Z,18.30
2017-11-07T10:43:45.199Z,18.80
2017-11-07T10:46:12.719Z,19.73
2017-11-07T10:48:40.216Z,18.00
2017-11-07T10:51:08.111Z,17.97
2017-11-07T10:53:35.606Z,18.47
2017-11-07T10:56:04.247Z,18.60
2017-11-07T10:58:32.895Z,19.43
2017-11-07T11:01:00.785Z,18.93
2017-11-07T11:03:28.291Z,20.23
2017-11-07T11:05:56.940Z,18.50
2017-11-07T11:08:24.435Z,20.23
2017-11-07T11:10:53.451Z,20.87
2017-11-07T11:13:20.953Z,20.67
2017-11-07T11:15:48.569Z,18.57
2017-11-07T11:18:16.163Z,19.00
2017-11-07T11:20:44.135Z,19.33
2017-11-07T11:23:11.632Z,20.60
2017-11-07T11:25:39.128Z,19.10
2017-11-07T11:28:07.479Z,17.97
2017-11-07T11:30:34.979Z,20.20
2017-11-07T11:33:02.575Z,19.60
2017-11-07T11:35:30.077Z,18.80
2017-11-07T11:37:57.691Z,20.60
2017-11-07T11:40:25.755Z,19.73
2017-11-07T11:42:53.265Z,20.40
2017-11-07T11:45:21.190Z,21.87
2017-11-07T11:47:49.460Z,19.07
2017-11-07T11:50:16.980Z,21.43
2017-11-07T11:52:44.514Z,21.50
2017-11-07T11:55:12.049Z,21.07
2017-11-07T11:57:39.552Z,20.97
2017-11-07T12:00:07.075Z,22.40
2017-11-07T12:02:34.675Z,21.13
2017-11-07T12:05:02.192Z,19.97
2017-11-07T12:07:29.691Z,20.50
2017-11-07T12:09:57.201Z,22.37
2017-11-07T12:12:25.116Z,19.97
2017-11-07T12:14:52.619Z,22.20
2017-11-07T12:17:20.123Z,21.43
2017-11-07T12:19:47.685Z,21.13
2017-11-07T12:22:15.188Z,20.87
2017-11-07T12:24:43.201Z,19.60
2017-11-07T12:27:10.705Z,22.40
2017-11-07T12:29:38.400Z,21.03
2017-11-07T12:32:05.906Z,20.53
2017-11-07T12:34:33.415Z,19.70
2017-11-07T12:37:02.426Z,22.67
2017-11-07T12:39:31.278Z,22.00
2017-11-07T12:41:59.547Z,21.20
2017-11-07T12:44:27.960Z,20.63
2017-11-07T12:46:55.840Z,21.93
2017-11-07T12:49:23.740Z,20.53
2017-11-07T12:51:58.511Z,19.30
2017-11-07T12:54:26.017Z,22.60
2017-11-07T12:56:53.919Z,20.23
2017-11-07T12:59:21.415Z,22.67
2017-11-07T13:01:48.911Z,21.90
2017-11-07T13:04:16.407Z,22.33
2017-11-07T13:06:45.059Z,24.00
2017-11-07T13:09:13.013Z,21.20
2017-11-07T13:11:40.944Z,23.10
2017-11-07T13:14:08.449Z,20.60
2017-11-07T13:16:35.961Z,20.87
2017-11-07T13:19:03.477Z,21.40
2017-11-07T13:21:30.982Z,22.47
2017-11-07T13:23:58.486Z,21.23
2017-11-07T13:26:26.765Z,20.60
2017-11-07T13:28:55.107Z,20.57
2017-11-07T13:31:22.620Z,19.23
2017-11-07T13:33:50.339Z,21.80
2017-11-07T13:36:18.811Z,22.63
2017-11-07T13:38:47.125Z,21.20
2017-11-07T13:41:14.747Z,21.23
2017-11-07T13:43:43.425Z,24.03
2017-11-07T13:46:11.326Z,20.90
2017-11-07T13:48:39.258Z,22.50
2017-11-07T13:51:06.825Z,21.40
2017-11-07T13:53:34.488Z,22.57
2017-11-07T13:56:02.429Z,21.30
2017-11-07T13:58:31.290Z,21.00
2017-11-07T14:00:58.802Z,22.33
2017-11-07T14:03:27.068Z,19.83
2017-11-07T14:05:54.730Z,21.63
2017-11-07T14:08:22.252Z,20.90
2017-11-07T14:10:49.779Z,22.00
2017-11-07T14:13:17.390Z,20.63
2017-11-07T14:15:44.923Z,21.47
2017-11-07T14:18:13.579Z,20.73
2017-11-07T14:20:41.127Z,21.60
2017-11-07T14:23:08.846Z,20.90
2017-11-07T14:25:37.519Z,20.03
2017-11-07T14:28:05.029Z,19.20
2017-11-07T14:30:32.919Z,19.80
2017-11-07T14:33:01.188Z,16.97
2017-11-07T14:35:30.203Z,18.93
2017-11-07T14:37:57.699Z,18.10
2017-11-07T14:40:25.310Z,18.40
2017-11-07T14:42:53.569Z,19.67
2017-11-07T14:45:22.423Z,20.00
2017-11-07T14:47:49.934Z,19.00
2017-11-07T14:50:17.827Z,19.63
2017-11-07T14:52:45.328Z,20.23
2017-11-07T14:55:13.724Z,18.57
2017-11-07T14:57:41.251Z,19.90
2017-11-07T15:00:10.284Z,19.83
2017-11-07T15:02:37.927Z,20.10
2017-11-07T15:05:05.443Z,17.40
2017-11-07T15:07:32.956Z,19.70
2017-11-07T15:10:01.741Z,18.70
2017-11-07T15:12:29.642Z,16.93
2017-11-07T15:14:57.911Z,18.87
2017-11-07T15:17:25.530Z,19.03
2017-11-07T15:19:53.027Z,20.90
2017-11-07T15:22:21.294Z,19.83
2017-11-07T15:24:48.915Z,18.83
2017-11-07T15:27:16.565Z,20.67
2017-11-07T15:29:44.071Z,19.00
2017-11-07T15:32:11.575Z,18.53
2017-11-07T15:34:39.084Z,19.67
2017-11-07T15:37:06.591Z,17.97
2017-11-07T15:39:34.486Z,17.70
2017-11-07T15:42:02.004Z,17.37
2017-11-07T15:44:29.508Z,17.60
2017-11-07T15:46:57.127Z,16.60
2017-11-07T15:49:24.627Z,17.70
2017-11-07T15:51:52.151Z,16.53
2017-11-07T15:54:19.676Z,18.37
2017-11-07T15:56:47.196Z,16.70
2017-11-07T15:59:14.694Z,16.80
2017-11-07T16:01:42.219Z,17.77
2017-11-07T16:04:10.496Z,15.23
2017-11-07T16:06:38.411Z,16.47
2017-11-07T16:09:05.927Z,16.30
2017-11-07T16:11:33.455Z,16.80
2017-11-07T16:14:00.964Z,16.97
2017-11-07T16:16:28.495Z,16.87
2017-11-07T16:18:57.704Z,17.20
2017-11-07T16:21:25.265Z,17.50
2017-11-07T16:23:52.759Z,21.80
2017-11-07T16:26:20.367Z,18.87
2017-11-07T16:28:47.863Z,18.70
2017-11-07T16:31:15.370Z,17.53
2017-11-07T16:33:42.881Z,17.87
2017-11-07T16:36:10.792Z,17.60
2017-11-07T16:38:39.659Z,18.83
2017-11-07T16:41:07.163Z,16.27
2017-11-07T16:43:34.672Z,19.20
2017-11-07T16:46:03.315Z,19.00
2017-11-07T16:48:31.220Z,17.70
2017-11-07T16:50:59.485Z,18.90
2017-11-07T16:53:27.908Z,18.30
2017-11-07T16:55:56.415Z,18.17
2017-11-07T16:58:23.915Z,19.00
2017-11-07T17:00:52.183Z,19.50
2017-11-07T17:03:19.707Z,22.17
2017-11-07T17:05:47.596Z,19.90
2017-11-07T17:08:15.116Z,19.23
2017-11-07T17:10:42.615Z,19.00
2017-11-07T17:13:11.007Z,18.10
2017-11-07T17:15:38.508Z,17.80
2017-11-07T17:18:06.128Z,18.03
2017-11-07T17:20:33.793Z,18.23
2017-11-07T17:23:01.441Z,22.23
2017-11-07T17:25:28.951Z,18.93
2017-11-07T17:27:57.228Z,20.70
2017-11-07T17:30:24.732Z,18.33
2017-11-07T17:32:52.247Z,18.20
2017-11-07T17:35:20.135Z,18.50
2017-11-07T17:37:47.654Z,17.73
2017-11-07T17:40:15.571Z,15.70
2017-11-07T17:42:43.073Z,18.07
2017-11-07T17:45:10.574Z,16.60
2017-11-07T17:47:38.083Z,17.17
2017-11-07T17:50:06.731Z,19.20
2017-11-07T17:52:34.628Z,19.20
2017-11-07T17:55:02.923Z,20.40
2017-11-07T17:57:31.331Z,21.70
2017-11-07T17:59:59.231Z,20.30
2017-11-07T18:02:26.759Z,19.00
2017-11-07T18:04:55.936Z,18.63
2017-11-07T18:07:24.411Z,19.13
2017-11-07T18:09:52.679Z,18.87
2017-11-07T18:12:20.196Z,19.67
2017-11-07T18:14:48.098Z,17.60
2017-11-07T18:17:15.865Z,18.67
2017-11-07T18:19:44.877Z,20.40
2017-11-07T18:22:12.424Z,19.50
2017-11-07T18:24:40.017Z,21.10
2017-11-07T18:27:09.045Z,19.27
2017-11-07T18:29:37.008Z,19.90
2017-11-07T18:32:05.503Z,22.10
2017-11-07T18:34:33.399Z,18.80
2017-11-07T18:37:01.019Z,20.00
2017-11-07T18:39:30.036Z,18.60
2017-11-07T18:41:57.566Z,20.80
2017-11-07T18:44:25.855Z,18.87
2017-11-07T18:46:53.352Z,18.60
2017-11-07T18:49:20.866Z,18.83
2017-11-07T18:51:49.631Z,18.77
2017-11-07T18:54:17.142Z,20.77
2017-11-07T18:56:45.420Z,20.03
2017-11-07T18:59:12.966Z,19.43
2017-11-07T19:01:40.471Z,17.93
2017-11-07T19:04:07.975Z,19.50
2017-11-07T19:06:35.591Z,18.57
2017-11-07T19:09:03.156Z,20.40
2017-11-07T19:11:30.719Z,18.37
2017-11-07T19:13:58.224Z,20.53
2017-11-07T19:16:25.720Z,18.90
2017-11-07T19:18:53.679Z,19.80
2017-11-07T19:21:21.336Z,20.00
2017-11-07T19:23:49.624Z,23.27
2017-11-07T19:26:19.055Z,24.17
2017-11-07T19:28:46.580Z,22.90
2017-11-07T19:31:14.095Z,33.67
2017-11-07T19:33:42.456Z,23.43
2017-11-07T19:36:10.359Z,17.93
2017-11-07T19:38:39.061Z,18.87
2017-11-07T19:41:06.563Z,18.13
2017-11-07T19:43:34.925Z,19.70
2017-11-07T19:46:03.219Z,17.50
2017-11-07T19:48:31.144Z,16.00
2017-11-07T19:50:58.646Z,19.10
2017-11-07T19:53:27.502Z,16.47
2017-11-07T19:55:55.008Z,17.07
2017-11-07T19:58:24.043Z,15.67
2017-11-07T20:00:51.579Z,14.73
2017-11-07T20:03:20.639Z,15.90
2017-11-07T20:05:49.512Z,16.10
2017-11-07T20:08:17.050Z,14.10
2017-11-07T20:10:44.952Z,14.80
2017-11-07T20:13:12.871Z,16.53
2017-11-07T20:15:41.514Z,12.83
2017-11-07T20:18:09.049Z,12.80
2017-11-07T20:20:36.559Z,13.60
2017-11-07T20:23:04.475Z,13.53
2017-11-07T20:25:31.996Z,15.00
2017-11-07T20:28:01.036Z,13.30
2017-11-07T20:30:29.309Z,14.00
2017-11-07T20:32:58.338Z,16.00
2017-11-07T20:35:25.859Z,14.33
2017-11-07T20:37:53.384Z,15.27
2017-11-07T20:40:22.027Z,14.33
2017-11-07T20:42:49.551Z,14.03
2017-11-07T20:45:18.586Z,15.90
2017-11-07T20:47:47.443Z,15.27
2017-11-07T20:50:15.080Z,15.60
2017-11-07T20:52:44.307Z,14.80
2017-11-07T20:55:11.837Z,14.80
2017-11-07T21:03:57.231Z,14.70
2017-11-07T21:06:25.123Z,14.40
2017-11-07T21:08:54.018Z,14.70
2017-11-07T21:11:21.923Z,15.10
2017-11-07T21:13:49.435Z,15.60
2017-11-07T21:16:17.968Z,16.00
2017-11-07T21:18:45.884Z,13.60
2017-11-07T21:21:14.147Z,15.70
2017-11-07T21:23:43.310Z,15.77
2017-11-07T21:26:10.802Z,15.47
2017-11-07T21:28:39.670Z,15.10
2017-11-07T21:31:07.159Z,14.50
2017-11-07T21:33:35.444Z,16.40
2017-11-07T21:36:02.945Z,17.93
2017-11-07T21:38:31.241Z,16.13
2017-11-07T21:41:00.103Z,17.03
2017-11-07T21:43:28.956Z,16.70
2017-11-07T21:45:56.843Z,15.73
2017-11-07T21:48:25.707Z,15.33
2017-11-07T21:50:53.247Z,15.03
2017-11-07T21:53:20.738Z,15.73
2017-11-07T21:55:48.232Z,16.40
2017-11-07T21:58:15.727Z,14.27
2017-11-07T22:00:43.222Z,14.80
2017-11-07T22:03:10.723Z,14.03
2017-11-07T22:05:38.995Z,14.10
2017-11-07T22:08:06.491Z,16.07
2017-11-07T22:10:33.983Z,14.83
2017-11-07T22:13:02.251Z,14.40
2017-11-07T22:15:30.163Z,16.10
2017-11-07T22:18:00.603Z,16.00
2017-11-07T22:20:28.511Z,14.97
2017-11-07T22:22:57.367Z,14.37
2017-11-07T22:25:24.893Z,13.60
2017-11-07T22:27:52.383Z,15.37
2017-11-07T22:30:20.300Z,13.57
2017-11-07T22:32:47.800Z,14.70
2017-11-07T22:35:15.332Z,16.07
2017-11-07T22:37:43.591Z,15.97
2017-11-07T22:40:11.091Z,14.83
2017-11-07T22:42:38.586Z,15.67
2017-11-07T22:45:06.472Z,16.20
2017-11-07T22:47:34.735Z,15.70
2017-11-07T22:50:02.235Z,14.10
2017-11-07T22:52:29.743Z,15.20
2017-11-07T22:54:58.010Z,13.70
2017-11-07T22:57:26.295Z,15.30
2017-11-07T22:59:55.152Z,16.17
2017-11-07T23:02:22.671Z,15.73
2017-11-07T23:04:50.177Z,15.93
2017-11-07T23:07:18.480Z,16.43
2017-11-07T23:09:45.983Z,14.80
2017-11-07T23:12:14.619Z,14.50
2017-11-07T23:14:42.112Z,15.00
2017-11-07T23:17:11.114Z,14.17
2017-11-07T23:19:39.392Z,14.33
2017-11-07T23:22:07.283Z,14.53
2017-11-07T23:24:34.891Z,13.87
2017-11-07T23:27:02.395Z,14.33
2017-11-07T23:29:29.915Z,16.00
2017-11-07T23:31:58.193Z,12.73
2017-11-07T23:34:25.730Z,13.90
2017-11-07T23:36:54.578Z,12.03
2017-11-07T23:39:22.467Z,11.83
2017-11-07T23:41:50.121Z,12.40
2017-11-07T23:44:17.619Z,10.60
2017-11-07T23:46:45.136Z,10.63
2017-11-07T23:49:13.035Z,12.43
2017-11-07T23:51:40.552Z,11.20
2017-11-07T23:54:09.183Z,10.60
2017-11-07T23:56:36.712Z,11.00
2017-11-07T23:59:04.211Z,10.83
