createdAt,value
2023-01-27T00:01:18.470Z,25.70
2023-01-27T00:03:46.391Z,21.63
2023-01-27T00:06:14.024Z,21.05
2023-01-27T00:08:41.795Z,21.23
2023-01-27T00:11:28.092Z,21.15
2023-01-27T00:13:55.573Z,20.85
2023-01-27T00:16:23.243Z,20.95
2023-01-27T00:18:50.926Z,20.63
2023-01-27T00:21:36.898Z,21.70
2023-01-27T00:24:23.350Z,20.90
2023-01-27T00:26:51.208Z,20.70
2023-01-27T00:29:19.635Z,23.38
2023-01-27T00:32:05.493Z,21.13
2023-01-27T00:34:33.161Z,20.55
2023-01-27T00:37:00.670Z,21.48
2023-01-27T00:39:28.280Z,21.50
2023-01-27T00:41:55.846Z,20.98
2023-01-27T00:44:23.972Z,20.85
2023-01-27T00:46:51.626Z,21.13
2023-01-27T00:49:19.546Z,22.05
2023-01-27T00:51:47.157Z,21.92
2023-01-27T00:54:14.857Z,19.65
2023-01-27T00:56:42.413Z,21.27
2023-01-27T00:59:10.201Z,20.60
2023-01-27T01:01:38.313Z,20.88
2023-01-27T01:04:06.111Z,20.75
2023-01-27T01:06:34.218Z,21.50
2023-01-27T01:09:01.809Z,21.25
2023-01-27T01:11:29.474Z,20.88
2023-01-27T01:13:57.287Z,20.58
2023-01-27T01:16:25.639Z,20.77
2023-01-27T01:18:54.206Z,18.80
2023-01-27T01:21:22.483Z,19.42
2023-01-27T01:23:50.147Z,18.35
2023-01-27T01:26:18.311Z,19.75
2023-01-27T01:28:46.686Z,18.95
2023-01-27T01:31:17.755Z,19.40
2023-01-27T01:33:46.824Z,18.85
2023-01-27T01:36:18.041Z,19.00
2023-01-27T01:38:46.466Z,20.40
2023-01-27T01:41:20.763Z,18.15
2023-01-27T01:43:49.433Z,20.42
2023-01-27T01:46:18.650Z,17.83
2023-01-27T01:49:00.646Z,19.02
2023-01-27T01:51:31.910Z,20.15
2023-01-27T01:54:06.457Z,21.35
2023-01-27T01:57:09.600Z,19.88
2023-01-27T01:59:43.514Z,21.40
2023-01-27T02:02:14.227Z,21.77
2023-01-27T02:04:52.001Z,21.98
2023-01-27T02:07:32.987Z,21.58
2023-01-27T02:10:01.778Z,19.70
2023-01-27T02:12:30.692Z,19.52
2023-01-27T02:14:58.523Z,19.50
2023-01-27T02:17:26.111Z,18.23
2023-01-27T02:20:13.369Z,17.95
2023-01-27T02:23:02.187Z,18.70
2023-01-27T02:25:34.707Z,18.42
2023-01-27T02:28:04.409Z,17.95
2023-01-27T02:30:33.053Z,18.77
2023-01-27T02:33:01.108Z,17.70
2023-01-27T02:35:36.613Z,18.00
2023-01-27T02:38:06.289Z,16.67
2023-01-27T02:40:34.537Z,18.05
2023-01-27T02:43:04.899Z,18.08
2023-01-27T02:45:32.393Z,16.55
2023-01-27T02:48:00.375Z,16.60
2023-01-27T02:50:28.381Z,17.58
2023-01-27T02:52:55.982Z,17.08
2023-01-27T02:55:23.521Z,17.45
2023-01-27T02:57:52.455Z,17.27
2023-01-27T03:00:43.824Z,17.10
2023-01-27T03:03:13.135Z,16.75
2023-01-27T03:05:41.683Z,17.00
2023-01-27T03:08:09.339Z,16.20
2023-01-27T03:10:37.087Z,16.40
2023-01-27T03:13:04.702Z,16.05
2023-01-27T03:15:50.522Z,16.02
2023-01-27T03:18:18.355Z,16.10
2023-01-27T03:20:48.156Z,15.85
2023-01-27T03:23:17.367Z,16.63
2023-01-27T03:25:49.519Z,16.37
2023-01-27T03:28:17.190Z,15.32
2023-01-27T03:31:01.470Z,15.93
2023-01-27T03:33:43.112Z,15.20
2023-01-27T03:36:43.093Z,16.23
2023-01-27T03:39:29.378Z,15.80
2023-01-27T03:42:15.489Z,27.88
2023-01-27T03:45:01.921Z,42.45
2023-01-27T03:47:30.169Z,46.72
2023-01-27T03:49:57.874Z,52.97
2023-01-27T03:52:25.577Z,38.95
2023-01-27T03:54:53.182Z,40.17
2023-01-27T03:57:20.657Z,61.17
2023-01-27T03:59:48.479Z,28.02
2023-01-27T04:02:34.934Z,23.10
2023-01-27T04:05:21.357Z,19.65
2023-01-27T04:07:48.953Z,17.63
2023-01-27T04:10:16.854Z,16.92
2023-01-27T04:12:48.379Z,16.85
2023-01-27T04:15:17.462Z,16.35
2023-01-27T04:17:46.903Z,16.10
2023-01-27T04:20:15.563Z,20.60
2023-01-27T04:22:43.936Z,40.67
2023-01-27T04:25:13.250Z,40.92
2023-01-27T04:27:43.414Z,24.45
2023-01-27T04:30:12.379Z,21.13
2023-01-27T04:32:40.059Z,17.38
2023-01-27T04:35:08.239Z,15.38
2023-01-27T04:37:36.612Z,15.75
2023-01-27T04:40:05.140Z,18.08
2023-01-27T04:42:32.792Z,17.63
2023-01-27T04:45:00.622Z,21.52
2023-01-27T04:47:28.158Z,23.23
2023-01-27T04:49:56.508Z,21.48
2023-01-27T04:52:24.078Z,21.83
2023-01-27T04:54:51.601Z,21.95
2023-01-27T04:57:20.297Z,20.50
2023-01-27T04:59:47.855Z,19.25
2023-01-27T05:02:15.545Z,21.42
2023-01-27T05:04:43.135Z,19.55
2023-01-27T05:07:10.663Z,19.38
2023-01-27T05:09:38.747Z,22.27
2023-01-27T05:12:06.507Z,39.05
2023-01-27T05:14:34.190Z,40.72
2023-01-27T05:17:01.714Z,32.15
2023-01-27T05:19:29.384Z,22.40
2023-01-27T05:21:57.155Z,23.05
2023-01-27T05:24:25.000Z,21.08
2023-01-27T05:26:53.545Z,35.60
2023-01-27T05:29:21.532Z,27.08
2023-01-27T05:31:49.228Z,20.70
2023-01-27T05:34:16.957Z,24.05
2023-01-27T05:36:44.423Z,29.35
2023-01-27T05:39:12.109Z,27.60
2023-01-27T05:41:39.944Z,23.52
2023-01-27T05:44:11.177Z,21.38
2023-01-27T05:46:40.552Z,23.73
2023-01-27T05:49:09.462Z,37.90
2023-01-27T05:51:39.783Z,48.33
2023-01-27T05:54:08.059Z,94.55
2023-01-27T05:56:35.658Z,109.03
2023-01-27T05:59:03.272Z,108.18
2023-01-27T06:01:32.641Z,95.50
2023-01-27T06:04:01.080Z,30.38
2023-01-27T06:06:30.898Z,26.67
2023-01-27T06:08:59.163Z,17.40
2023-01-27T06:11:27.491Z,16.88
2023-01-27T06:13:55.506Z,16.88
2023-01-27T06:16:23.919Z,32.03
2023-01-27T06:18:51.960Z,31.13
2023-01-27T06:21:20.616Z,65.40
2023-01-27T06:23:48.635Z,89.93
2023-01-27T06:26:18.555Z,88.10
2023-01-27T06:28:46.681Z,82.60
2023-01-27T06:31:17.232Z,71.60
2023-01-27T06:33:44.956Z,23.52
2023-01-27T06:36:15.363Z,21.23
2023-01-27T06:38:43.486Z,18.08
2023-01-27T06:41:11.679Z,17.08
2023-01-27T06:43:39.211Z,16.40
2023-01-27T06:46:07.046Z,16.55
2023-01-27T06:48:34.927Z,17.50
2023-01-27T06:51:02.615Z,16.88
2023-01-27T06:53:31.441Z,16.02
2023-01-27T06:56:00.705Z,15.57
2023-01-27T06:58:28.948Z,16.73
2023-01-27T07:00:57.584Z,18.50
2023-01-27T07:03:26.633Z,15.50
2023-01-27T07:05:54.307Z,14.95
2023-01-27T07:08:22.085Z,14.00
2023-01-27T07:10:49.657Z,15.32
2023-01-27T07:13:18.747Z,15.43
2023-01-27T07:15:46.569Z,16.50
2023-01-27T07:18:14.667Z,24.98
2023-01-27T07:20:42.649Z,20.30
2023-01-27T07:23:10.810Z,14.90
2023-01-27T07:25:39.446Z,13.20
2023-01-27T07:28:07.199Z,11.50
2023-01-27T07:30:35.474Z,11.90
2023-01-27T07:33:11.031Z,11.85
2023-01-27T07:35:39.812Z,11.25
2023-01-27T07:38:07.673Z,21.65
2023-01-27T07:40:36.265Z,33.08
2023-01-27T07:43:04.162Z,30.90
2023-01-27T07:45:34.892Z,43.67
2023-01-27T07:48:07.838Z,42.22
2023-01-27T07:50:36.503Z,16.25
2023-01-27T07:53:05.564Z,12.77
2023-01-27T07:55:36.549Z,15.25
2023-01-27T07:58:04.192Z,85.25
2023-01-27T08:00:32.808Z,45.15
2023-01-27T08:03:01.799Z,38.08
2023-01-27T08:05:32.811Z,15.52
2023-01-27T08:08:03.945Z,12.70
2023-01-27T08:10:32.192Z,30.27
2023-01-27T08:12:59.867Z,29.88
2023-01-27T08:15:27.418Z,15.50
2023-01-27T08:17:56.277Z,12.20
2023-01-27T08:20:25.982Z,10.52
2023-01-27T08:22:53.586Z,10.88
2023-01-27T08:25:21.340Z,10.38
2023-01-27T08:27:53.051Z,16.98
2023-01-27T08:30:21.818Z,15.85
2023-01-27T08:32:49.961Z,13.18
2023-01-27T08:35:17.721Z,12.27
2023-01-27T08:37:48.442Z,13.07
2023-01-27T08:40:17.637Z,11.85
2023-01-27T08:42:46.194Z,11.18
2023-01-27T08:45:13.981Z,11.13
2023-01-27T08:47:41.661Z,11.95
2023-01-27T08:50:10.193Z,15.48
2023-01-27T08:52:38.405Z,11.50
2023-01-27T08:55:06.502Z,10.98
2023-01-27T08:57:36.471Z,14.80
2023-01-27T09:00:06.582Z,10.00
2023-01-27T09:02:34.943Z,9.80
2023-01-27T09:05:02.869Z,10.13
2023-01-27T09:07:30.642Z,9.90
2023-01-27T09:10:12.731Z,10.18
2023-01-27T09:12:43.860Z,9.60
2023-01-27T09:15:13.882Z,9.82
2023-01-27T09:17:42.283Z,9.95
2023-01-27T09:20:10.882Z,10.52
2023-01-27T09:22:40.626Z,9.48
2023-01-27T09:25:13.045Z,9.45
2023-01-27T09:27:40.649Z,9.52
2023-01-27T09:30:13.695Z,9.93
2023-01-27T09:32:42.701Z,9.73
2023-01-27T09:35:11.184Z,9.43
2023-01-27T09:37:59.193Z,9.80
2023-01-27T09:40:42.032Z,10.13
2023-01-27T09:43:15.540Z,9.95
2023-01-27T09:46:12.074Z,10.05
2023-01-27T09:48:50.029Z,9.38
2023-01-27T09:51:23.129Z,10.10
2023-01-27T09:53:56.524Z,9.95
2023-01-27T09:56:40.221Z,9.60
2023-01-27T09:59:22.640Z,9.55
2023-01-27T10:02:40.208Z,9.02
2023-01-27T10:05:10.771Z,8.45
2023-01-27T10:08:14.858Z,9.18
2023-01-27T10:11:00.609Z,9.60
2023-01-27T10:14:00.718Z,10.38
2023-01-27T10:16:37.483Z,10.10
2023-01-27T10:19:45.441Z,9.98
2023-01-27T10:22:25.672Z,9.68
2023-01-27T10:25:12.995Z,10.38
2023-01-27T10:27:47.701Z,10.48
2023-01-27T10:30:15.496Z,11.38
2023-01-27T10:32:55.570Z,11.18
2023-01-27T10:35:37.370Z,12.35
2023-01-27T10:38:47.504Z,12.02
2023-01-27T10:41:33.424Z,12.88
2023-01-27T10:44:06.857Z,11.63
2023-01-27T10:46:57.396Z,15.30
2023-01-27T10:49:52.651Z,13.38
2023-01-27T10:52:35.966Z,13.77
2023-01-27T10:55:19.377Z,14.23
2023-01-27T10:58:07.017Z,14.82
2023-01-27T11:01:18.126Z,13.93
2023-01-27T11:03:51.523Z,15.45
2023-01-27T11:06:25.373Z,16.08
2023-01-27T11:09:05.328Z,15.40
2023-01-27T11:11:47.372Z,13.23
2023-01-27T11:14:22.538Z,13.95
2023-01-27T11:17:11.980Z,15.00
2023-01-27T11:20:01.264Z,15.52
2023-01-27T11:22:49.439Z,14.93
2023-01-27T11:25:32.911Z,16.13
2023-01-27T11:28:06.036Z,14.63
2023-01-27T11:30:40.051Z,14.10
2023-01-27T11:33:43.124Z,13.32
2023-01-27T11:36:10.799Z,13.57
2023-01-27T11:38:38.492Z,13.48
2023-01-27T11:41:06.228Z,14.40
2023-01-27T11:43:34.920Z,14.32
2023-01-27T11:46:06.724Z,14.35
2023-01-27T11:48:42.201Z,14.25
2023-01-27T11:51:22.310Z,14.82
2023-01-27T11:54:17.887Z,22.88
2023-01-27T11:56:48.226Z,13.23
2023-01-27T11:59:31.302Z,16.67
2023-01-27T12:02:08.680Z,18.63
2023-01-27T12:04:39.384Z,17.33
2023-01-27T12:07:16.297Z,17.77
2023-01-27T12:09:44.014Z,19.23
2023-01-27T12:12:18.139Z,18.60
2023-01-27T12:14:57.020Z,17.77
2023-01-27T12:17:43.174Z,22.23
2023-01-27T12:20:40.425Z,22.92
2023-01-27T12:23:26.522Z,22.70
2023-01-27T12:25:58.234Z,20.13
2023-01-27T12:28:28.556Z,21.90
2023-01-27T12:31:04.483Z,18.60
2023-01-27T12:33:34.042Z,30.15
2023-01-27T12:36:12.244Z,20.63
2023-01-27T12:38:46.907Z,19.50
2023-01-27T12:41:22.931Z,17.85
2023-01-27T12:44:02.053Z,16.58
2023-01-27T12:46:32.214Z,17.98
2023-01-27T12:49:12.143Z,17.30
2023-01-27T12:51:48.479Z,17.17
2023-01-27T12:54:27.660Z,17.55
2023-01-27T12:57:05.634Z,18.08
2023-01-27T12:59:34.227Z,18.50
2023-01-27T13:02:19.660Z,23.27
2023-01-27T13:05:01.992Z,18.10
2023-01-27T13:07:43.864Z,17.13
2023-01-27T13:10:25.710Z,17.13
2023-01-27T13:12:58.004Z,18.40
2023-01-27T13:15:28.843Z,18.73
2023-01-27T13:17:58.601Z,18.00
2023-01-27T13:20:31.898Z,18.55
2023-01-27T13:23:11.810Z,27.60
2023-01-27T13:25:53.071Z,16.33
2023-01-27T13:28:28.547Z,19.00
2023-01-27T13:31:03.483Z,19.13
2023-01-27T13:33:41.062Z,17.63
2023-01-27T13:36:17.080Z,17.55
2023-01-27T13:39:13.519Z,21.13
2023-01-27T13:41:50.019Z,18.20
2023-01-27T13:44:30.046Z,18.98
2023-01-27T13:47:04.459Z,18.33
2023-01-27T13:52:07.018Z,20.15
2023-01-27T13:54:34.660Z,18.45
2023-01-27T13:57:27.884Z,17.65
2023-01-27T14:00:21.534Z,18.30
2023-01-27T14:03:12.024Z,18.15
2023-01-27T14:06:11.990Z,17.35
2023-01-27T14:09:04.377Z,17.67
2023-01-27T14:11:48.123Z,16.95
2023-01-27T14:14:31.175Z,16.88
2023-01-27T14:17:12.992Z,18.13
2023-01-27T14:19:51.761Z,14.90
2023-01-27T14:22:25.397Z,15.80
2023-01-27T14:24:59.860Z,15.98
2023-01-27T14:27:37.725Z,16.27
2023-01-27T14:30:29.382Z,16.63
2023-01-27T14:33:15.511Z,18.10
2023-01-27T14:36:35.341Z,16.48
2023-01-27T14:39:15.003Z,16.58
2023-01-27T14:42:08.682Z,18.27
2023-01-27T14:45:01.098Z,17.73
2023-01-27T14:47:47.316Z,19.13
2023-01-27T14:50:25.006Z,18.20
2023-01-27T14:53:15.256Z,16.98
2023-01-27T14:55:58.560Z,17.13
2023-01-27T14:58:38.402Z,16.40
2023-01-27T15:01:16.322Z,15.73
2023-01-27T15:04:25.543Z,19.33
2023-01-27T15:06:58.900Z,18.08
2023-01-27T15:09:29.211Z,16.55
2023-01-27T15:12:02.768Z,15.77
2023-01-27T15:14:42.526Z,16.55
2023-01-27T15:17:28.538Z,16.92
2023-01-27T15:20:15.579Z,17.08
2023-01-27T15:22:53.275Z,17.00
2023-01-27T15:25:34.307Z,16.20
2023-01-27T15:28:03.125Z,16.02
2023-01-27T15:30:34.718Z,16.10
2023-01-27T15:33:02.414Z,15.40
2023-01-27T15:35:36.454Z,17.27
2023-01-27T15:38:09.770Z,16.42
2023-01-27T15:41:04.875Z,16.30
2023-01-27T15:43:37.610Z,16.20
2023-01-27T15:46:25.699Z,15.95
2023-01-27T15:48:55.425Z,16.38
2023-01-27T15:51:24.389Z,16.92
2023-01-27T15:53:58.965Z,19.27
2023-01-27T15:56:53.643Z,16.65
2023-01-27T15:59:30.424Z,17.52
2023-01-27T16:02:05.571Z,16.38
2023-01-27T16:04:34.275Z,17.02
2023-01-27T16:07:04.790Z,16.95
2023-01-27T16:09:48.908Z,16.77
2023-01-27T16:12:20.170Z,16.27
2023-01-27T16:15:13.431Z,16.38
2023-01-27T16:18:07.212Z,16.83
2023-01-27T16:20:51.468Z,15.02
2023-01-27T16:23:50.111Z,15.85
2023-01-27T16:26:45.413Z,15.80
2023-01-27T16:29:24.248Z,16.05
2023-01-27T16:31:54.812Z,16.08
2023-01-27T16:34:27.985Z,16.25
2023-01-27T16:37:03.006Z,16.17
2023-01-27T16:39:45.767Z,17.08
2023-01-27T16:42:17.022Z,16.05
2023-01-27T16:44:51.456Z,15.95
2023-01-27T16:47:37.931Z,17.00
2023-01-27T16:50:05.828Z,15.77
2023-01-27T16:52:42.016Z,17.23
2023-01-27T16:55:22.105Z,17.50
2023-01-27T16:57:51.862Z,16.27
2023-01-27T17:00:23.226Z,17.10
2023-01-27T17:02:53.655Z,16.83
2023-01-27T17:05:22.209Z,16.67
2023-01-27T17:08:22.374Z,15.50
2023-01-27T17:11:07.990Z,37.00
2023-01-27T17:13:48.454Z,36.80
2023-01-27T17:16:29.621Z,38.78
2023-01-27T17:19:06.696Z,27.55
2023-01-27T17:22:19.370Z,17.30
2023-01-27T17:24:52.991Z,15.95
2023-01-27T17:27:23.432Z,14.93
2023-01-27T17:29:59.565Z,15.00
2023-01-27T17:32:27.177Z,15.68
2023-01-27T17:35:00.471Z,17.77
2023-01-27T17:37:30.526Z,16.50
2023-01-27T17:40:00.202Z,17.15
2023-01-27T17:42:33.451Z,26.15
2023-01-27T17:45:27.004Z,29.90
2023-01-27T17:47:57.842Z,42.58
2023-01-27T17:50:38.001Z,76.15
2023-01-27T17:53:12.004Z,48.63
2023-01-27T17:55:40.216Z,64.20
2023-01-27T17:58:20.352Z,59.17
2023-01-27T18:00:48.762Z,83.50
2023-01-27T18:03:29.861Z,76.28
2023-01-27T18:05:57.763Z,58.63
2023-01-27T18:08:26.595Z,78.20
2023-01-27T18:11:08.580Z,58.33
2023-01-27T18:13:40.860Z,71.30
2023-01-27T18:16:18.738Z,42.85
2023-01-27T18:18:49.470Z,39.67
2023-01-27T18:21:27.632Z,28.10
2023-01-27T18:23:57.992Z,22.05
2023-01-27T18:26:39.339Z,30.52
2023-01-27T18:29:13.232Z,29.45
2023-01-27T18:32:08.066Z,26.52
2023-01-27T18:34:47.888Z,32.17
2023-01-27T18:37:27.358Z,31.02
2023-01-27T18:39:57.043Z,26.98
2023-01-27T18:42:28.695Z,16.77
2023-01-27T18:44:58.111Z,17.90
2023-01-27T18:47:28.787Z,17.92
2023-01-27T18:50:00.997Z,17.45
2023-01-27T18:52:30.929Z,17.63
2023-01-27T18:55:24.628Z,17.20
2023-01-27T18:57:55.219Z,16.50
2023-01-27T19:00:38.408Z,17.13
2023-01-27T19:03:13.904Z,16.55
2023-01-27T19:05:43.440Z,17.02
2023-01-27T19:08:15.278Z,16.98
2023-01-27T19:10:44.133Z,16.42
2023-01-27T19:13:11.656Z,24.20
2023-01-27T19:15:48.396Z,19.30
2023-01-27T19:18:26.625Z,17.50
2023-01-27T19:20:55.387Z,16.35
2023-01-27T19:23:23.099Z,16.95
2023-01-27T19:25:54.039Z,16.60
2023-01-27T19:28:33.733Z,16.05
2023-01-27T19:31:01.814Z,15.77
2023-01-27T19:33:32.667Z,17.65
2023-01-27T19:36:13.496Z,18.48
2023-01-27T19:38:41.335Z,18.27
2023-01-27T19:41:10.713Z,21.25
2023-01-27T19:43:38.579Z,19.20
2023-01-27T19:46:14.307Z,24.40
2023-01-27T19:48:43.710Z,18.90
2023-01-27T19:51:11.898Z,19.35
2023-01-27T19:53:39.657Z,17.92
2023-01-27T19:56:18.996Z,19.50
2023-01-27T19:58:52.684Z,19.30
2023-01-27T20:01:23.144Z,19.40
2023-01-27T20:03:51.900Z,18.88
2023-01-27T20:06:23.196Z,21.05
2023-01-27T20:08:56.236Z,19.27
2023-01-27T20:11:34.814Z,19.30
2023-01-27T20:14:20.892Z,20.17
2023-01-27T20:16:48.776Z,19.40
2023-01-27T20:19:16.851Z,19.10
2023-01-27T20:21:46.041Z,20.65
2023-01-27T20:24:18.631Z,20.15
2023-01-27T20:26:47.080Z,21.05
2023-01-27T20:29:14.970Z,20.60
2023-01-27T20:31:42.835Z,21.90
2023-01-27T20:34:11.527Z,23.02
2023-01-27T20:36:39.280Z,19.58
2023-01-27T20:39:07.161Z,21.65
2023-01-27T20:41:34.858Z,23.10
2023-01-27T20:44:02.581Z,24.75
2023-01-27T20:46:30.466Z,25.25
2023-01-27T20:48:59.537Z,25.65
2023-01-27T20:51:27.450Z,24.13
2023-01-27T20:53:55.379Z,22.50
2023-01-27T20:56:25.379Z,24.00
2023-01-27T20:58:54.304Z,22.35
2023-01-27T21:01:23.846Z,22.52
2023-01-27T21:03:51.947Z,23.25
2023-01-27T21:06:20.325Z,22.23
2023-01-27T21:08:49.292Z,23.25
2023-01-27T21:11:20.060Z,23.45
2023-01-27T21:13:48.579Z,22.77
2023-01-27T21:16:16.423Z,24.38
2023-01-27T21:18:44.553Z,24.38
2023-01-27T21:21:23.132Z,25.17
2023-01-27T21:23:51.062Z,24.10
2023-01-27T21:26:19.173Z,27.33
2023-01-27T21:28:47.146Z,25.95
2023-01-27T21:31:16.839Z,25.42
2023-01-27T21:33:51.155Z,30.13
2023-01-27T21:36:19.415Z,24.00
2023-01-27T21:38:50.302Z,25.00
2023-01-27T21:41:37.799Z,28.80
2023-01-27T21:44:25.103Z,24.35
2023-01-27T21:46:52.640Z,21.88
2023-01-27T21:49:20.464Z,23.13
2023-01-27T21:51:50.138Z,27.88
2023-01-27T21:54:17.721Z,28.35
2023-01-27T21:56:45.337Z,22.17
2023-01-27T21:59:13.427Z,21.55
2023-01-27T22:01:41.302Z,25.70
2023-01-27T22:04:08.884Z,25.30
2023-01-27T22:06:36.922Z,25.92
2023-01-27T22:09:04.476Z,29.25
2023-01-27T22:11:32.156Z,24.17
2023-01-27T22:13:59.676Z,26.58
2023-01-27T22:16:27.238Z,34.78
2023-01-27T22:18:54.752Z,29.45
2023-01-27T22:21:22.372Z,26.40
2023-01-27T22:23:49.987Z,25.58
2023-01-27T22:26:18.827Z,26.90
2023-01-27T22:28:48.486Z,25.73
2023-01-27T22:31:15.950Z,24.17
2023-01-27T22:33:43.450Z,24.70
2023-01-27T22:36:11.937Z,33.72
2023-01-27T22:38:39.575Z,32.05
2023-01-27T22:41:07.162Z,27.73
2023-01-27T22:43:35.491Z,33.05
2023-01-27T22:46:04.257Z,28.85
2023-01-27T22:48:32.181Z,26.67
2023-01-27T22:51:04.033Z,28.83
2023-01-27T22:53:32.469Z,29.20
2023-01-27T22:56:01.953Z,28.23
2023-01-27T22:58:30.724Z,29.15
2023-01-27T23:00:58.732Z,25.95
2023-01-27T23:03:26.357Z,28.45
2023-01-27T23:05:53.900Z,27.65
2023-01-27T23:08:21.347Z,28.55
2023-01-27T23:10:49.426Z,29.85
2023-01-27T23:13:17.274Z,31.38
2023-01-27T23:15:45.520Z,30.17
2023-01-27T23:18:13.023Z,28.48
2023-01-27T23:20:42.269Z,29.20
2023-01-27T23:23:10.452Z,27.83
2023-01-27T23:25:45.098Z,28.48
2023-01-27T23:28:17.451Z,28.52
2023-01-27T23:30:50.001Z,29.38
2023-01-27T23:33:19.652Z,33.35
2023-01-27T23:35:47.527Z,32.13
2023-01-27T23:38:31.328Z,32.60
2023-01-27T23:41:04.912Z,31.52
2023-01-27T23:43:32.603Z,32.13
2023-01-27T23:46:00.905Z,32.85
2023-01-27T23:48:28.543Z,34.08
2023-01-27T23:50:56.530Z,32.92
2023-01-27T23:53:24.172Z,34.75
2023-01-27T23:55:58.767Z,33.97
2023-01-27T23:58:27.283Z,33.85
