createdAt,value
2022-12-13T00:02:13.388Z,100.00
2022-12-13T00:04:43.055Z,100.00
2022-12-13T00:07:15.246Z,100.00
2022-12-13T00:09:44.544Z,100.00
2022-12-13T00:12:13.628Z,100.00
2022-12-13T00:14:54.209Z,100.00
2022-12-13T00:17:23.430Z,100.00
2022-12-13T00:19:52.767Z,100.00
2022-12-13T00:22:23.944Z,100.00
2022-12-13T00:24:55.298Z,100.00
2022-12-13T00:27:24.915Z,100.00
2022-12-13T00:29:54.089Z,100.00
2022-12-13T00:32:27.676Z,100.00
2022-12-13T00:35:01.852Z,100.00
2022-12-13T00:37:34.095Z,100.00
2022-12-13T00:40:03.317Z,100.00
2022-12-13T00:42:32.634Z,100.00
2022-12-13T00:45:06.969Z,100.00
2022-12-13T00:47:36.336Z,100.00
2022-12-13T00:50:05.728Z,100.00
2022-12-13T00:52:43.587Z,100.00
2022-12-13T00:55:23.161Z,100.00
2022-12-13T00:57:54.889Z,100.00
2022-12-13T01:00:25.152Z,100.00
2022-12-13T01:02:55.465Z,100.00
2022-12-13T01:06:03.784Z,100.00
2022-12-13T01:08:25.889Z,100.00
2022-12-13T01:10:55.608Z,100.00
2022-12-13T01:13:31.481Z,100.00
2022-12-13T01:16:00.729Z,100.00
2022-12-13T01:18:29.830Z,100.00
2022-12-13T01:21:01.222Z,100.00
2022-12-13T01:23:32.644Z,100.00
2022-12-13T01:26:10.084Z,100.00
2022-12-13T01:28:39.417Z,100.00
2022-12-13T01:33:51.853Z,100.00
2022-12-13T01:36:27.382Z,100.00
2022-12-13T01:38:59.647Z,100.00
2022-12-13T01:41:35.696Z,100.00
2022-12-13T01:44:06.459Z,100.00
2022-12-13T01:46:37.424Z,100.00
2022-12-13T01:49:19.532Z,100.00
2022-12-13T01:51:53.880Z,100.00
2022-12-13T01:54:33.703Z,100.00
2022-12-13T01:57:14.298Z,100.00
2022-12-13T01:59:45.987Z,100.00
2022-12-13T02:02:20.473Z,100.00
2022-12-13T02:04:54.999Z,100.00
2022-12-13T02:07:30.508Z,100.00
2022-12-13T02:10:04.660Z,100.00
2022-12-13T02:12:46.516Z,100.00
2022-12-13T02:15:19.179Z,100.00
2022-12-13T02:18:02.511Z,100.00
2022-12-13T02:20:53.281Z,100.00
2022-12-13T02:23:50.756Z,100.00
2022-12-13T02:26:47.896Z,100.00
2022-12-13T02:29:49.289Z,100.00
2022-12-13T02:32:28.315Z,100.00
2022-12-13T02:35:04.937Z,100.00
2022-12-13T02:37:42.459Z,100.00
2022-12-13T02:40:20.756Z,100.00
2022-12-13T02:43:01.185Z,100.00
2022-12-13T02:45:41.923Z,100.00
2022-12-13T02:48:15.777Z,100.00
2022-12-13T02:53:23.785Z,100.00
2022-12-13T02:55:59.546Z,100.00
2022-12-13T02:58:39.905Z,100.00
2022-12-13T03:01:27.888Z,100.00
2022-12-13T03:04:13.230Z,100.00
2022-12-13T03:06:56.735Z,100.00
2022-12-13T03:09:43.836Z,100.00
2022-12-13T03:12:41.495Z,100.00
2022-12-13T03:15:26.045Z,100.00
2022-12-13T03:17:59.873Z,100.00
2022-12-13T03:20:37.425Z,100.00
2022-12-13T03:23:06.693Z,100.00
2022-12-13T03:25:35.748Z,100.00
2022-12-13T03:28:12.180Z,100.00
2022-12-13T03:30:41.532Z,100.00
2022-12-13T03:33:10.593Z,100.00
2022-12-13T03:35:44.317Z,100.00
2022-12-13T03:38:23.062Z,100.00
2022-12-13T03:40:55.982Z,100.00
2022-12-13T03:43:25.732Z,100.00
2022-12-13T03:45:55.913Z,100.00
2022-12-13T03:48:30.948Z,100.00
2022-12-13T03:51:02.789Z,100.00
2022-12-13T03:53:43.491Z,100.00
2022-12-13T03:56:17.609Z,100.00
2022-12-13T03:58:46.837Z,100.00
2022-12-13T04:01:18.322Z,100.00
2022-12-13T04:03:58.437Z,100.00
2022-12-13T04:06:32.990Z,100.00
2022-12-13T04:09:02.904Z,100.00
2022-12-13T04:11:45.043Z,100.00
2022-12-13T04:14:21.765Z,100.00
2022-12-13T04:16:52.122Z,100.00
2022-12-13T04:19:23.776Z,100.00
2022-12-13T04:21:55.860Z,100.00
2022-12-13T04:24:32.398Z,100.00
2022-12-13T04:27:03.213Z,100.00
2022-12-13T04:29:34.365Z,100.00
2022-12-13T04:32:04.907Z,100.00
2022-12-13T04:34:37.427Z,100.00
2022-12-13T04:37:09.024Z,100.00
2022-12-13T04:39:47.714Z,100.00
2022-12-13T04:42:17.641Z,100.00
2022-12-13T04:44:46.786Z,100.00
2022-12-13T04:47:21.047Z,100.00
2022-12-13T04:49:55.286Z,100.00
2022-12-13T04:52:26.446Z,100.00
2022-12-13T04:55:00.643Z,100.00
2022-12-13T04:57:29.925Z,100.00
2022-12-13T05:00:14.193Z,100.00
2022-12-13T05:02:43.822Z,100.00
2022-12-13T05:05:15.738Z,100.00
2022-12-13T05:07:47.644Z,100.00
2022-12-13T05:10:35.811Z,100.00
2022-12-13T05:13:07.254Z,100.00
2022-12-13T05:15:41.628Z,100.00
2022-12-13T05:18:11.932Z,100.00
2022-12-13T05:20:41.533Z,100.00
2022-12-13T05:23:22.774Z,100.00
2022-12-13T05:25:57.612Z,100.00
2022-12-13T05:28:28.963Z,100.00
2022-12-13T05:31:23.657Z,100.00
2022-12-13T05:33:54.000Z,100.00
2022-12-13T05:37:08.052Z,100.00
2022-12-13T05:39:37.481Z,100.00
2022-12-13T05:42:06.970Z,100.00
2022-12-13T05:44:36.025Z,100.00
2022-12-13T05:47:11.982Z,100.00
2022-12-13T05:49:41.039Z,100.00
2022-12-13T05:52:22.162Z,100.00
2022-12-13T05:55:01.977Z,100.00
2022-12-13T05:57:38.261Z,100.00
2022-12-13T06:00:29.681Z,100.00
2022-12-13T06:03:00.912Z,100.00
2022-12-13T06:05:31.176Z,100.00
2022-12-13T06:08:00.752Z,100.00
2022-12-13T06:10:34.300Z,100.00
2022-12-13T06:13:21.819Z,100.00
2022-12-13T06:16:01.489Z,100.00
2022-12-13T06:18:42.609Z,100.00
2022-12-13T06:21:17.003Z,100.00
2022-12-13T06:23:46.209Z,100.00
2022-12-13T06:26:17.239Z,100.00
2022-12-13T06:31:21.540Z,100.00
2022-12-13T06:33:50.561Z,100.00
2022-12-13T06:36:26.441Z,100.00
2022-12-13T06:38:55.522Z,100.00
2022-12-13T06:41:32.300Z,100.00
2022-12-13T06:44:01.193Z,100.00
2022-12-13T06:46:30.234Z,100.00
2022-12-13T06:49:01.777Z,100.00
2022-12-13T06:51:32.607Z,100.00
2022-12-13T06:54:03.655Z,100.00
2022-12-13T06:56:34.850Z,100.00
2022-12-13T06:59:04.086Z,100.00
2022-12-13T07:01:36.999Z,100.00
2022-12-13T07:04:29.770Z,100.00
2022-12-13T07:07:01.929Z,100.00
2022-12-13T07:09:32.246Z,100.00
2022-12-13T07:12:05.556Z,100.00
2022-12-13T07:14:40.874Z,100.00
2022-12-13T07:17:10.626Z,100.00
2022-12-13T07:19:40.441Z,100.00
2022-12-13T07:22:09.665Z,100.00
2022-12-13T07:24:39.190Z,100.00
2022-12-13T07:27:10.322Z,100.00
2022-12-13T07:29:39.914Z,100.00
2022-12-13T07:32:09.206Z,100.00
2022-12-13T07:34:38.336Z,100.00
2022-12-13T07:37:07.500Z,100.00
2022-12-13T07:39:49.379Z,100.00
2022-12-13T07:42:20.456Z,100.00
2022-12-13T07:44:56.546Z,100.00
2022-12-13T07:47:28.939Z,100.00
2022-12-13T07:50:03.157Z,100.00
2022-12-13T07:52:33.226Z,100.00
2022-12-13T07:55:06.825Z,100.00
2022-12-13T07:57:38.014Z,100.00
2022-12-13T08:00:08.171Z,100.00
2022-12-13T08:02:42.540Z,100.00
2022-12-13T08:05:25.812Z,100.00
2022-12-13T08:07:56.203Z,100.00
2022-12-13T08:10:25.536Z,100.00
2022-12-13T08:12:57.053Z,100.00
2022-12-13T08:15:27.108Z,100.00
2022-12-13T08:18:00.323Z,100.00
2022-12-13T08:20:29.718Z,100.00
2022-12-13T08:23:05.844Z,100.00
2022-12-13T08:25:37.571Z,100.00
2022-12-13T08:28:08.785Z,100.00
2022-12-13T08:30:38.077Z,100.00
2022-12-13T08:33:07.198Z,100.00
2022-12-13T08:35:36.356Z,100.00
2022-12-13T08:38:05.660Z,100.00
2022-12-13T08:40:35.044Z,100.00
2022-12-13T08:43:04.685Z,100.00
2022-12-13T08:45:35.783Z,100.00
2022-12-13T08:48:05.388Z,100.00
2022-12-13T08:50:34.611Z,100.00
2022-12-13T08:53:03.760Z,100.00
2022-12-13T08:55:32.855Z,100.00
2022-12-13T08:58:08.753Z,100.00
2022-12-13T09:00:42.336Z,100.00
2022-12-13T09:03:11.751Z,100.00
2022-12-13T09:05:41.941Z,100.00
2022-12-13T09:08:24.823Z,100.00
2022-12-13T09:11:10.478Z,100.00
2022-12-13T09:13:43.422Z,100.00
2022-12-13T09:16:23.424Z,100.00
2022-12-13T09:19:26.375Z,100.00
2022-12-13T09:22:02.131Z,100.00
2022-12-13T09:24:37.695Z,100.00
2022-12-13T09:27:10.708Z,100.00
2022-12-13T09:29:57.296Z,100.00
2022-12-13T09:32:28.627Z,100.00
2022-12-13T09:34:58.454Z,100.00
2022-12-13T09:37:27.564Z,100.00
2022-12-13T09:39:56.723Z,100.00
2022-12-13T09:42:30.441Z,100.00
2022-12-13T09:47:50.651Z,100.00
2022-12-13T09:50:25.922Z,100.00
2022-12-13T09:52:59.913Z,100.00
2022-12-13T09:55:40.362Z,100.00
2022-12-13T09:58:15.862Z,100.00
2022-12-13T10:00:45.948Z,100.00
2022-12-13T10:03:19.216Z,100.00
2022-12-13T10:05:58.343Z,100.00
2022-12-13T10:08:30.797Z,100.00
2022-12-13T10:11:00.172Z,100.00
2022-12-13T10:13:40.021Z,100.00
2022-12-13T10:16:23.702Z,100.00
2022-12-13T10:18:55.972Z,100.00
2022-12-13T10:21:33.406Z,100.00
2022-12-13T10:24:31.417Z,100.00
2022-12-13T10:27:13.852Z,100.00
2022-12-13T10:30:06.079Z,100.00
2022-12-13T10:32:43.933Z,100.00
2022-12-13T10:35:27.630Z,100.00
2022-12-13T10:38:03.545Z,100.00
2022-12-13T10:40:42.555Z,100.00
2022-12-13T10:43:19.970Z,100.00
2022-12-13T10:46:01.460Z,100.00
2022-12-13T10:48:38.303Z,100.00
2022-12-13T10:51:13.214Z,100.00
2022-12-13T10:53:49.070Z,100.00
2022-12-13T10:56:23.331Z,100.00
2022-12-13T10:59:17.351Z,100.00
2022-12-13T11:01:46.903Z,100.00
2022-12-13T11:04:28.131Z,100.00
2022-12-13T11:07:01.553Z,100.00
2022-12-13T11:09:39.158Z,100.00
2022-12-13T11:12:17.144Z,100.00
2022-12-13T11:14:55.233Z,100.00
2022-12-13T11:17:27.657Z,100.00
2022-12-13T11:19:59.923Z,100.00
2022-12-13T11:22:34.070Z,100.00
2022-12-13T11:25:06.357Z,100.00
2022-12-13T11:27:54.462Z,100.00
2022-12-13T11:30:27.792Z,100.00
2022-12-13T11:33:16.462Z,100.00
2022-12-13T11:36:06.284Z,100.00
2022-12-13T11:38:58.085Z,100.00
2022-12-13T11:41:33.651Z,100.00
2022-12-13T11:44:10.401Z,100.00
2022-12-13T11:46:44.495Z,100.00
2022-12-13T11:49:18.683Z,100.00
2022-12-13T11:51:52.457Z,100.00
2022-12-13T11:54:40.019Z,100.00
2022-12-13T11:57:19.699Z,100.00
2022-12-13T12:02:51.460Z,100.00
2022-12-13T12:05:30.148Z,100.00
2022-12-13T12:08:32.227Z,100.00
2022-12-13T12:11:05.415Z,100.00
2022-12-13T12:16:35.870Z,100.00
2022-12-13T12:19:05.193Z,100.00
2022-12-13T12:22:12.825Z,100.00
2022-12-13T12:24:43.167Z,100.00
2022-12-13T12:27:28.048Z,99.93
2022-12-13T12:30:14.006Z,99.78
2022-12-13T12:32:56.513Z,99.93
2022-12-13T12:35:57.137Z,99.45
2022-12-13T12:38:57.043Z,99.03
2022-12-13T12:41:44.900Z,98.97
2022-12-13T12:44:43.772Z,98.39
2022-12-13T12:55:04.746Z,97.55
2022-12-13T12:57:39.022Z,98.25
2022-12-13T13:00:15.152Z,98.07
2022-12-13T13:03:01.749Z,98.35
2022-12-13T13:05:32.803Z,98.78
2022-12-13T13:08:08.153Z,98.37
2022-12-13T13:10:50.253Z,98.91
2022-12-13T13:13:36.606Z,98.93
2022-12-13T13:16:34.875Z,98.87
2022-12-13T13:19:05.164Z,99.05
2022-12-13T13:21:46.864Z,99.28
2022-12-13T13:24:24.205Z,99.12
2022-12-13T13:26:57.371Z,98.88
2022-12-13T13:29:35.975Z,98.93
2022-12-13T13:32:27.914Z,98.81
2022-12-13T13:35:29.118Z,98.42
2022-12-13T13:37:59.876Z,98.64
2022-12-13T13:40:32.146Z,98.82
2022-12-13T13:43:15.739Z,98.37
2022-12-13T13:46:01.309Z,97.37
2022-12-13T13:48:58.697Z,97.23
2022-12-13T13:55:21.963Z,96.82
2022-12-13T13:58:35.400Z,96.57
2022-12-13T14:01:33.645Z,96.96
2022-12-13T14:04:44.155Z,96.28
2022-12-13T14:07:46.609Z,95.73
2022-12-13T14:10:34.144Z,95.53
2022-12-13T14:13:45.740Z,95.71
2022-12-13T14:16:48.112Z,95.67
2022-12-13T14:19:31.717Z,95.65
2022-12-13T14:22:15.328Z,96.04
2022-12-13T14:24:55.577Z,95.59
2022-12-13T14:27:38.037Z,95.62
2022-12-13T14:30:26.814Z,95.44
2022-12-13T14:32:58.980Z,95.75
2022-12-13T14:35:30.353Z,95.76
2022-12-13T14:38:04.424Z,95.61
2022-12-13T14:40:35.492Z,96.14
2022-12-13T14:43:05.040Z,95.95
2022-12-13T14:45:38.618Z,95.89
2022-12-13T14:48:15.807Z,95.90
2022-12-13T14:51:02.765Z,95.75
2022-12-13T14:56:31.375Z,95.25
2022-12-13T14:59:01.995Z,95.24
2022-12-13T15:01:40.592Z,95.04
2022-12-13T15:04:33.025Z,94.22
2022-12-13T15:07:12.231Z,94.78
2022-12-13T15:09:44.385Z,94.45
2022-12-13T15:12:24.602Z,94.43
2022-12-13T15:15:02.026Z,93.23
2022-12-13T15:17:37.165Z,93.06
2022-12-13T15:20:31.031Z,91.86
2022-12-13T15:23:20.966Z,91.05
2022-12-13T15:26:14.183Z,91.23
2022-12-13T15:28:59.922Z,91.63
2022-12-13T15:31:36.501Z,92.27
2022-12-13T15:34:33.900Z,93.08
2022-12-13T15:37:05.968Z,93.43
2022-12-13T15:39:40.371Z,94.11
2022-12-13T15:42:19.778Z,94.25
2022-12-13T15:44:53.895Z,94.49
2022-12-13T15:47:30.019Z,94.57
2022-12-13T15:50:03.910Z,94.66
2022-12-13T15:52:37.456Z,94.49
2022-12-13T15:55:29.006Z,95.47
2022-12-13T15:58:05.209Z,95.82
2022-12-13T16:00:36.757Z,96.14
2022-12-13T16:03:10.388Z,96.03
2022-12-13T16:05:54.749Z,96.49
2022-12-13T16:08:30.000Z,96.34
2022-12-13T16:11:00.172Z,96.67
2022-12-13T16:13:30.904Z,96.58
2022-12-13T16:16:09.504Z,96.05
2022-12-13T16:18:47.983Z,96.67
2022-12-13T16:21:24.346Z,96.33
2022-12-13T16:23:54.120Z,96.97
2022-12-13T16:26:26.054Z,97.28
2022-12-13T16:29:03.137Z,97.24
2022-12-13T16:31:35.333Z,97.61
2022-12-13T16:34:05.159Z,97.27
2022-12-13T16:36:41.719Z,97.39
2022-12-13T16:39:13.520Z,97.39
2022-12-13T16:41:46.433Z,97.99
2022-12-13T16:44:23.575Z,98.22
2022-12-13T16:47:17.353Z,98.08
2022-12-13T16:49:42.221Z,98.08
2022-12-13T16:52:13.301Z,98.03
2022-12-13T16:54:42.656Z,98.16
2022-12-13T16:57:12.696Z,98.63
2022-12-13T16:59:41.840Z,98.80
2022-12-13T17:02:18.424Z,99.12
2022-12-13T17:04:47.809Z,98.85
2022-12-13T17:07:23.993Z,99.39
2022-12-13T17:09:53.303Z,98.96
2022-12-13T17:12:22.474Z,100.00
2022-12-13T17:14:56.755Z,100.00
2022-12-13T17:17:32.281Z,100.00
2022-12-13T17:20:06.547Z,100.00
2022-12-13T17:22:37.805Z,100.00
2022-12-13T17:25:08.602Z,100.00
2022-12-13T17:27:43.474Z,100.00
2022-12-13T17:30:16.598Z,100.00
2022-12-13T17:32:46.269Z,100.00
2022-12-13T17:35:18.377Z,100.00
2022-12-13T17:37:57.180Z,100.00
2022-12-13T17:40:26.602Z,100.00
2022-12-13T17:42:55.946Z,100.00
2022-12-13T17:45:25.250Z,100.00
2022-12-13T17:47:56.698Z,100.00
2022-12-13T17:50:31.341Z,100.00
2022-12-13T17:56:01.281Z,100.00
2022-12-13T17:58:31.888Z,100.00
2022-12-13T18:01:01.520Z,100.00
2022-12-13T18:03:30.744Z,100.00
2022-12-13T18:06:01.626Z,100.00
2022-12-13T18:08:36.335Z,100.00
2022-12-13T18:14:00.982Z,100.00
2022-12-13T18:16:38.237Z,100.00
2022-12-13T18:22:02.860Z,100.00
2022-12-13T18:24:33.968Z,100.00
2022-12-13T18:29:55.164Z,100.00
2022-12-13T18:32:29.945Z,100.00
2022-12-13T18:34:59.074Z,100.00
2022-12-13T18:37:28.320Z,100.00
2022-12-13T18:40:06.834Z,100.00
2022-12-13T18:42:36.776Z,100.00
2022-12-13T18:45:06.666Z,100.00
2022-12-13T18:50:22.640Z,100.00
2022-12-13T18:52:51.976Z,100.00
2022-12-13T18:55:23.197Z,100.00
2022-12-13T18:57:52.757Z,100.00
2022-12-13T19:00:23.766Z,100.00
2022-12-13T19:02:52.977Z,100.00
2022-12-13T19:05:22.877Z,100.00
2022-12-13T19:07:52.106Z,100.00
2022-12-13T19:10:23.497Z,100.00
2022-12-13T19:12:57.779Z,100.00
2022-12-13T19:15:35.214Z,100.00
2022-12-13T19:18:04.224Z,100.00
2022-12-13T19:20:35.496Z,100.00
2022-12-13T19:25:50.563Z,100.00
2022-12-13T19:28:24.694Z,100.00
2022-12-13T19:30:54.023Z,100.00
2022-12-13T19:33:23.764Z,100.00
2022-12-13T19:35:53.033Z,100.00
2022-12-13T19:38:22.213Z,100.00
2022-12-13T19:40:53.447Z,100.00
2022-12-13T19:43:22.882Z,100.00
2022-12-13T19:45:52.208Z,100.00
2022-12-13T19:48:26.386Z,100.00
2022-12-13T19:51:00.547Z,100.00
2022-12-13T19:53:30.314Z,100.00
2022-12-13T19:56:11.218Z,100.00
2022-12-13T19:58:41.098Z,100.00
2022-12-13T20:01:10.661Z,100.00
2022-12-13T20:03:42.075Z,100.00
2022-12-13T20:06:16.036Z,100.00
2022-12-13T20:08:45.552Z,100.00
2022-12-13T20:11:19.305Z,100.00
2022-12-13T20:13:48.988Z,100.00
2022-12-13T20:16:25.825Z,100.00
2022-12-13T20:19:02.909Z,100.00
2022-12-13T20:21:32.066Z,100.00
2022-12-13T20:24:06.916Z,100.00
2022-12-13T20:26:38.130Z,100.00
2022-12-13T20:29:12.325Z,100.00
2022-12-13T20:31:48.453Z,100.00
2022-12-13T20:34:21.529Z,100.00
2022-12-13T20:36:51.810Z,100.00
2022-12-13T20:39:21.367Z,100.00
2022-12-13T20:44:27.492Z,100.00
2022-12-13T20:46:56.688Z,100.00
2022-12-13T20:49:26.211Z,100.00
2022-12-13T20:51:55.317Z,100.00
2022-12-13T20:54:29.849Z,100.00
2022-12-13T20:57:00.995Z,100.00
2022-12-13T21:02:05.392Z,100.00
2022-12-13T21:04:34.820Z,100.00
2022-12-13T21:07:04.413Z,100.00
2022-12-13T21:09:33.647Z,100.00
2022-12-13T21:12:05.535Z,100.00
2022-12-13T21:14:34.989Z,100.00
2022-12-13T21:17:09.197Z,100.00
2022-12-13T21:19:40.585Z,100.00
2022-12-13T21:22:11.619Z,100.00
2022-12-13T21:25:00.491Z,100.00
2022-12-13T21:27:45.081Z,100.00
2022-12-13T21:30:17.791Z,100.00
2022-12-13T21:32:53.045Z,100.00
2022-12-13T21:35:22.290Z,100.00
2022-12-13T21:38:00.804Z,100.00
2022-12-13T21:40:32.975Z,100.00
2022-12-13T21:43:09.238Z,100.00
2022-12-13T21:45:38.753Z,100.00
2022-12-13T21:48:13.646Z,100.00
2022-12-13T21:50:42.865Z,100.00
2022-12-13T21:53:12.122Z,100.00
2022-12-13T21:55:44.644Z,100.00
2022-12-13T21:58:38.056Z,100.00
2022-12-13T22:01:07.335Z,100.00
2022-12-13T22:03:36.474Z,100.00
2022-12-13T22:06:05.881Z,100.00
2022-12-13T22:08:36.833Z,100.00
2022-12-13T22:11:21.343Z,100.00
2022-12-13T22:13:56.728Z,100.00
2022-12-13T22:16:25.995Z,100.00
2022-12-13T22:18:56.177Z,100.00
2022-12-13T22:21:25.437Z,100.00
2022-12-13T22:23:55.718Z,100.00
2022-12-13T22:26:25.223Z,100.00
2022-12-13T22:28:59.122Z,100.00
2022-12-13T22:31:30.063Z,100.00
2022-12-13T22:34:04.998Z,100.00
2022-12-13T22:36:34.562Z,100.00
2022-12-13T22:39:03.589Z,100.00
2022-12-13T22:41:43.102Z,100.00
2022-12-13T22:44:15.576Z,100.00
2022-12-13T22:46:45.277Z,100.00
2022-12-13T22:49:14.745Z,100.00
2022-12-13T22:51:43.981Z,100.00
2022-12-13T22:54:13.222Z,100.00
2022-12-13T22:56:42.382Z,100.00
2022-12-13T22:59:18.613Z,100.00
2022-12-13T23:01:48.025Z,100.00
2022-12-13T23:04:17.540Z,100.00
2022-12-13T23:06:46.721Z,100.00
2022-12-13T23:09:20.771Z,100.00
2022-12-13T23:12:02.874Z,100.00
2022-12-13T23:14:34.646Z,100.00
2022-12-13T23:17:04.728Z,100.00
2022-12-13T23:19:49.514Z,100.00
2022-12-13T23:22:27.112Z,100.00
2022-12-13T23:24:56.440Z,100.00
2022-12-13T23:27:26.542Z,100.00
2022-12-13T23:29:57.868Z,100.00
2022-12-13T23:32:27.063Z,100.00
2022-12-13T23:34:56.747Z,100.00
2022-12-13T23:40:07.959Z,100.00
2022-12-13T23:42:43.015Z,100.00
2022-12-13T23:45:17.220Z,100.00
2022-12-13T23:47:46.470Z,100.00
2022-12-13T23:50:17.097Z,100.00
2022-12-13T23:52:46.245Z,100.00
2022-12-13T23:55:15.356Z,100.00
2022-12-13T23:57:44.620Z,100.00
