createdAt,value
2023-01-07T00:01:39.213Z,375.47
2023-01-07T00:04:11.394Z,371.10
2023-01-07T00:09:17.658Z,375.25
2023-01-07T00:11:46.710Z,378.40
2023-01-07T00:14:15.802Z,382.80
2023-01-07T00:16:44.192Z,382.67
2023-01-07T00:19:15.791Z,385.63
2023-01-07T00:21:45.400Z,388.35
2023-01-07T00:24:13.886Z,414.08
2023-01-07T00:26:42.794Z,440.75
2023-01-07T00:29:11.225Z,432.42
2023-01-07T00:31:41.375Z,415.13
2023-01-07T00:34:10.410Z,426.75
2023-01-07T00:36:43.328Z,370.88
2023-01-07T00:39:15.942Z,386.00
2023-01-07T00:42:06.450Z,362.27
2023-01-07T00:44:35.574Z,393.98
2023-01-07T00:47:03.915Z,409.95
2023-01-07T00:49:32.029Z,440.15
2023-01-07T00:52:00.166Z,443.63
2023-01-07T00:54:29.843Z,368.85
2023-01-07T00:56:58.037Z,357.50
2023-01-07T00:59:27.502Z,411.65
2023-01-07T01:01:55.839Z,411.15
2023-01-07T01:04:26.063Z,404.27
2023-01-07T01:06:54.208Z,426.38
2023-01-07T01:09:25.285Z,418.55
2023-01-07T01:11:54.848Z,426.48
2023-01-07T01:14:23.037Z,429.10
2023-01-07T01:16:51.270Z,442.05
2023-01-07T01:19:19.465Z,436.95
2023-01-07T01:21:47.605Z,447.60
2023-01-07T01:24:15.954Z,458.70
2023-01-07T01:26:44.095Z,462.35
2023-01-07T01:29:13.563Z,468.70
2023-01-07T01:31:42.027Z,432.33
2023-01-07T01:34:10.260Z,394.33
2023-01-07T01:36:38.796Z,398.77
2023-01-07T01:39:07.136Z,404.05
2023-01-07T01:41:36.983Z,421.15
2023-01-07T01:44:41.433Z,440.75
2023-01-07T01:47:21.871Z,452.33
2023-01-07T01:49:58.607Z,447.75
2023-01-07T01:52:34.097Z,487.05
2023-01-07T01:55:06.193Z,496.58
2023-01-07T01:57:38.336Z,447.90
2023-01-07T02:00:10.531Z,424.45
2023-01-07T02:02:46.584Z,429.80
2023-01-07T02:05:16.513Z,475.98
2023-01-07T02:07:44.715Z,444.02
2023-01-07T02:10:17.799Z,454.25
2023-01-07T02:13:05.635Z,522.15
2023-01-07T02:15:52.211Z,543.67
2023-01-07T02:18:47.421Z,630.17
2023-01-07T02:21:34.465Z,755.53
2023-01-07T02:24:39.959Z,662.70
2023-01-07T02:27:41.402Z,794.00
2023-01-07T02:30:57.959Z,847.97
2023-01-07T02:33:47.704Z,842.90
2023-01-07T02:36:40.699Z,854.58
2023-01-07T02:39:34.735Z,862.25
2023-01-07T02:42:14.789Z,909.58
2023-01-07T02:44:50.198Z,905.72
2023-01-07T02:47:24.785Z,907.78
2023-01-07T02:49:55.276Z,900.40
2023-01-07T02:52:26.658Z,892.75
2023-01-07T02:55:00.810Z,891.47
2023-01-07T02:58:16.084Z,889.70
2023-01-07T03:01:05.354Z,888.22
2023-01-07T03:03:54.842Z,885.35
2023-01-07T03:06:42.929Z,891.47
2023-01-07T03:09:19.290Z,880.83
2023-01-07T03:12:00.388Z,887.17
2023-01-07T03:14:40.549Z,882.20
2023-01-07T03:17:13.684Z,876.75
2023-01-07T03:19:48.438Z,875.85
2023-01-07T03:22:22.045Z,876.45
2023-01-07T03:24:54.047Z,871.63
2023-01-07T03:29:54.176Z,873.88
2023-01-07T03:32:28.831Z,868.78
2023-01-07T03:34:57.423Z,873.70
2023-01-07T03:37:29.004Z,864.25
2023-01-07T03:40:00.941Z,855.65
2023-01-07T03:42:40.505Z,851.63
2023-01-07T03:45:23.177Z,302.42
2023-01-07T03:47:54.220Z,225.60
2023-01-07T03:50:23.504Z,238.07
2023-01-07T03:52:54.365Z,474.60
2023-01-07T03:55:24.725Z,380.48
2023-01-07T03:57:58.088Z,380.60
2023-01-07T04:00:27.164Z,282.80
2023-01-07T04:03:01.961Z,413.50
2023-01-07T04:05:35.138Z,381.30
2023-01-07T04:08:05.443Z,265.10
2023-01-07T04:10:37.125Z,582.25
2023-01-07T04:13:05.283Z,334.58
2023-01-07T04:15:33.640Z,266.58
2023-01-07T04:18:01.796Z,282.80
2023-01-07T04:20:30.622Z,672.13
2023-01-07T04:22:58.792Z,302.75
2023-01-07T04:25:28.354Z,361.90
2023-01-07T04:27:57.218Z,290.40
2023-01-07T04:30:25.635Z,242.23
2023-01-07T04:32:53.832Z,347.15
2023-01-07T04:35:22.391Z,244.13
2023-01-07T04:37:51.776Z,251.05
2023-01-07T04:40:20.166Z,253.00
2023-01-07T04:42:50.517Z,257.33
2023-01-07T04:45:19.067Z,248.52
2023-01-07T04:47:47.930Z,250.27
2023-01-07T04:50:16.733Z,263.33
2023-01-07T04:52:45.892Z,244.80
2023-01-07T04:55:14.152Z,244.65
2023-01-07T04:57:42.507Z,240.45
2023-01-07T05:00:14.586Z,280.85
2023-01-07T05:02:44.984Z,346.40
2023-01-07T05:05:14.386Z,143.05
2023-01-07T05:07:42.698Z,128.48
2023-01-07T05:10:11.379Z,60.38
2023-01-07T05:12:40.259Z,88.35
2023-01-07T05:15:13.463Z,150.05
2023-01-07T05:17:43.006Z,106.10
2023-01-07T05:20:13.612Z,162.95
2023-01-07T05:22:42.095Z,187.43
2023-01-07T05:25:11.465Z,336.30
2023-01-07T05:27:39.630Z,153.52
2023-01-07T05:30:11.124Z,336.85
2023-01-07T05:32:40.692Z,250.55
2023-01-07T05:35:10.338Z,305.73
2023-01-07T05:37:39.577Z,151.52
2023-01-07T05:40:11.448Z,139.23
2023-01-07T05:42:39.930Z,72.97
2023-01-07T05:45:09.908Z,103.72
2023-01-07T05:47:38.073Z,154.90
2023-01-07T05:50:08.821Z,176.52
2023-01-07T05:52:37.025Z,292.20
2023-01-07T05:55:06.621Z,260.48
2023-01-07T05:57:34.803Z,166.43
2023-01-07T06:00:03.182Z,154.52
2023-01-07T06:02:40.175Z,85.43
2023-01-07T06:05:11.592Z,138.90
2023-01-07T06:07:40.026Z,105.47
2023-01-07T06:10:09.053Z,84.13
2023-01-07T06:12:37.190Z,152.75
2023-01-07T06:15:07.279Z,82.72
2023-01-07T06:17:36.263Z,124.10
2023-01-07T06:20:06.469Z,122.03
2023-01-07T06:22:36.234Z,90.45
2023-01-07T06:25:05.084Z,106.25
2023-01-07T06:27:33.368Z,165.77
2023-01-07T06:30:01.506Z,93.40
2023-01-07T06:32:29.712Z,345.73
2023-01-07T06:34:58.084Z,552.33
2023-01-07T06:37:26.360Z,289.30
2023-01-07T06:39:55.920Z,296.52
2023-01-07T06:42:24.146Z,89.47
2023-01-07T06:44:52.799Z,84.85
2023-01-07T06:47:21.105Z,153.68
2023-01-07T06:49:49.367Z,286.38
2023-01-07T06:52:17.523Z,666.63
2023-01-07T06:54:47.579Z,481.80
2023-01-07T06:57:17.901Z,892.35
2023-01-07T06:59:46.197Z,448.90
2023-01-07T07:02:20.662Z,252.35
2023-01-07T07:04:49.090Z,191.68
2023-01-07T07:07:18.401Z,82.75
2023-01-07T07:09:46.845Z,324.50
2023-01-07T07:12:15.411Z,104.50
2023-01-07T07:14:45.023Z,218.32
2023-01-07T07:17:13.239Z,305.38
2023-01-07T07:19:41.890Z,752.78
2023-01-07T07:22:13.448Z,750.35
2023-01-07T07:24:41.685Z,889.60
2023-01-07T07:27:09.805Z,695.75
2023-01-07T07:29:37.961Z,787.03
2023-01-07T07:32:08.822Z,875.95
2023-01-07T07:34:37.552Z,855.20
2023-01-07T07:37:06.047Z,882.72
2023-01-07T07:39:34.666Z,872.72
2023-01-07T07:42:04.783Z,780.38
2023-01-07T07:44:32.944Z,896.85
2023-01-07T07:47:01.209Z,903.05
2023-01-07T07:49:30.771Z,891.33
2023-01-07T07:51:58.957Z,885.63
2023-01-07T07:54:28.406Z,883.05
2023-01-07T07:56:58.395Z,711.75
2023-01-07T07:59:27.073Z,389.98
2023-01-07T08:01:55.315Z,487.98
2023-01-07T08:04:23.681Z,428.23
2023-01-07T08:06:53.216Z,503.92
2023-01-07T08:09:21.359Z,497.40
2023-01-07T08:11:49.690Z,347.17
2023-01-07T08:14:17.984Z,286.08
2023-01-07T08:16:46.100Z,295.88
2023-01-07T08:19:15.199Z,299.75
2023-01-07T08:21:43.756Z,538.92
2023-01-07T08:24:13.445Z,374.45
2023-01-07T08:26:41.933Z,243.77
2023-01-07T08:29:10.183Z,278.85
2023-01-07T08:31:38.476Z,279.13
2023-01-07T08:34:06.920Z,416.52
2023-01-07T08:36:35.071Z,340.58
2023-01-07T08:39:03.223Z,284.40
2023-01-07T08:41:32.783Z,274.48
2023-01-07T08:44:00.883Z,276.13
2023-01-07T08:46:29.101Z,266.00
2023-01-07T08:48:57.299Z,264.00
2023-01-07T08:51:25.448Z,216.68
2023-01-07T08:53:53.657Z,336.95
2023-01-07T08:56:22.845Z,197.10
2023-01-07T08:58:52.358Z,386.08
2023-01-07T09:01:20.844Z,232.80
2023-01-07T09:03:49.713Z,266.15
2023-01-07T09:06:17.914Z,251.32
2023-01-07T09:08:46.035Z,218.80
2023-01-07T09:11:14.200Z,271.25
2023-01-07T09:13:42.859Z,281.05
2023-01-07T09:16:12.478Z,281.92
2023-01-07T09:18:40.987Z,267.25
2023-01-07T09:21:09.187Z,288.08
2023-01-07T09:23:37.342Z,285.98
2023-01-07T09:26:05.618Z,106.20
2023-01-07T09:28:33.727Z,97.65
2023-01-07T09:31:03.130Z,235.98
2023-01-07T09:33:33.102Z,254.25
2023-01-07T09:36:01.742Z,262.23
2023-01-07T09:38:29.949Z,265.20
2023-01-07T09:40:58.542Z,262.50
2023-01-07T09:43:59.949Z,272.50
2023-01-07T09:46:24.281Z,268.92
2023-01-07T09:48:59.000Z,270.55
2023-01-07T09:51:34.520Z,265.88
2023-01-07T09:54:06.414Z,260.75
2023-01-07T09:56:37.243Z,256.55
2023-01-07T09:59:07.035Z,251.20
2023-01-07T10:01:43.263Z,255.57
2023-01-07T10:04:29.931Z,110.90
2023-01-07T10:07:13.464Z,118.30
2023-01-07T10:10:09.521Z,114.57
2023-01-07T10:12:44.717Z,109.88
2023-01-07T10:15:41.138Z,118.05
2023-01-07T10:18:44.721Z,122.05
2023-01-07T10:21:22.524Z,114.57
2023-01-07T10:23:58.586Z,109.78
2023-01-07T10:26:35.672Z,108.90
2023-01-07T10:29:11.436Z,109.78
2023-01-07T10:31:40.751Z,115.35
2023-01-07T10:34:16.589Z,101.57
2023-01-07T10:37:01.316Z,134.98
2023-01-07T10:39:42.735Z,102.68
2023-01-07T10:42:19.498Z,103.97
2023-01-07T10:45:19.102Z,94.85
2023-01-07T10:48:30.692Z,111.50
2023-01-07T10:51:15.766Z,123.13
2023-01-07T10:54:00.664Z,101.72
2023-01-07T10:56:33.067Z,92.97
2023-01-07T10:59:05.489Z,139.40
2023-01-07T11:01:38.263Z,202.98
2023-01-07T11:04:15.082Z,136.75
2023-01-07T11:06:51.943Z,200.07
2023-01-07T11:09:26.193Z,249.50
2023-01-07T11:11:56.453Z,224.50
2023-01-07T11:14:30.328Z,231.02
2023-01-07T11:17:07.604Z,261.98
2023-01-07T11:19:46.364Z,270.70
2023-01-07T11:22:33.440Z,235.32
2023-01-07T11:25:23.069Z,142.05
2023-01-07T11:27:51.648Z,260.30
2023-01-07T11:30:26.972Z,108.65
2023-01-07T11:33:00.918Z,187.90
2023-01-07T11:35:30.058Z,104.63
2023-01-07T11:37:59.684Z,192.93
2023-01-07T11:40:32.538Z,184.25
2023-01-07T11:43:03.345Z,106.15
2023-01-07T11:45:36.316Z,149.32
2023-01-07T11:48:11.600Z,194.05
2023-01-07T11:50:42.750Z,106.20
2023-01-07T11:53:29.022Z,106.43
2023-01-07T11:56:02.325Z,140.43
2023-01-07T11:58:34.492Z,100.78
2023-01-07T12:01:18.522Z,100.10
2023-01-07T12:04:13.992Z,157.32
2023-01-07T12:06:46.129Z,119.90
2023-01-07T12:09:27.686Z,115.13
2023-01-07T12:12:00.671Z,114.35
2023-01-07T12:14:32.789Z,114.18
2023-01-07T12:20:48.591Z,118.22
2023-01-07T12:23:33.853Z,115.50
2023-01-07T12:26:11.045Z,113.47
2023-01-07T12:29:00.658Z,236.02
2023-01-07T12:31:40.153Z,188.38
2023-01-07T12:34:20.729Z,107.93
2023-01-07T12:37:01.768Z,98.03
2023-01-07T12:39:36.593Z,100.03
2023-01-07T12:42:11.129Z,158.25
2023-01-07T12:44:47.805Z,77.45
2023-01-07T12:47:30.743Z,104.90
2023-01-07T12:50:07.271Z,105.25
2023-01-07T12:52:45.054Z,110.65
2023-01-07T12:55:21.441Z,211.90
2023-01-07T12:58:03.108Z,122.88
2023-01-07T13:00:37.695Z,120.22
2023-01-07T13:03:20.062Z,104.05
2023-01-07T13:05:54.384Z,206.07
2023-01-07T13:08:33.897Z,101.90
2023-01-07T13:11:13.656Z,98.00
2023-01-07T13:13:47.774Z,156.35
2023-01-07T13:16:17.566Z,145.02
2023-01-07T13:18:45.971Z,103.53
2023-01-07T13:21:16.215Z,108.85
2023-01-07T13:24:15.522Z,108.70
2023-01-07T13:26:58.527Z,171.80
2023-01-07T13:29:40.904Z,233.63
2023-01-07T13:32:46.298Z,109.28
2023-01-07T13:35:35.752Z,169.13
2023-01-07T13:38:30.469Z,99.90
2023-01-07T13:41:27.341Z,126.85
2023-01-07T13:44:26.827Z,105.72
2023-01-07T13:46:55.516Z,106.82
2023-01-07T13:49:32.953Z,109.53
2023-01-07T13:52:16.812Z,152.13
2023-01-07T13:54:57.165Z,106.18
2023-01-07T13:57:45.244Z,200.48
2023-01-07T14:00:58.671Z,104.88
2023-01-07T14:03:50.340Z,110.15
2023-01-07T14:06:45.869Z,117.60
2023-01-07T14:09:34.233Z,108.72
2023-01-07T14:12:50.579Z,108.90
2023-01-07T14:15:45.316Z,109.82
2023-01-07T14:18:57.117Z,100.60
2023-01-07T14:21:56.652Z,107.82
2023-01-07T14:25:04.611Z,109.38
2023-01-07T14:27:54.617Z,102.82
2023-01-07T14:30:27.496Z,104.53
2023-01-07T14:32:59.624Z,105.13
2023-01-07T14:38:02.651Z,101.20
2023-01-07T14:41:09.714Z,101.65
2023-01-07T14:44:05.063Z,109.18
2023-01-07T14:47:00.336Z,106.80
2023-01-07T14:50:09.927Z,107.75
2023-01-07T14:53:34.906Z,106.95
2023-01-07T14:56:22.503Z,111.07
2023-01-07T14:59:50.509Z,105.10
2023-01-07T15:03:18.887Z,96.15
2023-01-07T15:06:12.695Z,101.55
2023-01-07T15:09:08.056Z,98.20
2023-01-07T15:11:56.866Z,105.72
2023-01-07T15:14:48.998Z,243.18
2023-01-07T15:17:18.161Z,98.20
2023-01-07T15:19:46.945Z,100.53
2023-01-07T15:22:46.659Z,132.35
2023-01-07T15:25:31.132Z,98.55
2023-01-07T15:28:06.796Z,96.35
2023-01-07T15:30:49.649Z,97.53
2023-01-07T15:33:58.474Z,101.65
2023-01-07T15:36:30.154Z,99.75
2023-01-07T15:39:01.841Z,110.20
2023-01-07T15:41:38.899Z,102.90
2023-01-07T15:44:25.183Z,98.55
2023-01-07T15:46:53.856Z,95.75
2023-01-07T15:49:24.967Z,95.13
2023-01-07T15:51:56.690Z,187.63
2023-01-07T15:54:34.413Z,126.78
2023-01-07T15:57:10.179Z,99.55
2023-01-07T15:59:44.627Z,98.25
2023-01-07T16:02:23.247Z,134.13
2023-01-07T16:04:54.159Z,106.45
2023-01-07T16:07:28.328Z,106.85
2023-01-07T16:09:57.847Z,101.72
2023-01-07T16:12:35.077Z,96.25
2023-01-07T16:15:20.896Z,103.47
2023-01-07T16:17:52.570Z,115.07
2023-01-07T16:20:25.082Z,117.45
2023-01-07T16:23:13.551Z,120.45
2023-01-07T16:25:46.336Z,103.55
2023-01-07T16:28:19.415Z,106.72
2023-01-07T16:30:48.859Z,103.97
2023-01-07T16:33:19.660Z,112.97
2023-01-07T16:35:49.829Z,109.05
2023-01-07T16:38:20.544Z,102.90
2023-01-07T16:40:49.167Z,93.78
2023-01-07T16:43:44.526Z,95.05
2023-01-07T16:46:27.702Z,101.05
2023-01-07T16:49:27.379Z,102.35
2023-01-07T16:52:06.041Z,103.88
2023-01-07T16:54:37.493Z,110.22
2023-01-07T16:57:27.221Z,103.07
2023-01-07T16:59:58.417Z,104.18
2023-01-07T17:02:34.141Z,99.03
2023-01-07T17:05:18.600Z,104.97
2023-01-07T17:07:49.225Z,96.95
2023-01-07T17:10:25.631Z,98.32
2023-01-07T17:13:01.237Z,101.70
2023-01-07T17:15:40.052Z,96.47
2023-01-07T17:18:30.095Z,98.97
2023-01-07T17:21:00.582Z,96.75
2023-01-07T17:23:45.563Z,105.65
2023-01-07T17:26:22.689Z,266.15
2023-01-07T17:28:53.378Z,146.55
2023-01-07T17:31:24.029Z,184.75
2023-01-07T17:33:53.123Z,211.60
2023-01-07T17:36:24.308Z,91.22
2023-01-07T17:38:53.348Z,94.57
2023-01-07T17:41:41.218Z,94.70
2023-01-07T17:44:12.939Z,98.35
2023-01-07T17:46:43.052Z,94.05
2023-01-07T17:49:12.066Z,100.55
2023-01-07T17:51:43.169Z,93.55
2023-01-07T17:54:20.976Z,155.98
2023-01-07T17:56:49.641Z,97.40
2023-01-07T17:59:20.495Z,94.10
2023-01-07T18:01:51.189Z,124.63
2023-01-07T18:04:21.415Z,100.45
2023-01-07T18:06:49.771Z,98.13
2023-01-07T18:09:18.331Z,96.30
2023-01-07T18:12:05.426Z,166.82
2023-01-07T18:14:33.850Z,97.00
2023-01-07T18:17:03.413Z,131.90
2023-01-07T18:19:31.581Z,94.28
2023-01-07T18:22:00.085Z,105.50
2023-01-07T18:24:28.236Z,91.45
2023-01-07T18:26:56.751Z,90.28
2023-01-07T18:29:25.168Z,92.40
2023-01-07T18:31:53.864Z,103.60
2023-01-07T18:34:23.363Z,104.35
2023-01-07T18:36:51.626Z,101.22
2023-01-07T18:39:20.608Z,110.22
2023-01-07T18:41:50.379Z,109.75
2023-01-07T18:44:19.258Z,96.57
2023-01-07T18:46:47.742Z,104.38
2023-01-07T18:49:16.258Z,111.18
2023-01-07T18:51:47.734Z,111.50
2023-01-07T18:54:16.669Z,88.68
2023-01-07T18:56:46.132Z,108.40
2023-01-07T18:59:14.454Z,101.10
2023-01-07T19:01:42.920Z,94.55
2023-01-07T19:04:11.716Z,97.18
2023-01-07T19:06:39.892Z,106.90
2023-01-07T19:09:09.535Z,85.18
2023-01-07T19:11:38.604Z,91.60
2023-01-07T19:14:06.808Z,90.88
2023-01-07T19:16:35.559Z,90.63
2023-01-07T19:19:05.103Z,93.85
2023-01-07T19:21:33.335Z,90.50
2023-01-07T19:24:04.467Z,94.20
2023-01-07T19:26:35.215Z,91.10
2023-01-07T19:29:04.667Z,93.03
2023-01-07T19:31:32.818Z,89.45
2023-01-07T19:34:03.017Z,90.20
2023-01-07T19:36:31.833Z,99.35
2023-01-07T19:39:00.006Z,94.25
2023-01-07T19:41:28.789Z,89.22
2023-01-07T19:44:01.448Z,91.70
2023-01-07T19:46:30.398Z,91.30
2023-01-07T19:48:58.559Z,93.82
2023-01-07T19:51:26.763Z,90.70
2023-01-07T19:53:54.941Z,96.60
2023-01-07T19:56:23.128Z,96.78
2023-01-07T19:58:54.094Z,97.07
2023-01-07T20:01:26.653Z,92.55
2023-01-07T20:03:56.940Z,95.50
2023-01-07T20:06:27.359Z,97.45
2023-01-07T20:08:57.052Z,100.88
2023-01-07T20:11:27.706Z,96.78
2023-01-07T20:13:57.034Z,95.93
2023-01-07T20:16:27.783Z,95.95
2023-01-07T20:18:56.840Z,103.20
2023-01-07T20:21:28.808Z,168.85
2023-01-07T20:23:58.229Z,88.30
2023-01-07T20:26:30.817Z,97.07
2023-01-07T20:29:01.659Z,100.22
2023-01-07T20:31:32.488Z,95.70
2023-01-07T20:34:01.509Z,97.70
2023-01-07T20:36:33.049Z,97.50
2023-01-07T20:39:05.701Z,98.70
2023-01-07T20:41:35.595Z,98.22
2023-01-07T20:44:06.311Z,96.63
2023-01-07T20:46:37.361Z,98.00
2023-01-07T20:49:05.455Z,97.55
2023-01-07T20:51:33.915Z,96.38
2023-01-07T20:54:02.236Z,96.25
2023-01-07T20:56:33.835Z,98.15
2023-01-07T20:59:04.170Z,131.27
2023-01-07T21:01:32.555Z,103.93
2023-01-07T21:04:02.498Z,96.78
2023-01-07T21:06:30.673Z,96.13
2023-01-07T21:08:58.914Z,204.63
2023-01-07T21:11:28.532Z,104.35
2023-01-07T21:13:57.856Z,98.70
2023-01-07T21:16:28.523Z,95.60
2023-01-07T21:18:57.610Z,216.82
2023-01-07T21:21:28.533Z,303.73
2023-01-07T21:26:27.605Z,268.45
2023-01-07T21:28:57.257Z,277.80
2023-01-07T21:31:27.094Z,196.25
2023-01-07T21:33:58.274Z,96.68
2023-01-07T21:36:31.087Z,99.73
2023-01-07T21:39:00.375Z,109.30
2023-01-07T21:41:31.065Z,96.18
2023-01-07T21:44:00.398Z,95.72
2023-01-07T21:46:29.771Z,99.13
2023-01-07T21:48:58.891Z,96.93
2023-01-07T21:51:29.275Z,114.60
2023-01-07T21:53:59.175Z,116.03
2023-01-07T21:56:32.168Z,113.90
2023-01-07T21:59:01.803Z,98.93
2023-01-07T22:01:31.220Z,127.28
2023-01-07T22:04:00.134Z,101.93
2023-01-07T22:06:34.465Z,104.97
2023-01-07T22:09:05.274Z,101.85
2023-01-07T22:11:35.435Z,102.10
2023-01-07T22:14:03.799Z,101.55
2023-01-07T22:16:34.009Z,100.63
2023-01-07T22:19:04.900Z,109.90
2023-01-07T22:21:35.662Z,103.95
2023-01-07T22:24:05.629Z,105.60
2023-01-07T22:26:37.235Z,95.57
2023-01-07T22:29:08.700Z,96.93
2023-01-07T22:31:38.129Z,92.72
2023-01-07T22:34:07.727Z,96.03
2023-01-07T22:36:48.734Z,94.25
2023-01-07T22:39:23.808Z,94.25
2023-01-07T22:41:56.618Z,101.43
2023-01-07T22:44:31.433Z,144.73
2023-01-07T22:47:02.355Z,102.03
2023-01-07T22:49:32.797Z,99.80
2023-01-07T22:52:03.962Z,91.90
2023-01-07T22:54:33.100Z,97.65
2023-01-07T22:57:01.687Z,105.13
2023-01-07T22:59:30.275Z,98.72
2023-01-07T23:01:59.777Z,101.45
2023-01-07T23:04:29.750Z,99.57
2023-01-07T23:06:59.244Z,100.57
2023-01-07T23:09:29.910Z,98.65
2023-01-07T23:12:00.896Z,97.25
2023-01-07T23:14:32.089Z,162.80
2023-01-07T23:17:02.803Z,191.70
2023-01-07T23:19:32.401Z,238.57
2023-01-07T23:22:03.190Z,247.23
2023-01-07T23:24:32.628Z,255.93
2023-01-07T23:27:01.144Z,140.35
2023-01-07T23:29:29.296Z,142.65
2023-01-07T23:31:58.821Z,103.93
2023-01-07T23:34:28.208Z,116.90
2023-01-07T23:36:58.779Z,113.45
2023-01-07T23:39:27.282Z,107.97
2023-01-07T23:41:59.152Z,94.85
2023-01-07T23:44:27.576Z,101.22
2023-01-07T23:49:28.695Z,99.22
2023-01-07T23:51:58.024Z,103.82
2023-01-07T23:54:26.334Z,98.10
2023-01-07T23:56:57.047Z,177.07
2023-01-07T23:59:25.561Z,250.52
