createdAt,value
2023-01-23T00:00:46.227Z,1035.02
2023-01-23T00:01:46.253Z,1035.01
2023-01-23T00:02:46.305Z,1035.03
2023-01-23T00:03:46.260Z,1035.03
2023-01-23T00:04:46.229Z,1035.08
2023-01-23T00:05:46.231Z,1035.12
2023-01-23T00:06:46.258Z,1035.15
2023-01-23T00:07:46.232Z,1035.15
2023-01-23T00:08:46.233Z,1035.15
2023-01-23T00:09:46.238Z,1035.11
2023-01-23T00:10:46.231Z,1035.11
2023-01-23T00:11:46.259Z,1035.14
2023-01-23T00:12:46.224Z,1035.14
2023-01-23T00:13:46.251Z,1035.12
2023-01-23T00:14:46.296Z,1035.12
2023-01-23T00:15:46.293Z,1035.17
2023-01-23T00:16:46.242Z,1035.15
2023-01-23T00:17:46.253Z,1035.22
2023-01-23T00:18:46.262Z,1035.21
2023-01-23T00:19:46.231Z,1035.23
2023-01-23T00:20:46.286Z,1035.19
2023-01-23T00:21:46.251Z,1035.2
2023-01-23T00:22:46.240Z,1035.25
2023-01-23T00:23:46.280Z,1035.22
2023-01-23T00:24:46.238Z,1035.19
2023-01-23T00:25:46.240Z,1035.19
2023-01-23T00:26:46.278Z,1035.19
2023-01-23T00:27:46.233Z,1035.15
2023-01-23T00:28:46.238Z,1035.11
2023-01-23T00:29:46.244Z,1035.09
2023-01-23T00:30:46.325Z,1035.04
2023-01-23T00:31:46.360Z,1035.06
2023-01-23T00:32:46.234Z,1035.07
2023-01-23T00:33:46.248Z,1035.04
2023-01-23T00:34:46.241Z,1035.01
2023-01-23T00:35:46.228Z,1035.05
2023-01-23T00:36:46.248Z,1035.08
2023-01-23T00:37:46.266Z,1035.08
2023-01-23T00:38:46.239Z,1035.11
2023-01-23T00:39:46.223Z,1035.12
2023-01-23T00:40:46.234Z,1035.09
2023-01-23T00:41:46.265Z,1035.12
2023-01-23T00:42:46.231Z,1035.12
2023-01-23T00:43:46.226Z,1035.14
2023-01-23T00:44:46.234Z,1035.13
2023-01-23T00:45:46.274Z,1035.14
2023-01-23T00:46:46.316Z,1035.13
2023-01-23T00:47:46.220Z,1035.17
2023-01-23T00:48:46.227Z,1035.17
2023-01-23T00:49:46.230Z,1035.24
2023-01-23T00:50:46.236Z,1035.25
2023-01-23T00:51:46.244Z,1035.26
2023-01-23T00:52:46.246Z,1035.33
2023-01-23T00:53:46.226Z,1035.35
2023-01-23T00:54:46.222Z,1035.4
2023-01-23T00:55:46.220Z,1035.43
2023-01-23T00:56:46.243Z,1035.43
2023-01-23T00:57:46.225Z,1035.43
2023-01-23T00:58:46.223Z,1035.42
2023-01-23T00:59:46.290Z,1035.36
2023-01-23T01:00:46.244Z,1035.42
2023-01-23T01:01:46.257Z,1035.43
2023-01-23T01:02:46.277Z,1035.42
2023-01-23T01:03:46.219Z,1035.46
2023-01-23T01:04:46.280Z,1035.47
2023-01-23T01:05:46.220Z,1035.53
2023-01-23T01:06:46.243Z,1035.53
2023-01-23T01:07:46.231Z,1035.55
2023-01-23T01:08:46.223Z,1035.59
2023-01-23T01:09:46.233Z,1035.59
2023-01-23T01:10:46.269Z,1035.62
2023-01-23T01:11:46.265Z,1035.61
2023-01-23T01:12:46.236Z,1035.61
2023-01-23T01:13:46.232Z,1035.63
2023-01-23T01:14:46.233Z,1035.67
2023-01-23T01:15:46.357Z,1035.68
2023-01-23T01:16:46.263Z,1035.71
2023-01-23T01:17:46.240Z,1035.68
2023-01-23T01:18:46.241Z,1035.62
2023-01-23T01:19:46.258Z,1035.66
2023-01-23T01:20:46.258Z,1035.67
2023-01-23T01:21:46.239Z,1035.6
2023-01-23T01:22:46.289Z,1035.58
2023-01-23T01:23:46.227Z,1035.62
2023-01-23T01:24:46.228Z,1035.63
2023-01-23T01:25:46.247Z,1035.63
2023-01-23T01:26:46.252Z,1035.67
2023-01-23T01:27:46.232Z,1035.66
2023-01-23T01:28:46.239Z,1035.7
2023-01-23T01:29:46.231Z,1035.66
2023-01-23T01:30:46.250Z,1035.64
2023-01-23T01:31:46.298Z,1035.68
2023-01-23T01:32:46.227Z,1035.66
2023-01-23T01:33:46.256Z,1035.69
2023-01-23T01:34:46.234Z,1035.66
2023-01-23T01:35:46.231Z,1035.7
2023-01-23T01:36:46.253Z,1035.72
2023-01-23T01:37:46.235Z,1035.74
2023-01-23T01:38:46.237Z,1035.78
2023-01-23T01:39:46.230Z,1035.82
2023-01-23T01:40:46.231Z,1035.85
2023-01-23T01:41:46.277Z,1035.84
2023-01-23T01:42:46.234Z,1035.82
2023-01-23T01:43:46.231Z,1035.84
2023-01-23T01:44:46.231Z,1035.79
2023-01-23T01:45:46.237Z,1035.79
2023-01-23T01:46:46.276Z,1035.75
2023-01-23T01:47:46.328Z,1035.77
2023-01-23T01:48:46.247Z,1035.77
2023-01-23T01:49:46.226Z,1035.78
2023-01-23T01:50:46.278Z,1035.83
2023-01-23T01:51:46.251Z,1035.8
2023-01-23T01:52:46.230Z,1035.84
2023-01-23T01:53:46.227Z,1035.84
2023-01-23T01:54:46.227Z,1035.89
2023-01-23T01:55:46.238Z,1035.87
2023-01-23T01:56:46.241Z,1035.91
2023-01-23T01:57:46.230Z,1035.94
2023-01-23T01:58:46.229Z,1035.94
2023-01-23T01:59:46.233Z,1035.95
2023-01-23T02:00:46.256Z,1035.98
2023-01-23T02:01:46.287Z,1035.96
2023-01-23T02:02:46.229Z,1036.01
2023-01-23T02:03:46.226Z,1036
2023-01-23T02:04:46.219Z,1036.03
2023-01-23T02:05:46.218Z,1036
2023-01-23T02:06:46.244Z,1036.03
2023-01-23T02:07:46.242Z,1036.05
2023-01-23T02:08:46.219Z,1036.1
2023-01-23T02:09:46.223Z,1036.09
2023-01-23T02:10:46.235Z,1036.13
2023-01-23T02:11:46.246Z,1036.12
2023-01-23T02:12:46.225Z,1036.13
2023-01-23T02:13:46.217Z,1036.14
2023-01-23T02:14:46.220Z,1036.1
2023-01-23T02:15:46.225Z,1036.13
2023-01-23T02:16:46.246Z,1036.13
2023-01-23T02:17:46.219Z,1036.12
2023-01-23T02:18:46.227Z,1036.12
2023-01-23T02:19:46.234Z,1036.14
2023-01-23T02:20:46.229Z,1036.12
2023-01-23T02:21:46.236Z,1036.13
2023-01-23T02:22:46.242Z,1036.09
2023-01-23T02:23:46.238Z,1036.14
2023-01-23T02:24:46.230Z,1036.15
2023-01-23T02:25:46.227Z,1036.15
2023-01-23T02:26:46.272Z,1036.17
2023-01-23T02:27:46.235Z,1036.2
2023-01-23T02:28:46.246Z,1036.2
2023-01-23T02:29:46.232Z,1036.19
2023-01-23T02:30:46.248Z,1036.21
2023-01-23T02:31:46.344Z,1036.23
2023-01-23T02:32:46.232Z,1036.21
2023-01-23T02:33:46.232Z,1036.27
2023-01-23T02:34:46.227Z,1036.23
2023-01-23T02:35:46.238Z,1036.23
2023-01-23T02:36:46.259Z,1036.25
2023-01-23T02:37:46.222Z,1036.27
2023-01-23T02:38:46.228Z,1036.25
2023-01-23T02:39:46.225Z,1036.22
2023-01-23T02:40:46.234Z,1036.21
2023-01-23T02:41:46.472Z,1036.18
2023-01-23T02:42:46.237Z,1036.2
2023-01-23T02:43:46.227Z,1036.19
2023-01-23T02:44:46.228Z,1036.19
2023-01-23T02:45:46.294Z,1036.22
2023-01-23T02:46:46.264Z,1036.18
2023-01-23T02:47:46.229Z,1036.18
2023-01-23T02:48:49.217Z,1036.18
2023-01-23T02:49:46.227Z,1036.15
2023-01-23T02:50:46.228Z,1036.07
2023-01-23T02:51:46.247Z,1036.06
2023-01-23T02:52:46.219Z,1036.08
2023-01-23T02:53:46.218Z,1036.09
2023-01-23T02:54:46.227Z,1036.1
2023-01-23T02:55:46.231Z,1036.07
2023-01-23T02:56:46.252Z,1036.12
2023-01-23T02:57:46.233Z,1036.13
2023-01-23T02:58:46.218Z,1036.14
2023-01-23T02:59:46.231Z,1036.12
2023-01-23T03:00:46.247Z,1036.12
2023-01-23T03:01:46.302Z,1036.09
2023-01-23T03:02:46.232Z,1036.08
2023-01-23T03:03:46.225Z,1036.12
2023-01-23T03:04:46.228Z,1036.12
2023-01-23T03:05:46.234Z,1036.08
2023-01-23T03:06:46.232Z,1036.14
2023-01-23T03:07:46.222Z,1036.12
2023-01-23T03:08:46.221Z,1036.1
2023-01-23T03:09:46.338Z,1036.15
2023-01-23T03:10:46.215Z,1036.13
2023-01-23T03:11:46.238Z,1036.16
2023-01-23T03:12:46.221Z,1036.14
2023-01-23T03:13:46.217Z,1036.18
2023-01-23T03:14:46.219Z,1036.19
2023-01-23T03:15:46.219Z,1036.21
2023-01-23T03:16:46.290Z,1036.21
2023-01-23T03:17:46.216Z,1036.2
2023-01-23T03:18:54.158Z,1036.21
2023-01-23T03:19:46.215Z,1036.16
2023-01-23T03:20:46.237Z,1036.22
2023-01-23T03:21:46.251Z,1036.21
2023-01-23T03:22:46.215Z,1036.2
2023-01-23T03:23:46.240Z,1036.2
2023-01-23T03:24:46.310Z,1036.19
2023-01-23T03:25:46.234Z,1036.22
2023-01-23T03:26:46.236Z,1036.2
2023-01-23T03:27:46.228Z,1036.22
2023-01-23T03:28:46.219Z,1036.24
2023-01-23T03:29:46.224Z,1036.24
2023-01-23T03:30:46.287Z,1036.24
2023-01-23T03:31:46.297Z,1036.25
2023-01-23T03:32:46.218Z,1036.26
2023-01-23T03:33:46.215Z,1036.25
2023-01-23T03:34:46.221Z,1036.24
2023-01-23T03:35:46.212Z,1036.22
2023-01-23T03:36:46.240Z,1036.25
2023-01-23T03:37:46.241Z,1036.25
2023-01-23T03:38:46.220Z,1036.3
2023-01-23T03:39:46.223Z,1036.3
2023-01-23T03:40:46.270Z,1036.37
2023-01-23T03:41:46.250Z,1036.37
2023-01-23T03:42:46.235Z,1036.4
2023-01-23T03:43:46.219Z,1036.39
2023-01-23T03:44:46.229Z,1036.37
2023-01-23T03:45:46.309Z,1036.43
2023-01-23T03:46:46.278Z,1036.44
2023-01-23T03:47:46.232Z,1036.48
2023-01-23T03:48:46.222Z,1036.48
2023-01-23T03:49:46.222Z,1036.46
2023-01-23T03:50:46.228Z,1036.5
2023-01-23T03:51:46.229Z,1036.51
2023-01-23T03:52:46.251Z,1036.52
2023-01-23T03:53:46.223Z,1036.61
2023-01-23T03:54:46.235Z,1036.59
2023-01-23T03:55:46.239Z,1036.6
2023-01-23T03:56:46.236Z,1036.57
2023-01-23T03:57:46.219Z,1036.61
2023-01-23T03:58:46.229Z,1036.56
2023-01-23T03:59:46.217Z,1036.57
2023-01-23T04:00:46.219Z,1036.59
2023-01-23T04:01:46.249Z,1036.56
2023-01-23T04:02:46.325Z,1036.57
2023-01-23T04:03:46.225Z,1036.52
2023-01-23T04:04:46.224Z,1036.48
2023-01-23T04:05:46.238Z,1036.48
2023-01-23T04:06:46.241Z,1036.49
2023-01-23T04:07:46.219Z,1036.52
2023-01-23T04:08:46.239Z,1036.5
2023-01-23T04:09:46.231Z,1036.52
2023-01-23T04:10:46.227Z,1036.56
2023-01-23T04:11:46.242Z,1036.49
2023-01-23T04:12:46.227Z,1036.49
2023-01-23T04:13:46.232Z,1036.44
2023-01-23T04:14:46.223Z,1036.48
2023-01-23T04:15:46.219Z,1036.46
2023-01-23T04:16:46.282Z,1036.41
2023-01-23T04:17:46.241Z,1036.46
2023-01-23T04:18:46.221Z,1036.45
2023-01-23T04:19:46.222Z,1036.46
2023-01-23T04:20:46.231Z,1036.54
2023-01-23T04:21:46.236Z,1036.56
2023-01-23T04:22:46.219Z,1036.55
2023-01-23T04:23:46.220Z,1036.55
2023-01-23T04:24:46.231Z,1036.56
2023-01-23T04:25:46.219Z,1036.56
2023-01-23T04:26:46.236Z,1036.53
2023-01-23T04:27:46.220Z,1036.57
2023-01-23T04:28:46.228Z,1036.57
2023-01-23T04:29:46.220Z,1036.61
2023-01-23T04:30:46.332Z,1036.61
2023-01-23T04:31:46.450Z,1036.62
2023-01-23T04:32:46.222Z,1036.65
2023-01-23T04:33:46.220Z,1036.63
2023-01-23T04:34:46.271Z,1036.66
2023-01-23T04:35:46.215Z,1036.67
2023-01-23T04:36:46.244Z,1036.65
2023-01-23T04:37:46.221Z,1036.66
2023-01-23T04:38:46.237Z,1036.66
2023-01-23T04:39:46.221Z,1036.66
2023-01-23T04:40:46.221Z,1036.69
2023-01-23T04:41:46.242Z,1036.67
2023-01-23T04:42:46.231Z,1036.72
2023-01-23T04:43:46.223Z,1036.71
2023-01-23T04:44:46.220Z,1036.75
2023-01-23T04:45:46.278Z,1036.74
2023-01-23T04:46:46.232Z,1036.76
2023-01-23T04:47:46.225Z,1036.79
2023-01-23T04:48:48.643Z,1036.8
2023-01-23T04:49:46.226Z,1036.74
2023-01-23T04:50:46.215Z,1036.73
2023-01-23T04:51:46.255Z,1036.73
2023-01-23T04:52:46.226Z,1036.73
2023-01-23T04:53:46.237Z,1036.7
2023-01-23T04:54:46.226Z,1036.7
2023-01-23T04:55:46.230Z,1036.71
2023-01-23T04:56:46.256Z,1036.73
2023-01-23T04:57:46.231Z,1036.73
2023-01-23T04:58:46.221Z,1036.7
2023-01-23T04:59:46.227Z,1036.75
2023-01-23T05:00:46.229Z,1036.75
2023-01-23T05:01:46.271Z,1036.78
2023-01-23T05:02:46.320Z,1036.78
2023-01-23T05:03:46.230Z,1036.8
2023-01-23T05:04:46.218Z,1036.8
2023-01-23T05:05:46.217Z,1036.8
2023-01-23T05:06:46.248Z,1036.78
2023-01-23T05:07:46.220Z,1036.82
2023-01-23T05:08:46.252Z,1036.79
2023-01-23T05:09:46.235Z,1036.84
2023-01-23T05:10:46.222Z,1036.84
2023-01-23T05:11:46.247Z,1036.87
2023-01-23T05:12:46.220Z,1036.85
2023-01-23T05:13:46.226Z,1036.9
2023-01-23T05:14:46.223Z,1036.89
2023-01-23T05:15:46.317Z,1036.9
2023-01-23T05:16:46.236Z,1036.88
2023-01-23T05:17:46.221Z,1036.91
2023-01-23T05:18:46.231Z,1036.88
2023-01-23T05:19:46.226Z,1036.88
2023-01-23T05:20:46.223Z,1036.87
2023-01-23T05:21:46.236Z,1036.8
2023-01-23T05:22:46.224Z,1036.84
2023-01-23T05:23:46.228Z,1036.78
2023-01-23T05:24:46.243Z,1036.84
2023-01-23T05:25:46.224Z,1036.84
2023-01-23T05:26:46.239Z,1036.8
2023-01-23T05:27:46.220Z,1036.84
2023-01-23T05:28:46.229Z,1036.84
2023-01-23T05:29:46.225Z,1036.84
2023-01-23T05:30:46.313Z,1036.84
2023-01-23T05:31:46.346Z,1036.82
2023-01-23T05:32:46.226Z,1036.82
2023-01-23T05:33:46.225Z,1036.84
2023-01-23T05:34:46.319Z,1036.85
2023-01-23T05:35:46.241Z,1036.83
2023-01-23T05:36:46.243Z,1036.86
2023-01-23T05:37:46.245Z,1036.8
2023-01-23T05:38:46.245Z,1036.8
2023-01-23T05:39:46.217Z,1036.79
2023-01-23T05:40:46.308Z,1036.79
2023-01-23T05:41:46.251Z,1036.79
2023-01-23T05:42:46.216Z,1036.84
2023-01-23T05:43:46.224Z,1036.84
2023-01-23T05:44:46.227Z,1036.85
2023-01-23T05:45:46.217Z,1036.83
2023-01-23T05:46:46.340Z,1036.82
2023-01-23T05:47:46.215Z,1036.83
2023-01-23T05:48:46.211Z,1036.8
2023-01-23T05:49:46.237Z,1036.83
2023-01-23T05:50:46.216Z,1036.84
2023-01-23T05:51:46.232Z,1036.8
2023-01-23T05:52:46.224Z,1036.86
2023-01-23T05:53:46.224Z,1036.79
2023-01-23T05:54:46.221Z,1036.79
2023-01-23T05:55:46.221Z,1036.79
2023-01-23T05:56:46.227Z,1036.8
2023-01-23T05:57:46.229Z,1036.82
2023-01-23T05:58:46.219Z,1036.86
2023-01-23T05:59:46.233Z,1036.84
2023-01-23T06:00:46.216Z,1036.84
2023-01-23T06:01:46.246Z,1036.86
2023-01-23T06:02:46.241Z,1036.9
2023-01-23T06:03:46.302Z,1036.87
2023-01-23T06:04:46.216Z,1036.88
2023-01-23T06:05:46.237Z,1036.91
2023-01-23T06:06:46.230Z,1036.89
2023-01-23T06:07:46.227Z,1036.9
2023-01-23T06:08:46.236Z,1036.88
2023-01-23T06:09:46.223Z,1036.87
2023-01-23T06:10:46.238Z,1036.87
2023-01-23T06:11:46.233Z,1036.85
2023-01-23T06:12:46.222Z,1036.9
2023-01-23T06:13:46.223Z,1036.86
2023-01-23T06:14:46.222Z,1036.86
2023-01-23T06:15:46.306Z,1036.89
2023-01-23T06:16:46.242Z,1036.87
2023-01-23T06:17:46.254Z,1036.9
2023-01-23T06:18:46.244Z,1036.92
2023-01-23T06:19:46.223Z,1036.93
2023-01-23T06:20:46.217Z,1036.93
2023-01-23T06:21:46.233Z,1037.01
2023-01-23T06:22:46.235Z,1036.97
2023-01-23T06:23:46.245Z,1036.96
2023-01-23T06:24:46.226Z,1037.01
2023-01-23T06:25:46.225Z,1037.02
2023-01-23T06:26:46.245Z,1037.08
2023-01-23T06:27:46.214Z,1037.08
2023-01-23T06:28:46.216Z,1037.09
2023-01-23T06:29:46.233Z,1037.13
2023-01-23T06:30:46.326Z,1037.13
2023-01-23T06:31:46.342Z,1037.17
2023-01-23T06:32:46.236Z,1037.16
2023-01-23T06:33:46.233Z,1037.22
2023-01-23T06:34:46.256Z,1037.22
2023-01-23T06:35:46.241Z,1037.19
2023-01-23T06:36:46.248Z,1037.21
2023-01-23T06:37:46.223Z,1037.28
2023-01-23T06:38:46.223Z,1037.3
2023-01-23T06:39:46.228Z,1037.3
2023-01-23T06:40:46.219Z,1037.3
2023-01-23T06:41:46.253Z,1037.33
2023-01-23T06:42:46.231Z,1037.38
2023-01-23T06:43:46.223Z,1037.34
2023-01-23T06:44:46.229Z,1037.42
2023-01-23T06:45:46.227Z,1037.42
2023-01-23T06:46:46.329Z,1037.43
2023-01-23T06:47:46.231Z,1037.47
2023-01-23T06:48:46.240Z,1037.54
2023-01-23T06:49:46.232Z,1037.55
2023-01-23T06:50:46.223Z,1037.55
2023-01-23T06:51:46.249Z,1037.57
2023-01-23T06:52:46.225Z,1037.57
2023-01-23T06:53:46.328Z,1037.59
2023-01-23T06:54:46.219Z,1037.6
2023-01-23T06:55:46.223Z,1037.63
2023-01-23T06:56:46.237Z,1037.67
2023-01-23T06:57:46.223Z,1037.71
2023-01-23T06:58:46.233Z,1037.71
2023-01-23T06:59:46.217Z,1037.7
2023-01-23T07:00:46.217Z,1037.77
2023-01-23T07:01:46.305Z,1037.71
2023-01-23T07:02:46.269Z,1037.77
2023-01-23T07:03:46.226Z,1037.76
2023-01-23T07:04:46.244Z,1037.75
2023-01-23T07:05:46.219Z,1037.79
2023-01-23T07:06:46.237Z,1037.8
2023-01-23T07:07:46.230Z,1037.79
2023-01-23T07:08:46.215Z,1037.79
2023-01-23T07:09:46.230Z,1037.76
2023-01-23T07:10:46.217Z,1037.8
2023-01-23T07:11:46.243Z,1037.8
2023-01-23T07:12:46.228Z,1037.81
2023-01-23T07:13:46.222Z,1037.81
2023-01-23T07:14:46.222Z,1037.79
2023-01-23T07:15:46.266Z,1037.77
2023-01-23T07:16:46.242Z,1037.82
2023-01-23T07:17:46.223Z,1037.83
2023-01-23T07:18:46.220Z,1037.82
2023-01-23T07:19:46.219Z,1037.82
2023-01-23T07:20:46.219Z,1037.82
2023-01-23T07:21:46.240Z,1037.82
2023-01-23T07:22:46.220Z,1037.8
2023-01-23T07:23:46.227Z,1037.81
2023-01-23T07:24:46.227Z,1037.81
2023-01-23T07:25:46.220Z,1037.83
2023-01-23T07:26:46.238Z,1037.82
2023-01-23T07:27:46.222Z,1037.85
2023-01-23T07:28:46.231Z,1037.82
2023-01-23T07:29:46.239Z,1037.86
2023-01-23T07:30:46.249Z,1037.86
2023-01-23T07:31:46.280Z,1037.86
2023-01-23T07:32:46.219Z,1037.85
2023-01-23T07:33:46.225Z,1037.86
2023-01-23T07:34:46.241Z,1037.86
2023-01-23T07:35:46.254Z,1037.83
2023-01-23T07:36:46.229Z,1037.87
2023-01-23T07:37:46.230Z,1037.87
2023-01-23T07:38:46.233Z,1037.91
2023-01-23T07:39:46.229Z,1037.91
2023-01-23T07:40:46.220Z,1037.91
2023-01-23T07:41:46.527Z,1037.84
2023-01-23T07:42:46.212Z,1037.84
2023-01-23T07:43:46.227Z,1037.86
2023-01-23T07:44:46.313Z,1037.89
2023-01-23T07:45:46.226Z,1037.85
2023-01-23T07:46:46.310Z,1037.86
2023-01-23T07:47:46.217Z,1037.86
2023-01-23T07:48:46.235Z,1037.92
2023-01-23T07:49:46.223Z,1037.9
2023-01-23T07:50:46.227Z,1037.9
2023-01-23T07:51:46.237Z,1037.92
2023-01-23T07:52:46.227Z,1037.96
2023-01-23T07:53:46.220Z,1037.99
2023-01-23T07:54:46.223Z,1038.02
2023-01-23T07:55:46.223Z,1038.01
2023-01-23T07:56:46.240Z,1037.98
2023-01-23T07:57:46.252Z,1037.96
2023-01-23T07:58:46.220Z,1038
2023-01-23T07:59:46.225Z,1037.99
2023-01-23T08:00:46.260Z,1037.99
2023-01-23T08:01:46.244Z,1037.99
2023-01-23T08:02:46.221Z,1037.98
2023-01-23T08:03:46.289Z,1038.02
2023-01-23T08:04:46.224Z,1038.01
2023-01-23T08:05:46.236Z,1037.96
2023-01-23T08:06:46.233Z,1037.96
2023-01-23T08:07:46.217Z,1037.99
2023-01-23T08:08:46.226Z,1037.95
2023-01-23T08:09:46.216Z,1037.93
2023-01-23T08:10:46.220Z,1037.93
2023-01-23T08:11:46.229Z,1037.93
2023-01-23T08:12:46.216Z,1037.92
2023-01-23T08:13:46.222Z,1037.94
2023-01-23T08:14:46.227Z,1037.93
2023-01-23T08:15:46.213Z,1037.99
2023-01-23T08:16:46.289Z,1037.98
2023-01-23T08:17:46.228Z,1037.99
2023-01-23T08:18:46.222Z,1038.01
2023-01-23T08:19:46.219Z,1038.04
2023-01-23T08:20:46.242Z,1038.05
2023-01-23T08:21:46.230Z,1038.03
2023-01-23T08:22:46.223Z,1037.99
2023-01-23T08:23:46.227Z,1038
2023-01-23T08:24:46.243Z,1037.98
2023-01-23T08:25:46.316Z,1038.01
2023-01-23T08:26:46.229Z,1037.99
2023-01-23T08:27:46.219Z,1037.94
2023-01-23T08:28:46.226Z,1037.98
2023-01-23T08:29:46.219Z,1037.93
2023-01-23T08:30:46.262Z,1037.98
2023-01-23T08:31:46.317Z,1038.04
2023-01-23T08:32:46.216Z,1038.04
2023-01-23T08:33:46.241Z,1038.03
2023-01-23T08:34:46.216Z,1037.99
2023-01-23T08:35:46.223Z,1038
2023-01-23T08:36:46.248Z,1038.03
2023-01-23T08:37:46.228Z,1038.02
2023-01-23T08:38:46.220Z,1038.05
2023-01-23T08:39:46.235Z,1038.07
2023-01-23T08:40:46.221Z,1038.07
2023-01-23T08:41:46.249Z,1038.05
2023-01-23T08:42:46.230Z,1038.04
2023-01-23T08:43:46.225Z,1038.01
2023-01-23T08:44:46.217Z,1038.04
2023-01-23T08:45:46.278Z,1038.04
2023-01-23T08:46:46.258Z,1038.07
2023-01-23T08:47:46.231Z,1038.05
2023-01-23T08:48:46.231Z,1038.11
2023-01-23T08:49:46.233Z,1038.12
2023-01-23T08:50:46.210Z,1038.12
2023-01-23T08:51:46.249Z,1038.08
2023-01-23T08:52:46.244Z,1038.1
2023-01-23T08:53:46.233Z,1038.11
2023-01-23T08:54:46.216Z,1038.11
2023-01-23T08:55:46.241Z,1038.14
2023-01-23T08:56:46.264Z,1038.12
2023-01-23T08:57:46.277Z,1038.11
2023-01-23T08:58:46.275Z,1038.14
2023-01-23T08:59:46.227Z,1038.14
2023-01-23T09:00:46.255Z,1038.14
2023-01-23T09:01:46.313Z,1038.17
2023-01-23T09:02:46.222Z,1038.23
2023-01-23T09:03:46.225Z,1038.28
2023-01-23T09:04:46.224Z,1038.25
2023-01-23T09:05:46.227Z,1038.23
2023-01-23T09:06:46.236Z,1038.22
2023-01-23T09:07:46.223Z,1038.22
2023-01-23T09:08:46.244Z,1038.17
2023-01-23T09:09:46.224Z,1038.18
2023-01-23T09:10:46.213Z,1038.18
2023-01-23T09:11:46.232Z,1038.22
2023-01-23T09:12:46.231Z,1038.23
2023-01-23T09:13:46.228Z,1038.26
2023-01-23T09:14:46.234Z,1038.3
2023-01-23T09:15:46.222Z,1038.24
2023-01-23T09:16:46.320Z,1038.24
2023-01-23T09:17:46.216Z,1038.26
2023-01-23T09:18:46.221Z,1038.25
2023-01-23T09:19:46.222Z,1038.28
2023-01-23T09:20:46.236Z,1038.29
2023-01-23T09:21:46.229Z,1038.3
2023-01-23T09:22:46.221Z,1038.39
2023-01-23T09:23:46.215Z,1038.38
2023-01-23T09:24:46.218Z,1038.42
2023-01-23T09:25:46.227Z,1038.41
2023-01-23T09:26:46.233Z,1038.39
2023-01-23T09:27:46.216Z,1038.4
2023-01-23T09:28:46.219Z,1038.43
2023-01-23T09:29:46.217Z,1038.47
2023-01-23T09:30:46.256Z,1038.52
2023-01-23T09:31:46.323Z,1038.53
2023-01-23T09:32:46.218Z,1038.45
2023-01-23T09:33:46.217Z,1038.43
2023-01-23T09:34:46.211Z,1038.43
2023-01-23T09:35:46.218Z,1038.4
2023-01-23T09:36:46.241Z,1038.39
2023-01-23T09:37:46.218Z,1038.34
2023-01-23T09:38:46.222Z,1038.41
2023-01-23T09:39:46.220Z,1038.37
2023-01-23T09:40:46.214Z,1038.37
2023-01-23T09:41:46.266Z,1038.38
2023-01-23T09:42:46.214Z,1038.36
2023-01-23T09:43:46.221Z,1038.4
2023-01-23T09:44:46.231Z,1038.43
2023-01-23T09:45:46.359Z,1038.43
2023-01-23T09:46:46.252Z,1038.41
2023-01-23T09:47:46.220Z,1038.41
2023-01-23T09:48:46.230Z,1038.41
2023-01-23T09:49:46.227Z,1038.41
2023-01-23T09:50:46.215Z,1038.38
2023-01-23T09:51:46.240Z,1038.37
2023-01-23T09:52:46.229Z,1038.35
2023-01-23T09:53:46.237Z,1038.37
2023-01-23T09:54:46.228Z,1038.35
2023-01-23T09:55:46.233Z,1038.36
2023-01-23T09:56:46.239Z,1038.38
2023-01-23T09:57:46.230Z,1038.41
2023-01-23T09:58:46.223Z,1038.42
2023-01-23T09:59:58.854Z,1038.43
2023-01-23T10:00:46.299Z,1038.43
2023-01-23T10:01:46.242Z,1038.36
2023-01-23T10:02:46.275Z,1038.34
2023-01-23T10:03:46.232Z,1038.35
2023-01-23T10:04:46.226Z,1038.36
2023-01-23T10:05:46.228Z,1038.33
2023-01-23T10:06:46.239Z,1038.34
2023-01-23T10:07:46.234Z,1038.38
2023-01-23T10:08:46.232Z,1038.34
2023-01-23T10:09:46.222Z,1038.3
2023-01-23T10:10:46.226Z,1038.3
2023-01-23T10:11:46.249Z,1038.3
2023-01-23T10:12:46.243Z,1038.29
2023-01-23T10:13:46.232Z,1038.31
2023-01-23T10:14:46.217Z,1038.33
2023-01-23T10:15:46.244Z,1038.37
2023-01-23T10:16:50.865Z,1038.35
2023-01-23T10:17:46.241Z,1038.35
2023-01-23T10:18:46.227Z,1038.35
2023-01-23T10:19:46.229Z,1038.33
2023-01-23T10:20:46.218Z,1038.28
2023-01-23T10:21:46.242Z,1038.32
2023-01-23T10:22:46.231Z,1038.31
2023-01-23T10:23:46.280Z,1038.34
2023-01-23T10:24:46.230Z,1038.31
2023-01-23T10:25:46.230Z,1038.35
2023-01-23T10:26:46.333Z,1038.36
2023-01-23T10:27:46.225Z,1038.28
2023-01-23T10:28:46.225Z,1038.28
2023-01-23T10:29:46.223Z,1038.29
2023-01-23T10:30:46.331Z,1038.27
2023-01-23T10:31:46.383Z,1038.34
2023-01-23T10:32:46.233Z,1038.33
2023-01-23T10:33:46.231Z,1038.27
2023-01-23T10:34:46.214Z,1038.24
2023-01-23T10:35:46.213Z,1038.19
2023-01-23T10:36:53.751Z,1038.15
2023-01-23T10:37:46.227Z,1038.21
2023-01-23T10:38:46.233Z,1038.21
2023-01-23T10:39:46.230Z,1038.17
2023-01-23T10:40:46.222Z,1038.18
2023-01-23T10:41:48.427Z,1038.18
2023-01-23T10:42:46.217Z,1038.16
2023-01-23T10:43:46.217Z,1038.18
2023-01-23T10:44:46.220Z,1038.25
2023-01-23T10:45:46.257Z,1038.25
2023-01-23T10:46:46.247Z,1038.18
2023-01-23T10:47:49.867Z,1038.17
2023-01-23T10:48:46.239Z,1038.11
2023-01-23T10:49:46.223Z,1038.14
2023-01-23T10:50:46.223Z,1038.14
2023-01-23T10:51:46.276Z,1038.11
2023-01-23T10:52:46.224Z,1038.17
2023-01-23T10:53:46.224Z,1038.15
2023-01-23T10:54:46.220Z,1038.16
2023-01-23T10:55:46.231Z,1038.17
2023-01-23T10:56:46.241Z,1038.16
2023-01-23T10:57:46.236Z,1038.12
2023-01-23T10:58:46.221Z,1038.17
2023-01-23T10:59:46.231Z,1038.19
2023-01-23T11:00:46.260Z,1038.15
2023-01-23T11:01:56.760Z,1038.15
2023-01-23T11:02:46.266Z,1038.17
2023-01-23T11:03:46.247Z,1038.13
2023-01-23T11:04:46.243Z,1038.12
2023-01-23T11:05:52.917Z,1038.1
2023-01-23T11:06:46.313Z,1038.13
2023-01-23T11:07:46.224Z,1038.1
2023-01-23T11:08:46.223Z,1038.16
2023-01-23T11:09:46.229Z,1038.17
2023-01-23T11:10:46.215Z,1038.21
2023-01-23T11:11:46.239Z,1038.21
2023-01-23T11:12:46.241Z,1038.18
2023-01-23T11:13:46.233Z,1038.14
2023-01-23T11:14:46.232Z,1038.13
2023-01-23T11:15:46.291Z,1038.09
2023-01-23T11:16:46.244Z,1038.09
2023-01-23T11:17:46.221Z,1038.09
2023-01-23T11:18:46.232Z,1038.08
2023-01-23T11:19:46.217Z,1038.08
2023-01-23T11:20:46.215Z,1038.03
2023-01-23T11:21:46.237Z,1038.04
2023-01-23T11:22:46.232Z,1038.05
2023-01-23T11:23:46.234Z,1038.04
2023-01-23T11:24:46.241Z,1038.07
2023-01-23T11:25:46.221Z,1038.08
2023-01-23T11:26:46.233Z,1038.04
2023-01-23T11:27:46.230Z,1038.06
2023-01-23T11:28:46.232Z,1038.02
2023-01-23T11:29:46.221Z,1038.07
2023-01-23T11:30:46.356Z,1038.06
2023-01-23T11:31:46.444Z,1038.06
2023-01-23T11:32:46.226Z,1038.05
2023-01-23T11:33:46.217Z,1038.02
2023-01-23T11:34:46.222Z,1038.05
2023-01-23T11:35:46.220Z,1038.02
2023-01-23T11:36:46.249Z,1038.02
2023-01-23T11:37:46.222Z,1038.04
2023-01-23T11:38:52.436Z,1038
2023-01-23T11:39:46.226Z,1038.01
2023-01-23T11:40:46.217Z,1038.01
2023-01-23T11:41:46.292Z,1038
2023-01-23T11:42:46.220Z,1037.98
2023-01-23T11:43:46.252Z,1037.95
2023-01-23T11:44:46.848Z,1037.95
2023-01-23T11:45:46.228Z,1037.93
2023-01-23T11:46:46.233Z,1037.91
2023-01-23T11:47:46.218Z,1037.94
2023-01-23T11:48:46.225Z,1037.92
2023-01-23T11:49:46.248Z,1037.89
2023-01-23T11:50:54.879Z,1037.89
2023-01-23T11:51:46.227Z,1037.86
2023-01-23T11:52:46.218Z,1037.84
2023-01-23T11:53:46.255Z,1037.81
2023-01-23T11:54:46.240Z,1037.8
2023-01-23T11:55:46.222Z,1037.83
2023-01-23T11:56:46.229Z,1037.81
2023-01-23T11:57:46.213Z,1037.8
2023-01-23T11:58:50.306Z,1037.82
2023-01-23T11:59:46.215Z,1037.8
2023-01-23T12:00:46.546Z,1037.86
2023-01-23T12:01:54.981Z,1037.85
2023-01-23T12:02:46.311Z,1037.83
2023-01-23T12:03:46.249Z,1037.8
2023-01-23T12:04:46.251Z,1037.81
2023-01-23T12:05:46.235Z,1037.77
2023-01-23T12:06:46.244Z,1037.79
2023-01-23T12:07:46.223Z,1037.8
2023-01-23T12:08:46.223Z,1037.77