createdAt,value
2022-10-05T00:01:30.514Z,100.00
2022-10-05T00:04:05.797Z,100.00
2022-10-05T00:06:36.483Z,100.00
2022-10-05T00:09:14.182Z,100.00
2022-10-05T00:11:45.699Z,100.00
2022-10-05T00:14:20.685Z,100.00
2022-10-05T00:16:51.859Z,100.00
2022-10-05T00:19:24.265Z,100.00
2022-10-05T00:21:52.013Z,100.00
2022-10-05T00:24:21.318Z,100.00
2022-10-05T00:26:57.645Z,100.00
2022-10-05T00:29:27.560Z,100.00
2022-10-05T00:31:55.443Z,100.00
2022-10-05T00:34:25.390Z,100.00
2022-10-05T00:36:53.355Z,100.00
2022-10-05T00:39:21.489Z,100.00
2022-10-05T00:42:04.144Z,100.00
2022-10-05T00:44:40.679Z,100.00
2022-10-05T00:47:19.202Z,100.00
2022-10-05T00:50:06.890Z,100.00
2022-10-05T00:52:45.977Z,100.00
2022-10-05T00:55:22.193Z,100.00
2022-10-05T00:58:02.097Z,100.00
2022-10-05T01:00:37.303Z,100.00
2022-10-05T01:03:12.762Z,100.00
2022-10-05T01:05:56.051Z,100.00
2022-10-05T01:08:36.791Z,100.00
2022-10-05T01:11:11.464Z,100.00
2022-10-05T01:13:49.484Z,100.00
2022-10-05T01:16:27.643Z,100.00
2022-10-05T01:19:02.390Z,100.00
2022-10-05T01:21:35.843Z,100.00
2022-10-05T01:24:34.142Z,100.00
2022-10-05T01:27:20.048Z,100.00
2022-10-05T01:29:55.745Z,100.00
2022-10-05T01:32:31.528Z,100.00
2022-10-05T01:35:10.909Z,100.00
2022-10-05T01:37:52.281Z,100.00
2022-10-05T01:40:29.273Z,100.00
2022-10-05T01:43:07.954Z,100.00
2022-10-05T01:45:46.969Z,100.00
2022-10-05T01:48:23.428Z,100.00
2022-10-05T01:51:01.419Z,100.00
2022-10-05T01:53:38.526Z,100.00
2022-10-05T01:56:15.606Z,100.00
2022-10-05T01:58:54.608Z,100.00
2022-10-05T02:01:33.198Z,100.00
2022-10-05T02:04:08.309Z,100.00
2022-10-05T02:06:41.698Z,100.00
2022-10-05T02:09:15.554Z,100.00
2022-10-05T02:11:48.467Z,100.00
2022-10-05T02:14:22.227Z,100.00
2022-10-05T02:16:55.831Z,100.00
2022-10-05T02:19:30.574Z,100.00
2022-10-05T02:22:06.226Z,100.00
2022-10-05T02:24:40.372Z,100.00
2022-10-05T02:27:10.880Z,100.00
2022-10-05T02:29:46.584Z,100.00
2022-10-05T02:32:22.121Z,100.00
2022-10-05T02:34:57.655Z,100.00
2022-10-05T02:37:35.241Z,100.00
2022-10-05T02:40:17.249Z,100.00
2022-10-05T02:42:54.741Z,100.00
2022-10-05T02:45:33.455Z,100.00
2022-10-05T02:48:11.953Z,100.00
2022-10-05T02:50:49.131Z,100.00
2022-10-05T02:53:26.595Z,100.00
2022-10-05T02:56:08.280Z,100.00
2022-10-05T02:58:45.961Z,100.00
2022-10-05T03:01:25.842Z,100.00
2022-10-05T03:04:08.484Z,100.00
2022-10-05T03:06:45.505Z,100.00
2022-10-05T03:09:16.454Z,100.00
2022-10-05T03:11:52.344Z,100.00
2022-10-05T03:14:27.193Z,100.00
2022-10-05T03:17:07.428Z,100.00
2022-10-05T03:19:54.363Z,100.00
2022-10-05T03:22:35.203Z,100.00
2022-10-05T03:25:37.300Z,100.00
2022-10-05T03:28:12.260Z,100.00
2022-10-05T03:30:49.335Z,100.00
2022-10-05T03:33:26.500Z,100.00
2022-10-05T03:36:06.086Z,100.00
2022-10-05T03:38:43.878Z,100.00
2022-10-05T03:41:19.165Z,100.00
2022-10-05T03:44:01.178Z,100.00
2022-10-05T03:46:40.369Z,100.00
2022-10-05T03:49:21.436Z,100.00
2022-10-05T03:51:54.822Z,100.00
2022-10-05T03:54:25.624Z,100.00
2022-10-05T03:56:56.721Z,100.00
2022-10-05T03:59:32.588Z,100.00
2022-10-05T04:02:06.123Z,100.00
2022-10-05T04:04:37.793Z,100.00
2022-10-05T04:07:12.728Z,100.00
2022-10-05T04:09:43.895Z,100.00
2022-10-05T04:12:21.761Z,100.00
2022-10-05T04:14:51.940Z,100.00
2022-10-05T04:17:26.603Z,100.00
2022-10-05T04:20:00.120Z,100.00
2022-10-05T04:22:35.138Z,100.00
2022-10-05T04:25:13.895Z,100.00
2022-10-05T04:27:46.803Z,100.00
2022-10-05T04:30:17.639Z,100.00
2022-10-05T04:32:51.245Z,100.00
2022-10-05T04:35:36.300Z,100.00
2022-10-05T04:38:22.639Z,100.00
2022-10-05T04:41:08.391Z,100.00
2022-10-05T04:43:50.536Z,100.00
2022-10-05T04:46:30.915Z,100.00
2022-10-05T04:49:31.784Z,100.00
2022-10-05T04:52:09.499Z,100.00
2022-10-05T04:54:51.673Z,100.00
2022-10-05T04:57:25.981Z,100.00
2022-10-05T05:00:24.259Z,100.00
2022-10-05T05:03:15.979Z,100.00
2022-10-05T05:06:16.467Z,100.00
2022-10-05T05:09:16.640Z,100.00
2022-10-05T05:11:59.234Z,100.00
2022-10-05T05:14:47.921Z,100.00
2022-10-05T05:17:31.491Z,100.00
2022-10-05T05:20:15.866Z,100.00
2022-10-05T05:22:50.828Z,100.00
2022-10-05T05:25:40.112Z,100.00
2022-10-05T05:28:24.079Z,100.00
2022-10-05T05:31:01.171Z,100.00
2022-10-05T05:33:42.211Z,100.00
2022-10-05T05:36:33.056Z,100.00
2022-10-05T05:39:20.111Z,100.00
2022-10-05T05:42:00.499Z,100.00
2022-10-05T05:44:40.007Z,100.00
2022-10-05T05:47:19.221Z,100.00
2022-10-05T05:50:06.943Z,100.00
2022-10-05T05:52:42.823Z,100.00
2022-10-05T05:55:19.882Z,100.00
2022-10-05T05:57:54.178Z,100.00
2022-10-05T06:00:29.194Z,100.00
2022-10-05T06:03:04.885Z,100.00
2022-10-05T06:05:37.261Z,100.00
2022-10-05T06:08:13.432Z,100.00
2022-10-05T06:10:48.997Z,100.00
2022-10-05T06:13:21.558Z,100.00
2022-10-05T06:15:55.242Z,100.00
2022-10-05T06:18:24.726Z,100.00
2022-10-05T06:21:00.926Z,100.00
2022-10-05T06:23:34.284Z,100.00
2022-10-05T06:26:18.958Z,100.00
2022-10-05T06:28:53.265Z,100.00
2022-10-05T06:31:42.029Z,100.00
2022-10-05T06:34:23.985Z,100.00
2022-10-05T06:36:56.614Z,100.00
2022-10-05T06:40:01.083Z,100.00
2022-10-05T06:42:48.607Z,100.00
2022-10-05T06:45:53.091Z,100.00
2022-10-05T06:48:42.687Z,100.00
2022-10-05T06:51:34.663Z,100.00
2022-10-05T06:54:46.656Z,100.00
2022-10-05T06:57:38.963Z,100.00
2022-10-05T07:00:17.901Z,100.00
2022-10-05T07:02:54.318Z,100.00
2022-10-05T07:05:58.031Z,100.00
2022-10-05T07:08:39.117Z,100.00
2022-10-05T07:11:19.853Z,100.00
2022-10-05T07:14:13.263Z,100.00
2022-10-05T07:16:54.425Z,100.00
2022-10-05T07:19:37.743Z,100.00
2022-10-05T07:22:33.303Z,100.00
2022-10-05T07:25:10.637Z,100.00
2022-10-05T07:27:49.520Z,100.00
2022-10-05T07:30:20.452Z,100.00
2022-10-05T07:32:59.770Z,100.00
2022-10-05T07:35:56.991Z,100.00
2022-10-05T07:38:32.069Z,100.00
2022-10-05T07:41:06.782Z,100.00
2022-10-05T07:44:01.496Z,100.00
2022-10-05T07:46:43.764Z,100.00
2022-10-05T07:49:19.234Z,100.00
2022-10-05T07:51:51.052Z,100.00
2022-10-05T07:54:27.901Z,100.00
2022-10-05T07:57:06.071Z,100.00
2022-10-05T07:59:41.754Z,100.00
2022-10-05T08:02:23.633Z,100.00
2022-10-05T08:04:58.656Z,100.00
2022-10-05T08:07:31.755Z,100.00
2022-10-05T08:10:06.763Z,100.00
2022-10-05T08:12:56.006Z,100.00
2022-10-05T08:15:27.384Z,100.00
2022-10-05T08:18:00.970Z,100.00
2022-10-05T08:20:40.890Z,100.00
2022-10-05T08:23:19.931Z,100.00
2022-10-05T08:25:58.274Z,100.00
2022-10-05T08:28:32.040Z,100.00
2022-10-05T08:31:04.914Z,100.00
2022-10-05T08:33:42.156Z,100.00
2022-10-05T08:36:13.917Z,100.00
2022-10-05T08:38:43.035Z,100.00
2022-10-05T08:41:38.409Z,100.00
2022-10-05T08:44:46.505Z,100.00
2022-10-05T08:47:23.661Z,100.00
2022-10-05T08:50:08.176Z,100.00
2022-10-05T08:52:53.251Z,100.00
2022-10-05T08:55:42.367Z,100.00
2022-10-05T08:58:42.739Z,100.00
2022-10-05T09:01:21.091Z,100.00
2022-10-05T09:04:18.151Z,100.00
2022-10-05T09:07:01.123Z,100.00
2022-10-05T09:10:02.221Z,100.00
2022-10-05T09:13:02.566Z,100.00
2022-10-05T09:15:55.589Z,100.00
2022-10-05T09:18:50.432Z,100.00
2022-10-05T09:21:33.910Z,100.00
2022-10-05T09:24:16.476Z,100.00
2022-10-05T09:26:45.676Z,100.00
2022-10-05T09:29:51.005Z,100.00
2022-10-05T09:32:41.200Z,100.00
2022-10-05T09:35:26.697Z,100.00
2022-10-05T09:38:13.927Z,100.00
2022-10-05T09:41:23.038Z,100.00
2022-10-05T09:44:29.028Z,100.00
2022-10-05T09:47:10.228Z,100.00
2022-10-05T09:50:04.674Z,100.00
2022-10-05T09:53:06.139Z,100.00
2022-10-05T09:56:06.157Z,100.00
2022-10-05T09:58:56.172Z,100.00
2022-10-05T10:01:37.238Z,100.00
2022-10-05T10:04:29.158Z,100.00
2022-10-05T10:07:19.012Z,100.00
2022-10-05T10:10:06.889Z,100.00
2022-10-05T10:12:47.926Z,100.00
2022-10-05T10:15:52.924Z,100.00
2022-10-05T10:18:39.709Z,100.00
2022-10-05T10:21:29.419Z,100.00
2022-10-05T10:24:14.697Z,100.00
2022-10-05T10:27:01.159Z,100.00
2022-10-05T10:29:44.059Z,100.00
2022-10-05T10:32:27.357Z,100.00
2022-10-05T10:35:18.834Z,100.00
2022-10-05T10:38:25.599Z,100.00
2022-10-05T10:41:11.821Z,100.00
2022-10-05T10:44:02.526Z,100.00
2022-10-05T10:46:39.757Z,100.00
2022-10-05T10:49:23.743Z,100.00
2022-10-05T10:52:18.786Z,100.00
2022-10-05T10:55:28.528Z,99.47
2022-10-05T10:58:28.290Z,97.41
2022-10-05T11:01:10.663Z,94.74
2022-10-05T11:04:09.699Z,90.73
2022-10-05T11:07:06.027Z,92.93
2022-10-05T11:09:56.245Z,88.17
2022-10-05T11:13:08.622Z,87.20
2022-10-05T11:19:00.684Z,84.20
2022-10-05T11:21:34.209Z,82.57
2022-10-05T11:24:28.779Z,80.57
2022-10-05T11:30:50.301Z,79.77
2022-10-05T11:33:43.567Z,77.30
2022-10-05T11:36:31.193Z,74.47
2022-10-05T11:39:25.560Z,73.75
2022-10-05T11:42:19.316Z,77.67
2022-10-05T11:45:21.729Z,77.98
2022-10-05T11:48:32.591Z,83.14
2022-10-05T11:51:23.975Z,88.87
2022-10-05T11:54:02.520Z,89.62
2022-10-05T11:56:37.101Z,91.99
2022-10-05T11:59:14.098Z,92.92
2022-10-05T12:01:51.691Z,91.12
2022-10-05T12:04:33.175Z,88.66
2022-10-05T12:07:15.731Z,89.62
2022-10-05T12:10:17.232Z,91.16
2022-10-05T12:13:00.043Z,86.93
2022-10-05T12:15:32.800Z,87.53
2022-10-05T12:18:08.361Z,89.06
2022-10-05T12:20:45.829Z,86.07
2022-10-05T12:23:18.707Z,87.41
2022-10-05T12:25:52.807Z,88.54
2022-10-05T12:28:29.029Z,91.87
2022-10-05T12:31:08.583Z,90.18
2022-10-05T12:33:43.894Z,90.29
2022-10-05T12:36:16.319Z,87.50
2022-10-05T12:38:51.329Z,88.02
2022-10-05T12:41:23.243Z,87.48
2022-10-05T12:44:05.756Z,86.98
2022-10-05T12:46:42.283Z,88.02
2022-10-05T12:49:25.083Z,87.15
2022-10-05T12:51:58.608Z,87.00
2022-10-05T12:54:39.280Z,85.68
2022-10-05T12:57:14.725Z,87.32
2022-10-05T12:59:48.674Z,88.04
2022-10-05T13:02:30.230Z,90.06
2022-10-05T13:05:03.609Z,87.84
2022-10-05T13:07:51.608Z,88.80
2022-10-05T13:10:32.209Z,86.62
2022-10-05T13:13:14.197Z,85.66
2022-10-05T13:15:50.995Z,88.44
2022-10-05T13:18:26.970Z,86.05
2022-10-05T13:21:04.547Z,86.44
2022-10-05T13:23:43.567Z,87.62
2022-10-05T13:26:15.518Z,87.39
2022-10-05T13:28:52.847Z,90.61
2022-10-05T13:31:25.617Z,89.33
2022-10-05T13:34:04.473Z,89.69
2022-10-05T13:36:45.144Z,89.51
2022-10-05T13:39:31.619Z,90.76
2022-10-05T13:42:06.774Z,90.55
2022-10-05T13:44:43.655Z,93.01
2022-10-05T13:47:20.858Z,93.74
2022-10-05T13:49:55.121Z,95.40
2022-10-05T13:52:45.430Z,92.33
2022-10-05T13:55:30.268Z,92.75
2022-10-05T13:58:05.779Z,91.43
2022-10-05T14:00:41.639Z,90.33
2022-10-05T14:03:27.477Z,91.19
2022-10-05T14:05:58.005Z,90.05
2022-10-05T14:08:32.830Z,89.71
2022-10-05T14:11:22.036Z,90.99
2022-10-05T14:13:50.701Z,89.96
2022-10-05T14:16:23.795Z,89.95
2022-10-05T14:18:54.963Z,90.40
2022-10-05T14:21:24.739Z,89.68
2022-10-05T14:23:53.184Z,90.62
2022-10-05T14:26:34.303Z,90.60
2022-10-05T14:29:16.556Z,88.82
2022-10-05T14:31:51.025Z,90.11
2022-10-05T14:34:32.221Z,91.70
2022-10-05T14:37:04.719Z,89.25
2022-10-05T14:39:35.394Z,89.60
2022-10-05T14:42:19.513Z,90.78
2022-10-05T14:45:00.322Z,88.83
2022-10-05T14:47:31.807Z,91.20
2022-10-05T14:50:15.528Z,93.25
2022-10-05T14:52:51.616Z,93.13
2022-10-05T14:55:37.296Z,94.16
2022-10-05T14:58:23.707Z,93.60
2022-10-05T15:00:56.998Z,93.17
2022-10-05T15:03:41.015Z,94.00
2022-10-05T15:06:18.302Z,95.08
2022-10-05T15:09:16.968Z,93.87
2022-10-05T15:11:50.250Z,94.82
2022-10-05T15:14:22.909Z,95.39
2022-10-05T15:16:53.859Z,96.67
2022-10-05T15:19:25.936Z,97.70
2022-10-05T15:22:18.656Z,98.33
2022-10-05T15:24:58.850Z,98.11
2022-10-05T15:27:32.714Z,98.32
2022-10-05T15:30:10.153Z,98.55
2022-10-05T15:33:05.197Z,99.82
2022-10-05T15:35:45.272Z,100.00
2022-10-05T15:38:21.767Z,100.00
2022-10-05T15:40:58.825Z,100.00
2022-10-05T15:43:32.743Z,100.00
2022-10-05T15:46:11.282Z,100.00
2022-10-05T15:48:48.582Z,100.00
2022-10-05T15:51:28.022Z,100.00
2022-10-05T15:54:17.501Z,100.00
2022-10-05T15:56:53.060Z,100.00
2022-10-05T15:59:31.569Z,100.00
2022-10-05T16:02:06.456Z,100.00
2022-10-05T16:04:45.408Z,100.00
2022-10-05T16:07:38.590Z,100.00
2022-10-05T16:10:16.794Z,100.00
2022-10-05T16:12:56.675Z,100.00
2022-10-05T16:15:33.287Z,100.00
2022-10-05T16:18:20.645Z,100.00
2022-10-05T16:20:52.937Z,100.00
2022-10-05T16:23:31.187Z,100.00
2022-10-05T16:26:13.207Z,100.00
2022-10-05T16:28:52.880Z,100.00
2022-10-05T16:31:27.751Z,100.00
2022-10-05T16:34:09.394Z,100.00
2022-10-05T16:36:49.054Z,100.00
2022-10-05T16:39:24.395Z,100.00
2022-10-05T16:42:02.719Z,100.00
2022-10-05T16:44:39.518Z,100.00
2022-10-05T16:47:27.551Z,100.00
2022-10-05T16:50:04.735Z,100.00
2022-10-05T16:52:34.639Z,100.00
2022-10-05T16:55:07.851Z,100.00
2022-10-05T16:57:40.055Z,100.00
2022-10-05T17:00:20.635Z,100.00
2022-10-05T17:03:12.040Z,100.00
2022-10-05T17:06:09.569Z,100.00
2022-10-05T17:09:11.643Z,100.00
2022-10-05T17:11:55.173Z,100.00
2022-10-05T17:14:33.922Z,100.00
2022-10-05T17:17:18.141Z,99.55
2022-10-05T17:19:56.548Z,99.91
2022-10-05T17:22:30.273Z,100.00
2022-10-05T17:25:10.783Z,100.00
2022-10-05T17:27:52.436Z,100.00
2022-10-05T17:30:50.401Z,100.00
2022-10-05T17:33:25.795Z,100.00
2022-10-05T17:36:12.820Z,100.00
2022-10-05T17:38:51.651Z,100.00
2022-10-05T17:41:21.794Z,100.00
2022-10-05T17:44:26.129Z,100.00
2022-10-05T17:46:56.488Z,100.00
2022-10-05T17:49:46.218Z,100.00
2022-10-05T17:52:43.472Z,100.00
2022-10-05T17:55:46.756Z,100.00
2022-10-05T17:59:01.998Z,100.00
2022-10-05T18:01:34.650Z,100.00
2022-10-05T18:04:34.624Z,100.00
2022-10-05T18:07:05.520Z,100.00
2022-10-05T18:09:51.596Z,100.00
2022-10-05T18:12:41.763Z,100.00
2022-10-05T18:15:38.313Z,100.00
2022-10-05T18:18:35.777Z,100.00
2022-10-05T18:21:20.324Z,100.00
2022-10-05T18:24:01.107Z,100.00
2022-10-05T18:26:38.954Z,100.00
2022-10-05T18:29:44.812Z,100.00
2022-10-05T18:32:21.311Z,100.00
2022-10-05T18:34:54.288Z,100.00
2022-10-05T18:37:31.574Z,100.00
2022-10-05T18:40:22.781Z,100.00
2022-10-05T18:43:01.100Z,100.00
2022-10-05T18:45:36.642Z,100.00
2022-10-05T18:48:18.141Z,100.00
2022-10-05T18:50:55.290Z,100.00
2022-10-05T18:53:38.281Z,100.00
2022-10-05T18:56:18.339Z,100.00
2022-10-05T18:58:57.025Z,100.00
2022-10-05T19:01:55.322Z,100.00
2022-10-05T19:04:33.449Z,100.00
2022-10-05T19:07:11.885Z,100.00
2022-10-05T19:09:54.683Z,100.00
2022-10-05T19:12:38.101Z,100.00
2022-10-05T19:15:21.842Z,100.00
2022-10-05T19:18:07.361Z,100.00
2022-10-05T19:20:41.434Z,100.00
2022-10-05T19:23:23.259Z,100.00
2022-10-05T19:25:58.667Z,100.00
2022-10-05T19:28:31.350Z,100.00
2022-10-05T19:31:15.121Z,100.00
2022-10-05T19:33:56.791Z,100.00
2022-10-05T19:36:36.959Z,100.00
2022-10-05T19:39:10.943Z,100.00
2022-10-05T19:41:55.768Z,100.00
2022-10-05T19:44:36.303Z,100.00
2022-10-05T19:47:17.337Z,100.00
2022-10-05T19:49:57.438Z,100.00
2022-10-05T19:52:30.988Z,100.00
2022-10-05T19:55:14.846Z,100.00
2022-10-05T19:57:52.664Z,100.00
2022-10-05T20:00:25.951Z,100.00
2022-10-05T20:03:10.155Z,100.00
2022-10-05T20:05:37.988Z,100.00
2022-10-05T20:08:05.834Z,100.00
2022-10-05T20:10:33.980Z,100.00
2022-10-05T20:13:05.236Z,100.00
2022-10-05T20:16:07.328Z,100.00
2022-10-05T20:19:06.942Z,100.00
2022-10-05T20:21:49.485Z,100.00
2022-10-05T20:24:19.457Z,100.00
2022-10-05T20:27:16.191Z,100.00
2022-10-05T20:29:46.820Z,100.00
2022-10-05T20:32:17.640Z,100.00
2022-10-05T20:34:47.306Z,100.00
2022-10-05T20:37:19.278Z,100.00
2022-10-05T20:39:48.600Z,100.00
2022-10-05T20:42:16.560Z,100.00
2022-10-05T20:44:45.783Z,100.00
2022-10-05T20:47:13.903Z,100.00
2022-10-05T20:49:42.010Z,100.00
2022-10-05T20:52:12.063Z,100.00
2022-10-05T20:54:40.519Z,100.00
2022-10-05T20:57:09.038Z,100.00
2022-10-05T20:59:37.484Z,100.00
2022-10-05T21:02:07.816Z,100.00
2022-10-05T21:04:42.899Z,100.00
2022-10-05T21:07:10.988Z,100.00
2022-10-05T21:09:40.883Z,100.00
2022-10-05T21:12:09.290Z,100.00
2022-10-05T21:14:37.740Z,100.00
2022-10-05T21:17:07.324Z,100.00
2022-10-05T21:19:38.468Z,100.00
2022-10-05T21:22:08.322Z,100.00
2022-10-05T21:24:37.344Z,100.00
2022-10-05T21:27:05.846Z,100.00
2022-10-05T21:29:34.418Z,100.00
2022-10-05T21:32:02.535Z,100.00
2022-10-05T21:34:31.899Z,100.00
2022-10-05T21:36:59.660Z,100.00
2022-10-05T21:39:27.471Z,100.00
2022-10-05T21:41:55.255Z,100.00
2022-10-05T21:44:23.191Z,100.00
2022-10-05T21:46:51.163Z,100.00
2022-10-05T21:49:21.615Z,100.00
2022-10-05T21:51:50.903Z,100.00
2022-10-05T21:54:21.776Z,100.00
2022-10-05T21:56:52.559Z,100.00
2022-10-05T21:59:23.272Z,100.00
2022-10-05T22:01:51.007Z,100.00
2022-10-05T22:04:19.059Z,100.00
2022-10-05T22:06:46.851Z,100.00
2022-10-05T22:09:16.056Z,100.00
2022-10-05T22:11:46.852Z,100.00
2022-10-05T22:14:16.224Z,100.00
2022-10-05T22:16:45.523Z,100.00
2022-10-05T22:19:18.123Z,100.00
2022-10-05T22:21:46.032Z,100.00
2022-10-05T22:24:15.959Z,100.00
2022-10-05T22:26:50.502Z,100.00
2022-10-05T22:29:19.223Z,100.00
2022-10-05T22:31:50.309Z,100.00
2022-10-05T22:34:19.011Z,100.00
2022-10-05T22:36:47.558Z,100.00
2022-10-05T22:39:15.703Z,100.00
2022-10-05T22:41:44.988Z,100.00
2022-10-05T22:44:12.889Z,100.00
2022-10-05T22:46:42.572Z,100.00
2022-10-05T22:49:10.641Z,100.00
2022-10-05T22:51:38.442Z,100.00
2022-10-05T22:54:06.776Z,100.00
2022-10-05T22:56:34.538Z,100.00
2022-10-05T22:59:03.763Z,100.00
2022-10-05T23:01:31.651Z,100.00
2022-10-05T23:04:04.519Z,100.00
2022-10-05T23:06:32.757Z,100.00
2022-10-05T23:09:03.195Z,100.00
2022-10-05T23:11:31.375Z,100.00
2022-10-05T23:14:00.278Z,100.00
2022-10-05T23:16:31.278Z,100.00
2022-10-05T23:19:00.996Z,100.00
2022-10-05T23:21:30.415Z,100.00
2022-10-05T23:23:58.319Z,100.00
2022-10-05T23:26:26.579Z,100.00
2022-10-05T23:28:57.019Z,100.00
2022-10-05T23:31:26.958Z,100.00
2022-10-05T23:33:56.500Z,100.00
2022-10-05T23:36:26.268Z,100.00
2022-10-05T23:39:01.234Z,100.00
2022-10-05T23:41:32.401Z,100.00
2022-10-05T23:44:00.111Z,100.00
2022-10-05T23:46:30.248Z,100.00
2022-10-05T23:48:59.365Z,100.00
2022-10-05T23:51:27.202Z,100.00
2022-10-05T23:53:57.692Z,100.00
2022-10-05T23:56:25.736Z,100.00
2022-10-05T23:58:53.553Z,100.00
