createdAt,value
2022-10-11T00:00:20.154Z,71.85
2022-10-11T00:03:07.635Z,60.83
2022-10-11T00:05:35.694Z,62.58
2022-10-11T00:08:05.708Z,70.25
2022-10-11T00:10:34.443Z,66.75
2022-10-11T00:13:02.216Z,70.28
2022-10-11T00:15:30.055Z,67.30
2022-10-11T00:17:57.303Z,67.75
2022-10-11T00:20:24.934Z,60.15
2022-10-11T00:22:52.121Z,69.85
2022-10-11T00:25:19.594Z,69.13
2022-10-11T00:27:47.047Z,76.60
2022-10-11T00:30:14.361Z,69.38
2022-10-11T00:32:41.691Z,72.75
2022-10-11T00:35:10.050Z,62.47
2022-10-11T00:37:39.181Z,69.40
2022-10-11T00:40:11.322Z,62.83
2022-10-11T00:42:39.012Z,56.92
2022-10-11T00:45:28.347Z,63.92
2022-10-11T00:48:23.302Z,62.90
2022-10-11T00:50:50.714Z,60.90
2022-10-11T00:53:18.242Z,62.78
2022-10-11T00:55:53.195Z,62.78
2022-10-11T00:58:23.545Z,55.35
2022-10-11T01:00:51.415Z,63.22
2022-10-11T01:03:23.370Z,63.67
2022-10-11T01:05:51.102Z,67.63
2022-10-11T01:08:18.908Z,61.70
2022-10-11T01:10:46.289Z,79.45
2022-10-11T01:13:31.881Z,77.82
2022-10-11T01:16:22.963Z,67.90
2022-10-11T01:19:03.510Z,75.00
2022-10-11T01:21:49.643Z,65.80
2022-10-11T01:24:35.042Z,75.22
2022-10-11T01:27:14.357Z,74.88
2022-10-11T01:29:56.894Z,72.60
2022-10-11T01:32:33.883Z,67.43
2022-10-11T01:35:27.930Z,73.68
2022-10-11T01:38:38.221Z,79.25
2022-10-11T01:41:18.981Z,74.35
2022-10-11T01:43:48.654Z,67.35
2022-10-11T01:46:17.052Z,64.07
2022-10-11T01:48:56.721Z,74.30
2022-10-11T01:51:47.627Z,69.03
2022-10-11T01:55:03.986Z,71.47
2022-10-11T01:57:34.962Z,69.10
2022-10-11T02:00:08.221Z,71.68
2022-10-11T02:03:02.453Z,74.50
2022-10-11T02:05:46.473Z,73.28
2022-10-11T02:08:25.842Z,66.20
2022-10-11T02:11:06.221Z,75.70
2022-10-11T02:13:41.394Z,77.22
2022-10-11T02:16:13.322Z,69.40
2022-10-11T02:18:48.329Z,70.00
2022-10-11T02:21:23.381Z,71.35
2022-10-11T02:24:00.682Z,73.67
2022-10-11T02:26:31.742Z,88.00
2022-10-11T02:29:04.205Z,86.28
2022-10-11T02:31:34.883Z,86.55
2022-10-11T02:34:08.503Z,96.40
2022-10-11T02:36:50.849Z,82.75
2022-10-11T02:39:57.874Z,78.95
2022-10-11T02:42:32.961Z,66.65
2022-10-11T02:45:07.695Z,57.15
2022-10-11T02:47:35.402Z,59.25
2022-10-11T02:50:04.354Z,61.65
2022-10-11T02:52:31.682Z,59.60
2022-10-11T02:54:58.865Z,70.57
2022-10-11T02:57:26.422Z,59.15
2022-10-11T02:59:53.591Z,48.00
2022-10-11T03:02:20.999Z,48.40
2022-10-11T03:04:48.463Z,50.42
2022-10-11T03:07:15.874Z,54.55
2022-10-11T03:09:43.273Z,59.88
2022-10-11T03:12:11.005Z,60.53
2022-10-11T03:14:38.202Z,60.30
2022-10-11T03:17:34.388Z,68.30
2022-10-11T03:19:56.143Z,69.57
2022-10-11T03:22:23.402Z,70.97
2022-10-11T03:24:50.770Z,81.00
2022-10-11T03:27:18.221Z,73.65
2022-10-11T03:29:45.581Z,88.50
2022-10-11T03:32:12.781Z,84.85
2022-10-11T03:34:42.754Z,96.32
2022-10-11T03:37:09.921Z,91.00
2022-10-11T03:39:38.062Z,80.10
2022-10-11T03:42:05.581Z,100.53
2022-10-11T03:44:32.931Z,92.15
2022-10-11T03:47:00.252Z,81.32
2022-10-11T03:49:27.686Z,86.55
2022-10-11T03:51:54.853Z,79.05
2022-10-11T03:54:22.293Z,80.50
2022-10-11T03:56:49.720Z,83.00
2022-10-11T03:59:17.030Z,82.93
2022-10-11T04:01:44.290Z,83.60
2022-10-11T04:04:11.883Z,75.43
2022-10-11T04:06:39.040Z,74.63
2022-10-11T04:09:06.292Z,70.30
2022-10-11T04:11:33.962Z,69.45
2022-10-11T04:14:01.222Z,65.57
2022-10-11T04:16:30.032Z,69.20
2022-10-11T04:18:57.616Z,59.10
2022-10-11T04:21:24.814Z,59.33
2022-10-11T04:23:52.053Z,74.25
2022-10-11T04:26:19.465Z,79.80
2022-10-11T04:28:46.930Z,74.55
2022-10-11T04:31:14.261Z,72.18
2022-10-11T04:33:41.821Z,75.15
2022-10-11T04:36:09.390Z,69.75
2022-10-11T04:38:36.763Z,67.68
2022-10-11T04:41:13.041Z,60.80
2022-10-11T04:43:41.469Z,60.33
2022-10-11T04:46:10.330Z,65.15
2022-10-11T04:48:38.189Z,78.45
2022-10-11T04:51:05.613Z,86.75
2022-10-11T04:53:33.145Z,77.63
2022-10-11T04:56:06.337Z,83.00
2022-10-11T04:58:35.206Z,84.40
2022-10-11T05:01:02.415Z,80.25
2022-10-11T05:03:30.034Z,84.32
2022-10-11T05:05:59.210Z,72.50
2022-10-11T05:08:29.394Z,77.63
2022-10-11T05:11:04.116Z,72.00
2022-10-11T05:13:32.709Z,71.97
2022-10-11T05:16:00.154Z,71.40
2022-10-11T05:18:31.182Z,68.57
2022-10-11T05:21:05.386Z,70.53
2022-10-11T05:23:34.780Z,61.65
2022-10-11T05:26:03.807Z,67.25
2022-10-11T05:28:31.437Z,64.32
2022-10-11T05:30:59.253Z,53.45
2022-10-11T05:33:27.672Z,52.45
2022-10-11T05:35:55.012Z,52.47
2022-10-11T05:38:23.161Z,46.65
2022-10-11T05:40:50.604Z,48.75
2022-10-11T05:43:18.645Z,51.63
2022-10-11T05:45:46.734Z,57.88
2022-10-11T05:48:14.076Z,58.17
2022-10-11T05:50:41.500Z,56.42
2022-10-11T05:53:09.074Z,47.75
2022-10-11T05:55:40.974Z,33.28
2022-10-11T05:58:12.575Z,30.88
2022-10-11T06:00:40.846Z,33.95
2022-10-11T06:03:11.142Z,42.50
2022-10-11T06:05:38.665Z,45.97
2022-10-11T06:08:07.451Z,57.92
2022-10-11T06:10:35.891Z,38.65
2022-10-11T06:13:03.524Z,30.00
2022-10-11T06:15:32.014Z,33.17
2022-10-11T06:17:59.582Z,30.85
2022-10-11T06:20:27.562Z,42.17
2022-10-11T06:22:57.812Z,45.88
2022-10-11T06:25:25.061Z,54.10
2022-10-11T06:27:52.301Z,61.45
2022-10-11T06:30:19.853Z,45.72
2022-10-11T06:32:47.181Z,39.38
2022-10-11T06:35:14.614Z,46.55
2022-10-11T06:37:42.127Z,45.50
2022-10-11T06:40:09.835Z,42.47
2022-10-11T06:42:37.122Z,57.83
2022-10-11T06:45:05.070Z,46.65
2022-10-11T06:47:32.263Z,47.45
2022-10-11T06:49:59.592Z,35.25
2022-10-11T06:52:27.163Z,44.45
2022-10-11T06:54:54.575Z,42.15
2022-10-11T06:57:21.852Z,51.03
2022-10-11T06:59:49.324Z,59.80
2022-10-11T07:02:17.699Z,51.50
2022-10-11T07:04:45.101Z,54.67
2022-10-11T07:07:15.422Z,54.47
2022-10-11T07:09:42.753Z,73.53
2022-10-11T07:12:10.222Z,72.43
2022-10-11T07:14:37.727Z,66.57
2022-10-11T07:17:05.207Z,60.83
2022-10-11T07:19:32.544Z,58.45
2022-10-11T07:22:00.114Z,60.05
2022-10-11T07:24:27.423Z,49.97
2022-10-11T07:26:54.673Z,41.40
2022-10-11T07:29:22.274Z,41.88
2022-10-11T07:31:49.602Z,45.08
2022-10-11T07:34:16.993Z,49.90
2022-10-11T07:36:44.584Z,47.70
2022-10-11T07:39:11.884Z,47.28
2022-10-11T07:41:43.288Z,43.22
2022-10-11T07:44:13.909Z,44.30
2022-10-11T07:46:41.106Z,46.05
2022-10-11T07:49:08.455Z,49.33
2022-10-11T07:51:36.321Z,98.65
2022-10-11T07:54:07.237Z,53.22
2022-10-11T07:56:35.342Z,60.28
2022-10-11T07:59:06.475Z,58.30
2022-10-11T08:01:34.010Z,78.13
2022-10-11T08:04:01.355Z,54.13
2022-10-11T08:06:32.760Z,50.35
2022-10-11T08:09:01.737Z,63.58
2022-10-11T08:11:32.501Z,56.78
2022-10-11T08:14:00.954Z,53.20
2022-10-11T08:16:28.302Z,60.35
2022-10-11T08:18:57.221Z,57.90
2022-10-11T08:21:26.537Z,75.43
2022-10-11T08:23:53.853Z,72.80
2022-10-11T08:26:21.790Z,49.78
2022-10-11T08:28:50.412Z,39.47
2022-10-11T08:31:17.694Z,36.08
2022-10-11T08:33:45.380Z,30.52
2022-10-11T08:36:13.179Z,31.33
2022-10-11T08:38:40.638Z,24.50
2022-10-11T08:41:39.248Z,25.38
2022-10-11T08:44:15.461Z,25.67
2022-10-11T08:46:49.224Z,27.80
2022-10-11T08:49:20.029Z,27.10
2022-10-11T08:51:52.909Z,24.40
2022-10-11T08:54:32.179Z,20.63
2022-10-11T08:57:02.701Z,26.95
2022-10-11T08:59:39.815Z,25.60
2022-10-11T09:03:06.435Z,24.10
2022-10-11T09:05:34.661Z,15.05
2022-10-11T09:08:12.253Z,15.52
2022-10-11T09:10:54.173Z,14.57
2022-10-11T09:13:59.234Z,14.02
2022-10-11T09:16:33.205Z,30.30
2022-10-11T09:19:22.261Z,21.73
2022-10-11T09:21:53.064Z,24.27
2022-10-11T09:24:54.415Z,31.23
2022-10-11T09:27:50.280Z,23.73
2022-10-11T09:30:18.697Z,31.63
2022-10-11T09:32:51.615Z,19.25
2022-10-11T09:35:21.745Z,18.73
2022-10-11T09:38:03.849Z,19.40
2022-10-11T09:40:43.414Z,16.77
2022-10-11T09:43:10.934Z,19.52
2022-10-11T09:45:48.251Z,25.65
2022-10-11T09:48:30.801Z,21.80
2022-10-11T09:51:15.042Z,21.52
2022-10-11T09:53:53.641Z,33.03
2022-10-11T09:56:22.366Z,33.50
2022-10-11T09:58:49.729Z,35.20
2022-10-11T10:01:25.643Z,46.22
2022-10-11T10:04:07.219Z,59.20
2022-10-11T10:06:34.946Z,40.50
2022-10-11T10:09:26.244Z,41.60
2022-10-11T10:11:55.473Z,36.63
2022-10-11T10:14:30.254Z,39.90
2022-10-11T10:17:14.824Z,28.00
2022-10-11T10:19:55.762Z,42.47
2022-10-11T10:22:32.590Z,50.88
2022-10-11T10:25:06.150Z,46.97
2022-10-11T10:27:34.066Z,48.35
2022-10-11T10:30:10.825Z,54.20
2022-10-11T10:32:51.800Z,41.78
2022-10-11T10:35:33.601Z,40.72
2022-10-11T10:38:06.933Z,57.00
2022-10-11T10:40:56.908Z,50.00
2022-10-11T10:43:33.609Z,47.17
2022-10-11T10:46:08.028Z,48.33
2022-10-11T10:51:52.021Z,46.83
2022-10-11T10:54:38.283Z,46.50
2022-10-11T10:57:27.127Z,48.95
2022-10-11T11:00:06.627Z,36.92
2022-10-11T11:02:56.054Z,40.40
2022-10-11T11:05:41.374Z,41.97
2022-10-11T11:08:46.885Z,50.27
2022-10-11T11:11:20.095Z,53.10
2022-10-11T11:14:12.363Z,45.67
2022-10-11T11:17:06.284Z,49.00
2022-10-11T11:19:36.834Z,55.25
2022-10-11T11:22:13.141Z,52.28
2022-10-11T11:25:08.959Z,57.88
2022-10-11T11:28:10.112Z,50.72
2022-10-11T11:31:15.978Z,59.15
2022-10-11T11:33:48.546Z,60.75
2022-10-11T11:36:28.257Z,64.85
2022-10-11T11:39:10.166Z,62.10
2022-10-11T11:41:43.070Z,62.10
2022-10-11T11:44:13.337Z,59.50
2022-10-11T11:46:48.054Z,64.10
2022-10-11T11:49:25.741Z,58.53
2022-10-11T11:51:54.280Z,56.85
2022-10-11T11:54:39.786Z,53.15
2022-10-11T11:57:28.841Z,61.25
2022-10-11T12:00:17.621Z,77.95
2022-10-11T12:02:52.260Z,56.90
2022-10-11T12:05:24.840Z,60.05
2022-10-11T12:08:00.356Z,61.42
2022-10-11T12:10:38.336Z,55.53
2022-10-11T12:13:32.018Z,62.78
2022-10-11T12:16:06.415Z,68.55
2022-10-11T12:18:41.915Z,55.35
2022-10-11T12:23:49.384Z,61.85
2022-10-11T12:26:28.916Z,57.90
2022-10-11T12:29:28.414Z,68.07
2022-10-11T12:31:59.434Z,50.60
2022-10-11T12:34:26.976Z,53.13
2022-10-11T12:36:55.055Z,53.97
2022-10-11T12:39:23.044Z,49.17
2022-10-11T12:41:55.337Z,50.15
2022-10-11T12:44:30.634Z,44.33
2022-10-11T12:47:21.916Z,51.33
2022-10-11T12:50:18.215Z,41.83
2022-10-11T12:55:30.327Z,64.95
2022-10-11T12:58:25.813Z,73.05
2022-10-11T13:00:53.727Z,75.25
2022-10-11T13:03:43.469Z,70.68
2022-10-11T13:06:25.184Z,61.67
2022-10-11T13:09:02.490Z,61.55
2022-10-11T13:11:34.143Z,54.38
2022-10-11T13:14:09.204Z,46.60
2022-10-11T13:16:51.444Z,55.60
2022-10-11T13:19:23.449Z,56.03
2022-10-11T13:21:54.851Z,94.82
2022-10-11T13:24:24.195Z,130.10
2022-10-11T13:26:55.985Z,119.78
2022-10-11T13:29:39.888Z,94.47
2022-10-11T13:32:37.785Z,86.47
2022-10-11T13:35:14.569Z,64.43
2022-10-11T13:37:46.535Z,66.57
2022-10-11T13:40:20.034Z,52.30
2022-10-11T13:42:49.700Z,54.90
2022-10-11T13:45:21.314Z,51.20
2022-10-11T13:47:50.455Z,46.20
2022-10-11T13:50:24.369Z,48.35
2022-10-11T13:53:22.332Z,44.95
2022-10-11T13:56:02.135Z,38.95
2022-10-11T13:58:36.825Z,43.80
2022-10-11T14:01:06.570Z,34.50
2022-10-11T14:03:42.481Z,38.92
2022-10-11T14:06:10.911Z,34.13
2022-10-11T14:08:54.224Z,35.20
2022-10-11T14:11:39.758Z,40.60
2022-10-11T14:14:35.442Z,60.33
2022-10-11T14:17:20.143Z,41.83
2022-10-11T14:20:07.305Z,68.00
2022-10-11T14:22:38.060Z,52.50
2022-10-11T14:25:06.154Z,38.97
2022-10-11T14:27:33.903Z,45.88
2022-10-11T14:30:24.093Z,55.33
2022-10-11T14:32:51.509Z,56.60
2022-10-11T14:35:25.101Z,51.05
2022-10-11T14:37:53.422Z,63.42
2022-10-11T14:40:27.547Z,70.72
2022-10-11T14:42:57.339Z,67.60
2022-10-11T14:45:25.562Z,41.75
2022-10-11T14:47:53.222Z,44.97
2022-10-11T14:50:26.695Z,45.28
2022-10-11T14:52:55.754Z,45.80
2022-10-11T14:55:26.344Z,40.30
2022-10-11T14:57:53.974Z,44.38
2022-10-11T15:00:24.992Z,56.67
2022-10-11T15:02:57.162Z,58.55
2022-10-11T15:05:33.743Z,56.40
2022-10-11T15:08:03.430Z,52.92
2022-10-11T15:10:35.905Z,34.72
2022-10-11T15:13:06.822Z,42.90
2022-10-11T15:15:37.089Z,51.30
2022-10-11T15:18:07.073Z,43.25
2022-10-11T15:20:37.919Z,54.25
2022-10-11T15:23:08.066Z,45.63
2022-10-11T15:25:36.906Z,46.78
2022-10-11T15:28:05.735Z,44.92
2022-10-11T15:30:41.085Z,44.30
2022-10-11T15:33:09.553Z,48.17
2022-10-11T15:35:37.010Z,50.92
2022-10-11T15:38:04.394Z,49.33
2022-10-11T15:40:37.102Z,54.22
2022-10-11T15:43:04.813Z,58.63
2022-10-11T15:45:32.825Z,68.88
2022-10-11T15:48:00.360Z,59.53
2022-10-11T15:50:39.836Z,58.08
2022-10-11T15:53:18.888Z,63.88
2022-10-11T15:55:54.554Z,58.80
2022-10-11T15:58:29.130Z,57.55
2022-10-11T16:00:58.905Z,48.55
2022-10-11T16:03:29.623Z,59.10
2022-10-11T16:06:03.845Z,55.20
2022-10-11T16:08:33.743Z,53.78
2022-10-11T16:11:02.913Z,57.22
2022-10-11T16:13:30.905Z,50.78
2022-10-11T16:15:58.227Z,64.32
2022-10-11T16:18:34.184Z,57.83
2022-10-11T16:21:10.638Z,61.00
2022-10-11T16:23:38.856Z,79.10
2022-10-11T16:26:09.260Z,86.40
2022-10-11T16:28:38.221Z,77.47
2022-10-11T16:31:10.884Z,78.18
2022-10-11T16:33:46.143Z,84.97
2022-10-11T16:36:36.068Z,99.97
2022-10-11T16:39:11.154Z,101.28
2022-10-11T16:41:38.553Z,102.53
2022-10-11T16:44:07.066Z,97.28
2022-10-11T16:46:34.808Z,102.75
2022-10-11T16:49:04.634Z,111.97
2022-10-11T16:51:32.660Z,113.10
2022-10-11T16:54:00.111Z,80.72
2022-10-11T16:56:28.375Z,99.38
2022-10-11T16:58:58.273Z,101.70
2022-10-11T17:01:26.337Z,152.88
2022-10-11T17:03:54.373Z,156.80
2022-10-11T17:06:22.162Z,118.20
2022-10-11T17:08:49.477Z,169.93
2022-10-11T17:11:17.927Z,141.85
2022-10-11T17:13:48.571Z,257.85
2022-10-11T17:16:17.914Z,89.03
2022-10-11T17:18:45.211Z,201.57
2022-10-11T17:21:15.655Z,98.55
2022-10-11T17:23:45.551Z,124.35
2022-10-11T17:26:19.850Z,84.82
2022-10-11T17:28:47.654Z,64.55
2022-10-11T17:31:15.225Z,67.03
2022-10-11T17:33:45.542Z,68.53
2022-10-11T17:36:25.373Z,64.50
2022-10-11T17:38:53.107Z,75.07
2022-10-11T17:41:21.123Z,70.70
2022-10-11T17:43:48.693Z,63.67
2022-10-11T17:46:17.500Z,112.25
2022-10-11T17:48:45.672Z,163.73
2022-10-11T17:51:17.265Z,156.75
2022-10-11T17:53:47.564Z,107.30
2022-10-11T17:56:17.416Z,219.38
2022-10-11T17:58:45.566Z,79.93
2022-10-11T18:01:16.364Z,140.48
2022-10-11T18:03:44.982Z,95.68
2022-10-11T18:06:13.743Z,113.22
2022-10-11T18:08:41.641Z,160.13
2022-10-11T18:11:12.082Z,210.00
2022-10-11T18:13:46.099Z,152.43
2022-10-11T18:16:17.321Z,165.35
2022-10-11T18:18:44.873Z,144.30
2022-10-11T18:21:12.484Z,205.30
2022-10-11T18:23:40.615Z,150.98
2022-10-11T18:26:20.385Z,167.70
2022-10-11T18:28:49.225Z,156.77
2022-10-11T18:31:20.284Z,123.78
2022-10-11T18:33:51.135Z,127.97
2022-10-11T18:36:21.515Z,116.25
2022-10-11T18:38:53.933Z,134.32
2022-10-11T18:41:23.094Z,98.97
2022-10-11T18:43:53.793Z,76.75
2022-10-11T18:46:24.875Z,78.97
2022-10-11T18:48:54.842Z,133.95
2022-10-11T18:51:25.295Z,153.90
2022-10-11T18:53:53.901Z,175.15
2022-10-11T18:56:25.325Z,78.03
2022-10-11T18:58:54.256Z,72.82
2022-10-11T19:01:24.570Z,98.43
2022-10-11T19:03:56.685Z,74.65
2022-10-11T19:06:31.042Z,79.28
2022-10-11T19:09:11.043Z,82.32
2022-10-11T19:11:39.902Z,150.48
2022-10-11T19:14:12.452Z,179.52
2022-10-11T19:16:47.893Z,390.05
2022-10-11T19:19:16.654Z,339.10
2022-10-11T19:21:45.168Z,197.82
2022-10-11T19:24:12.964Z,152.25
2022-10-11T19:26:41.954Z,291.23
2022-10-11T19:29:20.753Z,171.52
2022-10-11T19:32:00.097Z,132.00
2022-10-11T19:34:28.660Z,109.75
2022-10-11T19:36:57.344Z,123.47
2022-10-11T19:39:25.691Z,206.43
2022-10-11T19:41:53.145Z,128.35
2022-10-11T19:44:21.136Z,133.88
2022-10-11T19:46:52.898Z,164.38
2022-10-11T19:49:25.400Z,199.38
2022-10-11T19:51:55.488Z,267.02
2022-10-11T19:54:23.282Z,228.45
2022-10-11T19:56:51.133Z,230.45
2022-10-11T19:59:21.704Z,200.90
2022-10-11T20:01:52.959Z,330.42
2022-10-11T20:07:10.154Z,138.05
2022-10-11T20:09:37.602Z,125.70
2022-10-11T20:12:05.866Z,137.23
2022-10-11T20:14:33.301Z,257.70
2022-10-11T20:17:00.861Z,169.63
2022-10-11T20:19:31.074Z,141.75
2022-10-11T20:22:01.187Z,285.23
2022-10-11T20:24:33.704Z,257.48
2022-10-11T20:27:06.113Z,269.60
2022-10-11T20:29:34.355Z,279.23
2022-10-11T20:32:02.202Z,240.30
2022-10-11T20:34:30.555Z,228.57
2022-10-11T20:37:01.833Z,198.43
2022-10-11T20:39:29.116Z,175.20
2022-10-11T20:41:59.793Z,169.07
2022-10-11T20:44:27.153Z,153.35
2022-10-11T20:46:55.094Z,159.75
2022-10-11T20:49:22.791Z,161.85
2022-10-11T20:51:52.885Z,181.70
2022-10-11T20:54:20.683Z,197.32
2022-10-11T20:56:48.105Z,179.55
2022-10-11T20:59:15.583Z,175.25
2022-10-11T21:01:43.165Z,168.55
2022-10-11T21:04:17.693Z,193.68
2022-10-11T21:06:46.222Z,177.00
2022-10-11T21:09:16.350Z,155.13
2022-10-11T21:11:45.305Z,152.18
2022-10-11T21:14:13.044Z,129.75
2022-10-11T21:16:40.584Z,102.05
2022-10-11T21:19:07.832Z,101.43
2022-10-11T21:21:35.107Z,97.85
2022-10-11T21:24:03.068Z,96.80
2022-10-11T21:26:31.159Z,99.82
2022-10-11T21:29:04.229Z,237.70
2022-10-11T21:31:34.255Z,192.73
2022-10-11T21:34:03.495Z,132.60
2022-10-11T21:36:30.984Z,132.30
2022-10-11T21:38:58.203Z,140.38
2022-10-11T21:41:26.962Z,138.55
2022-10-11T21:43:54.449Z,112.22
2022-10-11T21:46:22.640Z,97.53
2022-10-11T21:48:50.410Z,90.10
2022-10-11T21:51:27.314Z,92.38
2022-10-11T21:53:56.297Z,81.57
2022-10-11T21:56:23.994Z,86.80
2022-10-11T21:58:51.698Z,83.25
2022-10-11T22:01:19.902Z,86.47
2022-10-11T22:03:47.884Z,85.28
2022-10-11T22:06:15.827Z,88.78
2022-10-11T22:08:43.132Z,84.85
2022-10-11T22:11:11.358Z,85.00
2022-10-11T22:13:38.968Z,84.28
2022-10-11T22:16:09.122Z,86.55
2022-10-11T22:18:36.964Z,83.57
2022-10-11T22:21:09.859Z,84.30
2022-10-11T22:23:37.399Z,102.40
2022-10-11T22:26:11.494Z,95.43
2022-10-11T22:28:39.600Z,94.72
2022-10-11T22:31:08.212Z,94.95
2022-10-11T22:33:35.827Z,93.72
2022-10-11T22:36:06.202Z,88.13
2022-10-11T22:38:36.328Z,82.70
2022-10-11T22:41:03.802Z,85.75
2022-10-11T22:43:31.355Z,84.65
2022-10-11T22:45:58.758Z,81.93
2022-10-11T22:48:26.304Z,85.45
2022-10-11T22:50:54.593Z,83.40
2022-10-11T22:53:22.222Z,77.25
2022-10-11T22:55:49.455Z,65.97
2022-10-11T22:58:16.849Z,69.13
2022-10-11T23:00:44.187Z,59.88
2022-10-11T23:03:18.031Z,69.50
2022-10-11T23:05:57.144Z,60.20
2022-10-11T23:08:25.013Z,57.55
2022-10-11T23:10:52.704Z,65.65
2022-10-11T23:13:20.164Z,58.25
2022-10-11T23:15:47.438Z,57.00
2022-10-11T23:18:16.592Z,54.90
2022-10-11T23:20:43.934Z,58.35
2022-10-11T23:23:11.270Z,59.83
2022-10-11T23:25:39.087Z,59.05
2022-10-11T23:28:06.243Z,63.80
2022-10-11T23:30:33.514Z,62.35
2022-10-11T23:33:00.980Z,67.45
2022-10-11T23:35:28.714Z,71.60
2022-10-11T23:37:55.922Z,70.85
2022-10-11T23:40:23.522Z,75.80
2022-10-11T23:42:50.778Z,79.32
2022-10-11T23:45:18.010Z,72.80
2022-10-11T23:47:45.457Z,73.53
2022-10-11T23:50:12.610Z,80.80
2022-10-11T23:52:39.880Z,70.97
2022-10-11T23:55:07.566Z,72.82
2022-10-11T23:57:37.426Z,71.55
