createdAt,value
2022-12-17T07:13:05.377Z,5.85
2022-12-17T07:16:25.849Z,4.78
2022-12-17T07:19:49.146Z,7.65
2022-12-17T07:23:16.477Z,13.13
2022-12-17T07:26:36.763Z,9.85
2022-12-17T07:29:56.980Z,14.98
2022-12-17T07:33:22.335Z,12.18
2022-12-17T07:36:42.503Z,13.80
2022-12-17T07:40:02.824Z,24.52
2022-12-17T07:43:29.830Z,5.47
2022-12-17T07:46:50.161Z,7.80
2022-12-17T07:50:10.479Z,8.63
2022-12-17T07:53:30.644Z,10.98
2022-12-17T07:56:50.872Z,9.68
2022-12-17T08:00:11.251Z,14.25
2022-12-17T08:03:31.623Z,14.30
2022-12-17T08:06:56.591Z,13.20
2022-12-17T08:10:19.998Z,5.70
2022-12-17T08:13:40.188Z,7.70
2022-12-17T08:17:00.745Z,17.42
2022-12-17T08:20:21.021Z,19.05
2022-12-17T08:23:41.167Z,10.93
2022-12-17T08:27:01.336Z,8.60
2022-12-17T08:30:21.577Z,12.80
2022-12-17T08:33:41.902Z,10.57
2022-12-17T08:37:02.099Z,7.80
2022-12-17T08:40:22.427Z,6.65
2022-12-17T08:43:42.583Z,10.43
2022-12-17T08:47:02.708Z,8.07
2022-12-17T08:50:23.540Z,7.20
2022-12-17T08:53:43.591Z,10.25
2022-12-17T08:57:03.795Z,13.50
2022-12-17T09:00:24.337Z,8.75
2022-12-17T09:03:44.639Z,9.82
2022-12-17T09:07:05.176Z,10.23
2022-12-17T09:10:25.843Z,5.50
2022-12-17T09:13:46.100Z,10.65
2022-12-17T09:17:06.303Z,9.65
2022-12-17T09:20:29.416Z,10.98
2022-12-17T09:27:10.184Z,9.25
2022-12-17T09:30:30.879Z,14.45
2022-12-17T09:33:51.060Z,11.20
2022-12-17T09:37:11.214Z,11.75
2022-12-17T09:40:35.134Z,13.68
2022-12-17T09:44:18.809Z,26.02
2022-12-17T09:47:51.135Z,22.35
2022-12-17T09:51:11.052Z,19.10
2022-12-17T09:54:41.309Z,14.43
2022-12-17T09:58:01.497Z,12.85
2022-12-17T10:01:21.621Z,12.55
2022-12-17T10:04:59.670Z,17.63
2022-12-17T10:08:19.852Z,18.27
2022-12-17T10:11:42.477Z,15.00
2022-12-17T10:15:02.703Z,14.68
2022-12-17T10:18:28.202Z,7.22
2022-12-17T10:21:48.452Z,8.48
2022-12-17T10:25:08.859Z,25.50
2022-12-17T10:28:37.210Z,17.98
2022-12-17T10:31:57.427Z,19.58
2022-12-17T10:35:17.549Z,23.80
2022-12-17T10:38:46.120Z,22.65
2022-12-17T10:42:06.418Z,23.17
2022-12-17T10:45:47.208Z,23.13
2022-12-17T10:49:11.441Z,29.52
2022-12-17T10:52:46.211Z,26.52
2022-12-17T10:56:07.097Z,29.13
2022-12-17T10:59:30.974Z,30.38
2022-12-17T11:03:11.009Z,33.13
2022-12-17T11:06:51.656Z,34.17
2022-12-17T11:10:12.734Z,35.22
2022-12-17T11:13:36.302Z,38.03
2022-12-17T11:17:12.098Z,28.27
2022-12-17T11:21:04.983Z,25.73
2022-12-17T11:24:29.698Z,61.47
2022-12-17T11:27:59.817Z,32.88
2022-12-17T11:31:28.061Z,28.73
2022-12-17T11:35:14.546Z,30.63
2022-12-17T11:38:40.285Z,38.60
2022-12-17T11:42:20.984Z,36.33
2022-12-17T11:45:55.413Z,33.28
2022-12-17T11:49:33.650Z,36.13
2022-12-17T11:53:29.585Z,29.27
2022-12-17T11:56:54.023Z,33.03
2022-12-17T12:00:25.015Z,32.30
2022-12-17T12:03:59.716Z,31.58
2022-12-17T12:08:01.615Z,27.50
2022-12-17T12:11:31.855Z,39.08
2022-12-17T12:15:13.581Z,30.63
2022-12-17T12:18:52.724Z,31.77
2022-12-17T12:22:37.237Z,41.85
2022-12-17T12:25:57.461Z,34.50
2022-12-17T12:29:24.022Z,35.53
2022-12-17T12:33:08.275Z,32.47
2022-12-17T12:36:31.088Z,34.65
2022-12-17T12:39:58.198Z,40.92
2022-12-17T12:43:18.216Z,41.33
2022-12-17T12:46:57.505Z,40.08
2022-12-17T12:50:39.795Z,38.60
2022-12-17T12:53:59.886Z,37.83
2022-12-17T12:57:19.959Z,42.22
2022-12-17T13:00:43.206Z,43.58
2022-12-17T13:04:03.387Z,37.17
2022-12-17T13:07:05.915Z,45.30
2022-12-17T13:10:24.225Z,38.25
2022-12-17T13:13:36.323Z,42.25
2022-12-17T13:16:49.101Z,35.97
2022-12-17T13:19:56.973Z,38.03
2022-12-17T13:23:16.574Z,44.05
2022-12-17T13:26:39.341Z,41.08
2022-12-17T13:29:40.876Z,38.10
2022-12-17T13:33:18.000Z,45.33
2022-12-17T13:36:45.638Z,42.60
2022-12-17T13:39:52.027Z,53.03
2022-12-17T13:42:53.532Z,54.15
2022-12-17T13:45:55.091Z,42.45
2022-12-17T13:49:00.438Z,48.63
2022-12-17T13:55:13.950Z,55.60
2022-12-17T13:58:23.545Z,55.67
2022-12-17T14:01:27.942Z,50.30
2022-12-17T14:04:29.783Z,55.65
2022-12-17T14:07:33.793Z,54.78
2022-12-17T14:10:35.419Z,48.30
2022-12-17T14:13:36.968Z,53.42
2022-12-17T14:16:50.467Z,49.47
2022-12-17T14:19:57.641Z,52.55
2022-12-17T14:23:07.748Z,50.10
2022-12-17T14:26:10.048Z,50.45
2022-12-17T14:29:14.743Z,33.75
2022-12-17T14:32:30.464Z,64.10
2022-12-17T14:35:34.995Z,55.42
2022-12-17T14:38:39.049Z,64.40
2022-12-17T14:41:59.429Z,67.28
2022-12-17T14:45:20.701Z,58.10
2022-12-17T14:48:45.170Z,61.33
2022-12-17T14:51:47.252Z,54.22
2022-12-17T14:54:48.758Z,56.72
2022-12-17T14:57:51.214Z,54.13
2022-12-17T15:00:53.912Z,58.70
2022-12-17T15:06:58.507Z,57.17
2022-12-17T15:10:00.082Z,64.13
2022-12-17T15:13:01.741Z,69.32
2022-12-17T15:16:03.605Z,57.72
2022-12-17T15:19:05.133Z,63.83
2022-12-17T15:22:06.684Z,63.33
2022-12-17T15:25:14.423Z,62.63
2022-12-17T15:28:16.243Z,64.68
2022-12-17T15:31:23.169Z,66.55
2022-12-17T15:34:26.450Z,58.65
2022-12-17T15:37:27.968Z,60.97
2022-12-17T15:40:29.478Z,56.25
2022-12-17T15:43:31.140Z,57.83
2022-12-17T15:46:32.786Z,71.78
2022-12-17T15:49:34.439Z,69.72
2022-12-17T15:52:36.031Z,86.80
2022-12-17T15:55:37.901Z,58.97
2022-12-17T15:58:39.824Z,58.93
2022-12-17T16:01:41.633Z,72.95
2022-12-17T16:04:43.344Z,68.10
2022-12-17T16:07:44.905Z,78.80
2022-12-17T16:10:46.463Z,77.45
2022-12-17T16:13:48.014Z,83.25
2022-12-17T16:16:49.878Z,68.57
2022-12-17T16:19:51.516Z,81.17
2022-12-17T16:22:53.100Z,62.30
2022-12-17T16:25:58.915Z,64.80
2022-12-17T16:29:00.450Z,67.32
2022-12-17T16:32:02.090Z,78.05
2022-12-17T16:35:05.000Z,73.63
2022-12-17T16:41:08.021Z,63.22
2022-12-17T16:44:09.579Z,63.38
2022-12-17T16:47:11.227Z,66.82
2022-12-17T16:50:12.821Z,70.03
2022-12-17T16:53:14.433Z,67.93
2022-12-17T16:56:19.266Z,79.07
2022-12-17T16:59:22.028Z,75.35
2022-12-17T17:05:25.270Z,62.90
2022-12-17T17:08:26.872Z,72.55
2022-12-17T17:11:28.478Z,67.85
2022-12-17T17:14:30.087Z,86.63
2022-12-17T17:17:55.922Z,69.90
2022-12-17T17:20:53.452Z,65.30
2022-12-17T17:23:59.945Z,68.47
2022-12-17T17:27:01.525Z,77.93
2022-12-17T17:30:04.175Z,69.63
2022-12-17T17:33:05.849Z,70.20
2022-12-17T17:36:09.126Z,86.45
2022-12-17T17:39:10.766Z,88.78
2022-12-17T17:42:12.336Z,105.72
2022-12-17T17:45:14.430Z,85.28
2022-12-17T17:48:16.013Z,79.13
2022-12-17T17:51:19.385Z,71.72
2022-12-17T17:54:20.934Z,68.18
2022-12-17T17:57:22.489Z,82.55
2022-12-17T18:00:24.223Z,98.05
2022-12-17T18:03:25.890Z,91.63
2022-12-17T18:06:27.619Z,77.57
2022-12-17T18:09:29.197Z,77.60
2022-12-17T18:12:49.366Z,85.85
2022-12-17T18:15:51.006Z,76.63
2022-12-17T18:18:54.633Z,79.70
2022-12-17T18:21:56.187Z,86.07
2022-12-17T18:24:57.752Z,67.40
2022-12-17T18:27:59.283Z,67.25
2022-12-17T18:31:06.446Z,69.28
2022-12-17T18:34:08.236Z,63.67
2022-12-17T18:37:09.800Z,69.82
2022-12-17T18:40:11.346Z,61.47
2022-12-17T18:43:24.968Z,69.72
2022-12-17T18:46:27.118Z,64.97
2022-12-17T18:49:28.759Z,64.47
2022-12-17T18:52:30.444Z,58.38
2022-12-17T18:55:31.955Z,71.90
2022-12-17T18:58:33.547Z,79.85
2022-12-17T19:01:35.980Z,68.03
2022-12-17T19:04:37.586Z,63.83
2022-12-17T19:07:39.140Z,74.57
2022-12-17T19:10:40.652Z,80.82
2022-12-17T19:13:42.228Z,67.43
2022-12-17T19:16:44.046Z,72.25
2022-12-17T19:19:45.635Z,79.30
2022-12-17T19:22:47.235Z,81.40
2022-12-17T19:25:48.741Z,76.75
2022-12-17T19:28:51.734Z,72.25
2022-12-17T19:31:53.338Z,80.53
2022-12-17T19:34:54.879Z,69.53
2022-12-17T19:37:56.433Z,59.33
2022-12-17T19:41:14.885Z,58.78
2022-12-17T19:44:16.633Z,70.35
2022-12-17T19:47:18.269Z,76.07
2022-12-17T19:50:19.810Z,61.53
2022-12-17T19:53:23.228Z,71.32
2022-12-17T19:56:31.487Z,59.13
2022-12-17T19:59:33.034Z,62.40
2022-12-17T20:02:34.701Z,71.82
2022-12-17T20:05:36.379Z,61.53
2022-12-17T20:08:38.418Z,70.90
2022-12-17T20:11:40.279Z,62.83
2022-12-17T20:14:41.827Z,81.65
2022-12-17T20:17:43.587Z,68.80
2022-12-17T20:20:45.208Z,71.30
2022-12-17T20:23:47.719Z,59.92
2022-12-17T20:30:15.656Z,62.45
2022-12-17T20:33:17.817Z,60.90
2022-12-17T20:36:20.300Z,50.03
2022-12-17T20:39:26.693Z,65.53
2022-12-17T20:42:29.990Z,68.72
2022-12-17T20:45:31.860Z,43.15
2022-12-17T20:48:33.930Z,63.83
2022-12-17T20:51:35.845Z,81.63
2022-12-17T20:54:37.653Z,56.07
2022-12-17T20:57:40.235Z,60.23
2022-12-17T21:00:42.001Z,49.20
2022-12-17T21:03:43.643Z,42.70
2022-12-17T21:06:46.659Z,51.30
2022-12-17T21:09:48.501Z,51.72
2022-12-17T21:13:08.477Z,47.97
2022-12-17T21:16:14.788Z,60.95
2022-12-17T21:19:17.663Z,52.65
2022-12-17T21:22:19.488Z,72.78
2022-12-17T21:25:21.113Z,57.38
2022-12-17T21:28:25.383Z,70.90
2022-12-17T21:31:28.901Z,61.10
2022-12-17T21:34:32.528Z,54.10
2022-12-17T21:37:34.130Z,76.93
2022-12-17T21:40:36.508Z,55.30
2022-12-17T21:43:38.150Z,67.93
2022-12-17T21:46:40.129Z,62.65
2022-12-17T21:49:42.028Z,64.70
2022-12-17T21:52:43.655Z,56.25
2022-12-17T21:55:45.413Z,52.38
2022-12-17T21:58:47.364Z,69.38
2022-12-17T22:01:49.022Z,55.88
2022-12-17T22:04:50.915Z,60.67
2022-12-17T22:07:52.605Z,62.67
2022-12-17T22:10:54.561Z,43.97
2022-12-17T22:14:18.812Z,49.78
2022-12-17T22:17:22.492Z,57.05
2022-12-17T22:20:24.105Z,49.35
2022-12-17T22:23:26.039Z,48.85
2022-12-17T22:26:30.027Z,54.83
2022-12-17T22:29:50.700Z,56.40
2022-12-17T22:33:03.537Z,59.58
2022-12-17T22:37:57.839Z,49.95
2022-12-17T22:44:34.072Z,37.65
2022-12-17T22:44:38.823Z,56.70
2022-12-17T22:46:40.183Z,51.17
2022-12-17T22:49:42.562Z,50.33
2022-12-17T22:52:46.402Z,55.42
2022-12-17T22:55:49.171Z,46.75
2022-12-17T22:58:50.946Z,58.15
2022-12-17T23:01:52.850Z,63.28
2022-12-17T23:04:54.658Z,67.33
2022-12-17T23:07:56.829Z,44.72
2022-12-17T23:10:58.520Z,59.78
2022-12-17T23:14:03.345Z,55.75
2022-12-17T23:17:05.192Z,61.33
2022-12-17T23:20:07.376Z,54.10
2022-12-17T23:23:09.211Z,54.58
2022-12-17T23:26:38.055Z,46.40
2022-12-17T23:29:39.816Z,70.82
2022-12-17T23:32:41.467Z,67.80
2022-12-17T23:35:43.274Z,50.25
2022-12-17T23:38:45.548Z,49.50
2022-12-17T23:41:47.182Z,59.90
2022-12-17T23:44:48.672Z,57.15
2022-12-17T23:47:50.181Z,59.63
2022-12-17T23:50:51.776Z,56.70
2022-12-17T23:53:53.288Z,61.80
2022-12-17T23:56:57.371Z,60.47
2022-12-17T23:59:58.900Z,58.58
