createdAt,value
2019-05-01T00:00:16.315Z,0.00
2019-05-01T00:01:12.313Z,0.00
2019-05-01T00:02:11.306Z,0.00
2019-05-01T00:03:11.293Z,0.00
2019-05-01T00:04:11.287Z,0.00
2019-05-01T00:05:11.290Z,0.00
2019-05-01T00:06:11.263Z,0.00
2019-05-01T00:07:11.250Z,0.00
2019-05-01T00:08:11.247Z,0.00
2019-05-01T00:09:11.242Z,0.00
2019-05-01T00:10:11.220Z,0.00
2019-05-01T00:11:11.234Z,0.00
2019-05-01T00:12:11.199Z,0.00
2019-05-01T00:13:11.189Z,0.00
2019-05-01T00:14:11.190Z,0.00
2019-05-01T00:15:11.175Z,0.00
2019-05-01T00:16:11.155Z,0.00
2019-05-01T00:17:11.198Z,0.00
2019-05-01T00:18:11.163Z,0.00
2019-05-01T00:19:11.131Z,0.00
2019-05-01T00:20:11.115Z,0.00
2019-05-01T00:21:11.102Z,0.00
2019-05-01T00:22:11.093Z,0.00
2019-05-01T00:23:11.119Z,0.00
2019-05-01T00:24:11.071Z,0.00
2019-05-01T00:25:11.060Z,0.00
2019-05-01T00:26:11.049Z,0.00
2019-05-01T00:27:11.051Z,0.00
2019-05-01T00:28:11.059Z,0.00
2019-05-01T00:29:11.033Z,0.00
2019-05-01T00:30:11.020Z,0.00
2019-05-01T00:31:11.011Z,0.00
2019-05-01T00:32:11.000Z,0.00
2019-05-01T00:33:10.990Z,0.00
2019-05-01T00:34:10.970Z,0.00
2019-05-01T00:35:11.001Z,0.00
2019-05-01T00:36:10.942Z,0.00
2019-05-01T00:37:10.935Z,0.00
2019-05-01T00:38:10.932Z,0.00
2019-05-01T00:39:10.910Z,0.00
2019-05-01T00:40:10.900Z,0.00
2019-05-01T00:41:10.907Z,0.00
2019-05-01T00:42:10.881Z,0.00
2019-05-01T00:43:10.880Z,0.00
2019-05-01T00:44:10.855Z,0.00
2019-05-01T00:45:10.851Z,0.00
2019-05-01T00:46:10.863Z,0.00
2019-05-01T00:47:10.843Z,0.00
2019-05-01T00:48:10.814Z,0.00
2019-05-01T00:49:10.807Z,0.00
2019-05-01T00:50:10.794Z,0.00
2019-05-01T00:51:10.800Z,0.00
2019-05-01T00:52:10.774Z,0.00
2019-05-01T00:53:10.776Z,0.00
2019-05-01T00:54:10.749Z,0.00
2019-05-01T00:55:10.741Z,0.00
2019-05-01T00:56:10.733Z,0.00
2019-05-01T00:57:10.721Z,0.00
2019-05-01T00:58:10.702Z,0.00
2019-05-01T00:59:10.712Z,0.00
2019-05-01T01:00:10.682Z,0.00
2019-05-01T01:01:10.681Z,0.00
2019-05-01T01:02:10.658Z,0.00
2019-05-01T01:03:10.660Z,0.00
2019-05-01T01:04:10.639Z,0.00
2019-05-01T01:05:10.648Z,0.00
2019-05-01T01:06:10.614Z,0.00
2019-05-01T01:07:10.607Z,0.00
2019-05-01T01:08:10.592Z,0.00
2019-05-01T01:09:10.583Z,0.00
2019-05-01T01:10:10.573Z,0.00
2019-05-01T01:11:10.614Z,0.00
2019-05-01T01:12:10.549Z,0.00
2019-05-01T01:13:10.545Z,0.00
2019-05-01T01:14:10.526Z,0.00
2019-05-01T01:15:10.521Z,0.00
2019-05-01T01:16:10.517Z,0.00
2019-05-01T01:17:10.510Z,0.00
2019-05-01T01:18:10.482Z,0.00
2019-05-01T01:19:10.470Z,0.00
2019-05-01T01:20:10.465Z,0.00
2019-05-01T01:21:10.460Z,0.00
2019-05-01T01:22:10.440Z,0.00
2019-05-01T01:23:10.489Z,0.00
2019-05-01T01:24:10.421Z,0.00
2019-05-01T01:25:10.409Z,0.00
2019-05-01T01:26:10.417Z,0.00
2019-05-01T01:27:10.382Z,0.00
2019-05-01T01:28:10.388Z,0.00
2019-05-01T01:29:10.381Z,0.00
2019-05-01T01:30:10.354Z,0.00
2019-05-01T01:31:10.340Z,0.00
2019-05-01T01:32:10.330Z,0.00
2019-05-01T01:33:10.316Z,0.00
2019-05-01T01:34:10.338Z,0.00
2019-05-01T01:35:10.311Z,0.00
2019-05-01T01:36:10.281Z,0.00
2019-05-01T01:37:10.290Z,0.00
2019-05-01T01:38:10.269Z,0.00
2019-05-01T01:39:10.255Z,0.00
2019-05-01T01:40:10.241Z,0.00
2019-05-01T01:41:10.245Z,0.00
2019-05-01T01:42:10.219Z,0.00
2019-05-01T01:43:10.228Z,0.00
2019-05-01T01:44:10.221Z,0.00
2019-05-01T01:45:10.185Z,0.00
2019-05-01T01:46:10.172Z,0.00
2019-05-01T01:47:10.197Z,0.00
2019-05-01T01:48:10.165Z,0.00
2019-05-01T01:49:10.139Z,0.00
2019-05-01T01:50:10.136Z,0.00
2019-05-01T01:51:10.119Z,0.00
2019-05-01T01:52:10.104Z,0.00
2019-05-01T01:53:10.127Z,0.00
2019-05-01T01:54:10.092Z,0.00
2019-05-01T01:55:10.080Z,0.00
2019-05-01T01:56:10.103Z,0.00
2019-05-01T01:57:10.070Z,0.00
2019-05-01T01:58:10.049Z,0.00
2019-05-01T01:59:10.053Z,0.00
2019-05-01T02:00:10.026Z,0.00
2019-05-01T02:01:10.047Z,0.00
2019-05-01T02:02:10.016Z,0.00
2019-05-01T02:03:09.989Z,0.00
2019-05-01T02:04:09.982Z,0.00
2019-05-01T02:05:09.993Z,0.00
2019-05-01T02:06:09.978Z,0.00
2019-05-01T02:07:09.949Z,0.00
2019-05-01T02:08:09.956Z,0.00
2019-05-01T02:09:09.928Z,0.00
2019-05-01T02:10:09.928Z,0.00
2019-05-01T02:11:09.919Z,0.00
2019-05-01T02:12:09.903Z,0.00
2019-05-01T02:13:09.876Z,0.00
2019-05-01T02:14:09.862Z,0.00
2019-05-01T02:15:09.849Z,0.00
2019-05-01T02:16:09.842Z,0.00
2019-05-01T02:17:09.848Z,0.00
2019-05-01T02:18:09.819Z,0.00
2019-05-01T02:19:09.808Z,0.00
2019-05-01T02:20:09.799Z,0.00
2019-05-01T02:21:09.793Z,0.00
2019-05-01T02:22:09.773Z,0.00
2019-05-01T02:23:09.784Z,0.00
2019-05-01T02:24:09.749Z,0.00
2019-05-01T02:25:09.752Z,0.00
2019-05-01T02:26:09.727Z,0.00
2019-05-01T02:27:09.725Z,0.00
2019-05-01T02:28:09.710Z,0.00
2019-05-01T02:29:09.722Z,0.00
2019-05-01T02:30:09.687Z,0.00
2019-05-01T02:31:26.675Z,0.00
2019-05-01T02:32:10.680Z,0.00
2019-05-01T02:33:09.656Z,0.00
2019-05-01T02:34:09.644Z,0.00
2019-05-01T02:35:09.650Z,0.00
2019-05-01T02:36:09.633Z,0.00
2019-05-01T02:37:09.605Z,0.00
2019-05-01T02:38:09.596Z,0.00
2019-05-01T02:39:09.583Z,0.00
2019-05-01T02:40:09.576Z,0.00
2019-05-01T02:41:09.582Z,0.00
2019-05-01T02:42:09.547Z,0.00
2019-05-01T02:43:09.542Z,0.00
2019-05-01T02:44:09.556Z,0.00
2019-05-01T02:45:09.515Z,0.00
2019-05-01T02:46:09.515Z,0.00
2019-05-01T02:47:09.514Z,0.00
2019-05-01T02:48:09.486Z,0.00
2019-05-01T02:49:09.489Z,0.00
2019-05-01T02:50:09.464Z,0.00
2019-05-01T02:51:09.454Z,0.00
2019-05-01T02:52:09.439Z,0.00
2019-05-01T02:53:09.448Z,0.00
2019-05-01T02:54:09.415Z,0.00
2019-05-01T02:55:09.415Z,0.00
2019-05-01T02:56:09.408Z,0.00
2019-05-01T02:57:09.391Z,0.00
2019-05-01T02:58:09.379Z,0.00
2019-05-01T02:59:09.392Z,0.00
2019-05-01T03:00:09.351Z,0.00
2019-05-01T03:01:09.335Z,0.00
2019-05-01T03:02:09.328Z,0.00
2019-05-01T03:03:09.322Z,0.00
2019-05-01T03:04:09.312Z,0.00
2019-05-01T03:05:09.308Z,0.00
2019-05-01T03:06:09.291Z,0.00
2019-05-01T03:07:09.270Z,0.00
2019-05-01T03:08:09.268Z,0.00
2019-05-01T03:09:09.276Z,0.00
2019-05-01T03:10:10.054Z,0.00
2019-05-01T03:11:09.243Z,0.00
2019-05-01T03:12:09.223Z,0.00
2019-05-01T03:13:09.224Z,0.00
2019-05-01T03:14:09.193Z,0.00
2019-05-01T03:15:09.182Z,0.00
2019-05-01T03:16:09.175Z,0.00
2019-05-01T03:17:09.178Z,0.00
2019-05-01T03:18:09.161Z,0.00
2019-05-01T03:19:09.146Z,0.00
2019-05-01T03:20:09.127Z,0.00
2019-05-01T03:21:09.118Z,0.00
2019-05-01T03:22:09.105Z,0.00
2019-05-01T03:23:09.116Z,0.00
2019-05-01T03:24:09.115Z,0.00
2019-05-01T03:25:09.085Z,0.00
2019-05-01T03:26:09.084Z,0.00
2019-05-01T03:27:09.065Z,0.00
2019-05-01T03:28:09.048Z,0.00
2019-05-01T03:29:09.047Z,0.00
2019-05-01T03:30:09.021Z,0.00
2019-05-01T03:31:09.013Z,0.00
2019-05-01T03:32:19.245Z,4.00
2019-05-01T03:33:09.979Z,4.00
2019-05-01T03:34:08.971Z,4.00
2019-05-01T03:35:08.977Z,0.00
2019-05-01T03:36:08.955Z,4.00
2019-05-01T03:37:08.936Z,4.00
2019-05-01T03:38:08.935Z,4.00
2019-05-01T03:39:08.924Z,8.00
2019-05-01T03:40:12.124Z,4.00
2019-05-01T03:41:08.917Z,8.00
2019-05-01T03:42:08.883Z,8.00
2019-05-01T03:43:08.894Z,12.00
2019-05-01T03:44:08.885Z,12.00
2019-05-01T03:45:08.851Z,12.00
2019-05-01T03:46:08.843Z,12.00
2019-05-01T03:47:08.845Z,16.00
2019-05-01T03:48:08.821Z,20.00
2019-05-01T03:49:08.801Z,20.00
2019-05-01T03:50:08.797Z,24.00
2019-05-01T03:51:08.791Z,32.00
2019-05-01T03:52:08.767Z,32.00
2019-05-01T03:53:08.777Z,36.00
2019-05-01T03:54:08.748Z,40.00
2019-05-01T03:55:08.734Z,52.00
2019-05-01T03:56:08.722Z,60.00
2019-05-01T03:57:12.496Z,68.00
2019-05-01T03:58:08.707Z,80.00
2019-05-01T03:59:08.713Z,92.00
2019-05-01T04:00:08.694Z,100.00
2019-05-01T04:01:08.674Z,132.00
2019-05-01T04:02:08.657Z,156.00
2019-05-01T04:03:08.654Z,168.00
2019-05-01T04:04:08.641Z,180.00
2019-05-01T04:05:08.645Z,196.00
2019-05-01T04:06:08.613Z,212.00
2019-05-01T04:07:08.603Z,228.00
2019-05-01T04:08:08.590Z,244.00
2019-05-01T04:09:08.588Z,256.00
2019-05-01T04:10:08.576Z,272.00
2019-05-01T04:11:08.595Z,292.00
2019-05-01T04:12:08.544Z,312.00
2019-05-01T04:13:08.535Z,320.00
2019-05-01T04:14:08.531Z,336.00
2019-05-01T04:15:08.537Z,360.00
2019-05-01T04:16:08.510Z,392.00
2019-05-01T04:17:08.532Z,404.00
2019-05-01T04:18:08.481Z,420.00
2019-05-01T04:19:08.470Z,436.00
2019-05-01T04:20:08.462Z,476.00
2019-05-01T04:21:08.446Z,516.00
2019-05-01T04:22:08.438Z,552.00
2019-05-01T04:23:08.440Z,596.00
2019-05-01T04:24:08.420Z,632.00
2019-05-01T04:25:08.419Z,660.00
2019-05-01T04:26:08.390Z,704.00
2019-05-01T04:27:08.414Z,720.00
2019-05-01T04:28:08.403Z,744.00
2019-05-01T04:29:08.384Z,740.00
2019-05-01T04:30:08.355Z,748.00
2019-05-01T04:31:08.340Z,760.00
2019-05-01T04:32:08.326Z,780.00
2019-05-01T04:33:08.343Z,804.00
2019-05-01T04:34:08.306Z,828.00
2019-05-01T04:35:08.306Z,880.00
2019-05-01T04:36:08.281Z,924.00
2019-05-01T04:37:08.285Z,992.00
2019-05-01T04:38:08.296Z,1072.00
2019-05-01T04:39:08.257Z,1132.00
2019-05-01T04:40:08.239Z,1180.00
2019-05-01T04:41:08.254Z,1232.00
2019-05-01T04:42:08.220Z,1308.00
2019-05-01T04:43:08.223Z,1352.00
2019-05-01T04:44:08.213Z,1340.00
2019-05-01T04:45:08.183Z,1292.00
2019-05-01T04:46:08.172Z,1348.00
2019-05-01T04:47:08.183Z,1380.00
2019-05-01T04:48:08.154Z,1408.00
2019-05-01T04:49:08.140Z,1464.00
2019-05-01T04:50:08.128Z,1512.00
2019-05-01T04:51:08.133Z,1504.00
2019-05-01T04:52:08.134Z,1520.00
2019-05-01T04:53:08.111Z,1548.00
2019-05-01T04:54:08.093Z,1588.00
2019-05-01T04:55:08.074Z,1592.00
2019-05-01T04:56:08.084Z,1628.00
2019-05-01T04:57:08.079Z,1644.00
2019-05-01T04:58:08.046Z,1704.00
2019-05-01T04:59:08.095Z,1780.00
2019-05-01T05:00:08.073Z,1852.00
2019-05-01T05:01:08.010Z,1932.00
2019-05-01T05:02:08.003Z,1960.00
2019-05-01T05:03:07.991Z,1976.00
2019-05-01T05:04:07.979Z,2004.00
2019-05-01T05:05:08.006Z,2068.00
2019-05-01T05:06:07.958Z,2092.00
2019-05-01T05:07:07.955Z,2064.00
2019-05-01T05:08:07.930Z,2104.00
2019-05-01T05:09:07.926Z,2136.00
2019-05-01T05:10:07.926Z,2172.00
2019-05-01T05:11:07.925Z,2252.00
2019-05-01T05:12:07.888Z,2352.00
2019-05-01T05:13:07.885Z,2404.00
2019-05-01T05:14:07.868Z,2476.00
2019-05-01T05:15:07.860Z,2548.00
2019-05-01T05:16:07.848Z,2580.00
2019-05-01T05:17:07.856Z,2628.00
2019-05-01T05:18:07.825Z,2600.00
2019-05-01T05:19:07.820Z,2624.00
2019-05-01T05:20:07.803Z,2640.00
2019-05-01T05:21:07.791Z,2692.00
2019-05-01T05:22:07.781Z,2792.00
2019-05-01T05:23:07.792Z,2904.00
2019-05-01T05:24:07.769Z,2960.00
2019-05-01T05:25:07.751Z,3032.00
2019-05-01T05:26:07.738Z,3088.00
2019-05-01T05:27:07.726Z,3180.00
2019-05-01T05:28:07.715Z,3216.00
2019-05-01T05:29:07.729Z,3192.00
2019-05-01T05:30:07.709Z,3268.00
2019-05-01T05:31:07.690Z,3364.00
2019-05-01T05:32:07.672Z,3400.00
2019-05-01T05:33:17.759Z,3444.00
2019-05-01T05:34:08.667Z,3580.00
2019-05-01T05:35:07.650Z,3684.00
2019-05-01T05:36:07.633Z,3672.00
2019-05-01T05:37:07.623Z,3672.00
2019-05-01T05:38:07.617Z,3596.00
2019-05-01T05:39:07.607Z,3644.00
2019-05-01T05:40:07.614Z,3728.00
2019-05-01T05:41:07.580Z,3748.00
2019-05-01T05:42:07.570Z,3808.00
2019-05-01T05:43:07.557Z,3960.00
2019-05-01T05:44:07.548Z,4096.00
2019-05-01T05:45:07.540Z,4184.00
2019-05-01T05:46:07.572Z,4304.00
2019-05-01T05:47:07.539Z,4512.00
2019-05-01T05:48:07.520Z,4576.00
2019-05-01T05:49:07.509Z,4588.00
2019-05-01T05:50:07.490Z,4696.00
2019-05-01T05:51:07.477Z,4696.00
2019-05-01T05:52:07.491Z,4628.00
2019-05-01T05:53:07.457Z,4556.00
2019-05-01T05:54:07.450Z,4544.00
2019-05-01T05:55:07.432Z,4672.00
2019-05-01T05:56:07.424Z,4896.00
2019-05-01T05:57:07.422Z,5052.00
2019-05-01T05:58:07.421Z,5068.00
2019-05-01T05:59:07.393Z,5032.00
2019-05-01T06:00:07.385Z,4936.00
2019-05-01T06:01:07.377Z,4936.00
2019-05-01T06:02:07.365Z,5012.00
2019-05-01T06:03:07.352Z,5044.00
2019-05-01T06:04:07.359Z,5096.00
2019-05-01T06:05:07.332Z,5292.00
2019-05-01T06:06:07.325Z,5460.00
2019-05-01T06:07:07.315Z,5432.00
2019-05-01T06:08:07.299Z,5472.00
2019-05-01T06:09:09.057Z,5628.00
2019-05-01T06:10:08.293Z,5752.00
2019-05-01T06:11:07.272Z,5824.00
2019-05-01T06:12:08.980Z,5844.00
2019-05-01T06:13:07.248Z,5840.00
2019-05-01T06:14:07.256Z,5920.00
2019-05-01T06:15:07.667Z,6160.00
2019-05-01T06:16:07.239Z,6444.00
2019-05-01T06:17:07.206Z,6704.00
2019-05-01T06:18:07.202Z,6892.00
2019-05-01T06:19:09.737Z,7036.00
2019-05-01T06:20:08.172Z,7196.00
2019-05-01T06:21:07.162Z,7260.00
2019-05-01T06:22:10.182Z,7204.00
2019-05-01T06:23:07.143Z,7116.00
2019-05-01T06:24:07.164Z,7120.00
2019-05-01T06:25:07.127Z,7316.00
2019-05-01T06:26:07.117Z,7460.00
2019-05-01T06:27:08.812Z,7504.00
2019-05-01T06:28:08.110Z,7396.00
2019-05-01T06:29:07.098Z,7340.00
2019-05-01T06:30:11.019Z,7504.00
2019-05-01T06:31:08.054Z,7612.00
2019-05-01T06:32:07.045Z,7772.00
2019-05-01T06:33:09.542Z,7956.00
2019-05-01T06:34:07.044Z,8100.00
2019-05-01T06:35:07.013Z,8232.00
2019-05-01T06:36:08.797Z,8248.00
2019-05-01T06:37:06.988Z,8120.00
2019-05-01T06:38:06.983Z,8152.00
2019-05-01T06:39:11.645Z,8304.00
2019-05-01T06:40:08.001Z,8544.00
2019-05-01T06:41:06.943Z,8868.00
2019-05-01T06:42:09.894Z,8948.00
2019-05-01T06:43:07.920Z,9092.00
2019-05-01T06:44:07.529Z,9092.00
2019-05-01T06:45:06.902Z,9260.00
2019-05-01T06:46:06.902Z,9288.00
2019-05-01T06:47:06.876Z,9216.00
2019-05-01T06:48:06.861Z,9036.00
2019-05-01T06:49:07.166Z,8640.00
2019-05-01T06:50:07.554Z,8652.00
2019-05-01T06:51:06.832Z,8540.00
2019-05-01T06:52:06.852Z,8620.00
2019-05-01T06:53:06.809Z,8960.00
2019-05-01T06:54:11.484Z,9392.00
2019-05-01T06:55:07.783Z,9724.00
2019-05-01T06:56:06.774Z,9920.00
2019-05-01T06:57:06.769Z,9864.00
2019-05-01T06:58:06.771Z,9652.00
2019-05-01T06:59:06.742Z,9404.00
2019-05-01T07:00:08.189Z,9396.00
2019-05-01T07:01:06.716Z,9316.00
2019-05-01T07:02:06.711Z,9288.00
2019-05-01T07:03:10.486Z,9480.00
2019-05-01T07:04:06.699Z,9580.00
2019-05-01T07:05:09.203Z,9808.00
2019-05-01T07:06:14.129Z,10128.00
2019-05-01T07:07:24.015Z,10432.00
2019-05-01T07:08:07.637Z,10560.00
2019-05-01T07:09:06.985Z,10812.00
2019-05-01T07:10:06.635Z,10756.00
2019-05-01T07:11:06.601Z,10736.00
2019-05-01T07:12:06.596Z,10672.00
2019-05-01T07:13:06.709Z,10732.00
2019-05-01T07:14:06.665Z,10772.00
2019-05-01T07:15:06.560Z,10952.00
2019-05-01T07:16:06.566Z,11104.00
2019-05-01T07:17:09.054Z,11268.00
2019-05-01T07:18:07.535Z,11336.00
2019-05-01T07:19:07.007Z,11060.00
2019-05-01T07:20:06.512Z,10892.00
2019-05-01T07:21:06.489Z,11052.00
2019-05-01T07:22:07.418Z,11096.00
2019-05-01T07:23:06.467Z,11496.00
2019-05-01T07:24:06.456Z,11476.00
2019-05-01T07:25:06.446Z,11196.00
2019-05-01T07:26:09.988Z,11132.00
2019-05-01T07:27:07.437Z,10848.00
2019-05-01T07:28:06.408Z,10704.00
2019-05-01T07:29:09.894Z,10608.00
2019-05-01T07:30:06.387Z,10540.00
2019-05-01T07:31:06.391Z,10744.00
2019-05-01T07:32:07.496Z,10868.00
2019-05-01T07:33:06.371Z,11012.00
2019-05-01T07:34:16.029Z,11200.00
2019-05-01T07:35:07.329Z,11488.00
2019-05-01T07:36:07.569Z,11712.00
2019-05-01T07:37:08.616Z,11836.00
2019-05-01T07:38:06.318Z,11784.00
2019-05-01T07:39:09.801Z,11668.00
2019-05-01T07:40:07.274Z,11568.00
2019-05-01T07:41:06.264Z,11756.00
2019-05-01T07:42:07.793Z,11852.00
2019-05-01T07:43:06.239Z,12148.00
2019-05-01T07:44:06.248Z,12604.00
2019-05-01T07:45:08.343Z,12668.00
2019-05-01T07:46:06.216Z,12364.00
2019-05-01T07:47:06.205Z,12328.00
2019-05-01T07:48:06.879Z,12572.00
2019-05-01T07:49:06.174Z,12548.00
2019-05-01T07:50:06.161Z,12444.00
2019-05-01T07:51:06.942Z,12548.00
2019-05-01T07:52:06.138Z,12808.00
2019-05-01T07:53:06.125Z,13140.00
2019-05-01T07:54:08.864Z,13684.00
2019-05-01T07:55:06.105Z,14240.00
2019-05-01T07:56:06.095Z,14284.00
2019-05-01T07:57:06.110Z,14456.00
2019-05-01T07:58:10.444Z,14376.00
2019-05-01T07:59:07.054Z,14048.00
2019-05-01T08:00:08.376Z,13712.00
2019-05-01T08:01:06.029Z,13800.00
2019-05-01T08:02:06.016Z,13928.00
2019-05-01T08:03:07.148Z,14376.00
2019-05-01T08:04:05.994Z,14384.00
2019-05-01T08:05:09.946Z,14308.00
2019-05-01T08:06:06.966Z,14520.00
2019-05-01T08:07:05.959Z,14108.00
2019-05-01T08:08:07.954Z,13424.00
2019-05-01T08:09:05.948Z,13416.00
2019-05-01T08:10:05.929Z,13260.00
2019-05-01T08:11:09.955Z,13512.00
2019-05-01T08:12:05.897Z,13916.00
2019-05-01T08:13:05.883Z,14404.00
2019-05-01T08:14:07.631Z,14772.00
2019-05-01T08:15:05.878Z,14660.00
2019-05-01T08:16:07.037Z,14772.00
2019-05-01T08:17:05.834Z,14712.00
2019-05-01T08:18:05.835Z,15056.00
2019-05-01T08:19:05.963Z,15708.00
2019-05-01T08:20:09.945Z,15020.00
2019-05-01T08:21:06.806Z,14920.00
2019-05-01T08:22:05.782Z,14320.00
2019-05-01T08:23:07.634Z,14356.00
2019-05-01T08:24:08.602Z,14768.00
2019-05-01T08:25:05.742Z,15020.00
2019-05-01T08:26:08.819Z,15508.00
2019-05-01T08:27:05.746Z,15580.00
2019-05-01T08:28:05.709Z,15136.00
2019-05-01T08:29:06.965Z,14484.00
2019-05-01T08:30:05.681Z,14228.00
2019-05-01T08:31:05.681Z,14220.00
2019-05-01T08:32:05.660Z,14200.00
2019-05-01T08:33:05.669Z,14336.00
2019-05-01T08:34:05.649Z,14472.00
2019-05-01T08:35:05.621Z,14432.00
2019-05-01T08:36:06.701Z,14500.00
2019-05-01T08:37:06.695Z,14816.00
2019-05-01T08:38:05.584Z,14932.00
2019-05-01T08:39:09.214Z,15040.00
2019-05-01T08:40:05.564Z,14740.00
2019-05-01T08:41:05.551Z,15168.00
2019-05-01T08:42:07.036Z,15672.00
2019-05-01T08:43:05.529Z,16236.00
2019-05-01T08:44:05.516Z,16520.00
2019-05-01T08:45:06.927Z,16472.00
2019-05-01T08:46:05.494Z,15864.00
2019-05-01T08:47:05.487Z,15688.00
2019-05-01T08:48:05.475Z,15960.00
2019-05-01T08:49:06.854Z,15824.00
2019-05-01T08:50:06.476Z,16380.00
2019-05-01T08:51:05.437Z,16020.00
2019-05-01T08:52:12.533Z,16044.00
2019-05-01T08:53:06.414Z,16424.00
2019-05-01T08:54:05.403Z,16704.00
2019-05-01T08:55:09.299Z,16644.00
2019-05-01T08:56:06.398Z,16468.00
2019-05-01T08:57:07.842Z,16564.00
2019-05-01T08:58:08.728Z,17504.00
2019-05-01T08:59:06.361Z,18240.00
2019-05-01T09:00:05.339Z,18560.00
2019-05-01T09:01:05.321Z,18752.00
2019-05-01T09:02:09.391Z,18816.00
2019-05-01T09:03:08.563Z,20192.00
2019-05-01T09:04:12.670Z,21088.00
2019-05-01T09:05:07.149Z,21536.00
2019-05-01T09:06:06.267Z,22528.00
2019-05-01T09:07:05.262Z,23424.00
2019-05-01T09:08:05.263Z,22784.00
2019-05-01T09:09:08.340Z,21632.00
2019-05-01T09:10:05.221Z,20640.00
2019-05-01T09:11:05.211Z,20800.00
2019-05-01T09:12:06.850Z,20736.00
2019-05-01T09:13:06.204Z,20576.00
2019-05-01T09:14:05.179Z,21440.00
2019-05-01T09:15:07.165Z,20640.00
2019-05-01T09:16:06.151Z,19712.00
2019-05-01T09:17:05.156Z,19168.00
2019-05-01T09:18:05.132Z,18688.00
2019-05-01T09:19:05.136Z,18496.00
2019-05-01T09:20:05.105Z,18400.00
2019-05-01T09:21:05.097Z,18784.00
2019-05-01T09:22:05.087Z,19360.00
2019-05-01T09:23:05.118Z,19456.00
2019-05-01T09:24:05.065Z,19648.00
2019-05-01T09:25:05.067Z,20064.00
2019-05-01T09:26:06.276Z,20288.00
2019-05-01T09:27:06.034Z,21440.00
2019-05-01T09:28:06.036Z,23584.00
2019-05-01T09:29:05.007Z,25472.00
2019-05-01T09:30:05.001Z,26784.00
2019-05-01T09:31:05.002Z,27648.00
2019-05-01T09:32:09.694Z,28064.00
2019-05-01T09:33:05.977Z,27968.00
2019-05-01T09:34:04.949Z,27136.00
2019-05-01T09:35:15.147Z,26400.00
2019-05-01T09:36:05.948Z,25632.00
2019-05-01T09:37:04.917Z,24512.00
2019-05-01T09:38:04.902Z,24128.00
2019-05-01T09:39:04.893Z,23744.00
2019-05-01T09:40:09.079Z,23392.00
2019-05-01T09:41:05.871Z,23328.00
2019-05-01T09:42:06.644Z,23232.00
2019-05-01T09:43:04.851Z,23712.00
2019-05-01T09:44:05.857Z,24736.00
2019-05-01T09:45:05.827Z,25600.00
2019-05-01T09:46:04.826Z,26176.00
2019-05-01T09:47:04.803Z,26048.00
2019-05-01T09:48:04.810Z,25312.00
2019-05-01T09:49:04.783Z,24192.00
2019-05-01T09:50:04.773Z,23264.00
2019-05-01T09:51:05.534Z,22752.00
2019-05-01T09:52:04.743Z,22496.00
2019-05-01T09:53:04.742Z,22336.00
2019-05-01T09:54:05.636Z,23424.00
2019-05-01T09:55:04.730Z,24672.00
2019-05-01T09:56:07.667Z,25376.00
2019-05-01T09:57:04.693Z,25984.00
2019-05-01T09:58:04.680Z,26432.00
2019-05-01T09:59:04.666Z,27168.00
2019-05-01T10:00:04.679Z,29984.00
2019-05-01T10:01:04.645Z,34496.00
2019-05-01T10:02:07.946Z,37056.00
2019-05-01T10:03:04.623Z,35296.00
2019-05-01T10:04:05.703Z,34112.00
2019-05-01T10:05:06.729Z,33216.00
2019-05-01T10:06:04.606Z,32928.00
2019-05-01T10:07:04.579Z,33248.00
2019-05-01T10:08:05.497Z,32096.00
2019-05-01T10:09:04.556Z,30336.00
2019-05-01T10:10:04.547Z,30464.00
2019-05-01T10:11:05.236Z,31232.00
2019-05-01T10:12:04.538Z,31072.00
2019-05-01T10:13:04.513Z,30784.00
2019-05-01T10:14:04.502Z,30368.00
2019-05-01T10:15:04.491Z,29984.00
2019-05-01T10:16:04.476Z,29952.00
2019-05-01T10:17:04.467Z,29792.00
2019-05-01T10:18:04.480Z,30272.00
2019-05-01T10:19:04.450Z,31168.00
2019-05-01T10:20:04.436Z,31744.00
2019-05-01T10:21:04.424Z,32576.00
2019-05-01T10:22:04.414Z,34112.00
2019-05-01T10:23:07.779Z,39168.00
2019-05-01T10:24:05.411Z,45408.00
2019-05-01T10:25:08.510Z,38944.00
2019-05-01T10:26:05.364Z,35200.00
2019-05-01T10:27:04.353Z,34368.00
2019-05-01T10:28:07.245Z,32928.00
2019-05-01T10:29:05.337Z,31840.00
2019-05-01T10:30:04.337Z,31840.00
2019-05-01T10:31:06.939Z,32768.00
2019-05-01T10:32:05.301Z,33216.00
2019-05-01T10:33:04.285Z,34016.00
2019-05-01T10:34:07.655Z,36864.00
2019-05-01T10:35:04.264Z,39904.00
2019-05-01T10:36:04.274Z,38624.00
2019-05-01T10:37:04.241Z,36352.00
2019-05-01T10:38:04.721Z,35776.00
2019-05-01T10:39:04.216Z,35200.00
2019-05-01T10:40:04.213Z,33696.00
2019-05-01T10:41:08.691Z,35680.00
2019-05-01T10:42:05.200Z,39360.00
2019-05-01T10:43:04.172Z,40832.00
2019-05-01T10:44:04.190Z,40544.00
2019-05-01T10:45:04.151Z,48096.00
2019-05-01T10:46:04.143Z,37600.00
2019-05-01T10:47:04.130Z,40832.00
2019-05-01T10:48:04.140Z,50688.00
2019-05-01T10:49:04.105Z,76736.00
2019-05-01T10:50:04.091Z,81568.00
2019-05-01T10:51:04.086Z,72608.00
2019-05-01T10:52:13.950Z,67872.00
2019-05-01T10:53:05.087Z,51936.00
2019-05-01T10:54:04.067Z,54752.00
2019-05-01T10:55:04.045Z,60928.00
2019-05-01T10:56:04.026Z,83200.00
2019-05-01T10:57:04.643Z,53376.00
2019-05-01T10:58:04.017Z,51904.00
2019-05-01T10:59:04.017Z,48032.00
2019-05-01T11:00:03.986Z,49792.00
2019-05-01T11:01:03.977Z,74944.00
2019-05-01T11:02:03.966Z,75872.00
2019-05-01T11:03:03.951Z,80416.00
2019-05-01T11:04:03.947Z,73152.00
2019-05-01T11:05:03.952Z,74496.00
2019-05-01T11:06:03.919Z,76800.00
2019-05-01T11:07:03.913Z,77600.00
2019-05-01T11:08:03.904Z,74368.00
2019-05-01T11:09:03.894Z,81248.00
2019-05-01T11:10:03.928Z,79616.00
2019-05-01T11:11:03.883Z,80960.00
2019-05-01T11:12:03.860Z,77984.00
2019-05-01T11:13:03.844Z,74784.00
2019-05-01T11:14:03.834Z,75328.00
2019-05-01T11:15:03.826Z,76640.00
2019-05-01T11:16:03.813Z,73152.00
2019-05-01T11:17:03.822Z,78496.00
2019-05-01T11:18:03.793Z,72800.00
2019-05-01T11:19:03.791Z,71744.00
2019-05-01T11:20:03.773Z,71456.00
2019-05-01T11:21:03.758Z,67584.00
2019-05-01T11:22:03.750Z,70912.00
2019-05-01T11:23:03.758Z,72288.00
2019-05-01T11:24:03.734Z,69664.00
2019-05-01T11:25:03.719Z,67520.00
2019-05-01T11:26:03.710Z,70688.00
2019-05-01T11:27:03.701Z,69344.00
2019-05-01T11:28:03.692Z,69888.00
2019-05-01T11:29:03.704Z,70048.00
2019-05-01T11:30:03.669Z,72128.00
2019-05-01T11:31:03.664Z,71200.00
2019-05-01T11:32:03.650Z,68096.00
2019-05-01T11:33:03.637Z,69024.00
2019-05-01T11:34:03.628Z,51520.00
2019-05-01T11:35:03.632Z,26304.00
2019-05-01T11:36:09.792Z,20992.00
2019-05-01T11:37:04.591Z,20864.00
2019-05-01T11:38:03.583Z,20800.00
2019-05-01T11:39:03.578Z,20416.00
2019-05-01T11:40:03.558Z,20288.00
2019-05-01T11:41:03.576Z,20256.00
2019-05-01T11:42:03.542Z,20608.00
2019-05-01T11:43:03.526Z,19808.00
2019-05-01T11:44:03.515Z,19648.00
2019-05-01T11:45:03.502Z,20096.00
2019-05-01T11:46:03.498Z,20576.00
2019-05-01T11:47:03.505Z,20320.00
2019-05-01T11:48:03.473Z,20032.00
2019-05-01T11:49:03.466Z,18780.00
2019-05-01T11:50:03.459Z,18212.00
2019-05-01T11:51:03.441Z,18104.00
2019-05-01T11:52:03.434Z,18040.00
2019-05-01T11:53:03.438Z,18184.00
2019-05-01T11:54:03.405Z,18052.00
2019-05-01T11:55:03.393Z,18460.00
2019-05-01T11:56:03.388Z,18376.00
2019-05-01T11:57:03.376Z,18428.00
2019-05-01T11:58:03.376Z,18284.00
2019-05-01T11:59:03.378Z,17748.00
2019-05-01T12:00:03.344Z,17456.00
2019-05-01T12:01:03.328Z,17224.00
2019-05-01T12:02:03.325Z,16948.00
2019-05-01T12:03:03.304Z,16560.00
2019-05-01T12:04:03.296Z,16572.00
2019-05-01T12:05:03.308Z,16668.00
2019-05-01T12:06:03.270Z,16668.00
2019-05-01T12:07:03.264Z,16032.00
2019-05-01T12:08:03.252Z,15404.00
2019-05-01T12:09:03.239Z,15100.00
2019-05-01T12:10:03.228Z,14980.00
2019-05-01T12:11:03.245Z,14748.00
2019-05-01T12:12:03.223Z,14692.00
2019-05-01T12:13:03.192Z,14804.00
2019-05-01T12:14:03.182Z,14532.00
2019-05-01T12:15:03.192Z,14296.00
2019-05-01T12:16:03.167Z,14256.00
2019-05-01T12:17:03.164Z,14312.00
2019-05-01T12:18:03.146Z,14564.00