createdAt,value
2023-03-17T00:01:10.112Z,5.70
2023-03-17T00:03:42.677Z,5.60
2023-03-17T00:06:20.687Z,5.60
2023-03-17T00:08:55.223Z,5.60
2023-03-17T00:11:23.966Z,5.60
2023-03-17T00:13:53.083Z,5.60
2023-03-17T00:16:25.052Z,5.60
2023-03-17T00:19:04.326Z,5.60
2023-03-17T00:21:39.374Z,5.60
2023-03-17T00:24:14.277Z,5.50
2023-03-17T00:26:49.746Z,5.50
2023-03-17T00:29:21.606Z,5.40
2023-03-17T00:31:56.046Z,5.40
2023-03-17T00:34:26.231Z,5.30
2023-03-17T00:36:56.815Z,5.30
2023-03-17T00:39:25.651Z,5.20
2023-03-17T00:42:00.189Z,5.20
2023-03-17T00:44:34.741Z,5.20
2023-03-17T00:47:11.499Z,5.20
2023-03-17T00:49:43.138Z,5.20
2023-03-17T00:52:28.250Z,5.10
2023-03-17T00:55:02.759Z,5.10
2023-03-17T00:57:31.540Z,5.00
2023-03-17T01:00:00.579Z,5.00
2023-03-17T01:02:29.862Z,5.00
2023-03-17T01:05:09.813Z,5.00
2023-03-17T01:07:53.031Z,4.90
2023-03-17T01:10:26.423Z,4.90
2023-03-17T01:12:58.233Z,4.90
2023-03-17T01:15:38.440Z,4.90
2023-03-17T01:18:09.060Z,4.90
2023-03-17T01:20:39.031Z,4.90
2023-03-17T01:23:14.220Z,4.80
2023-03-17T01:25:49.353Z,4.70
2023-03-17T01:28:22.192Z,4.70
2023-03-17T01:30:55.681Z,4.70
2023-03-17T01:33:28.909Z,4.70
2023-03-17T01:36:00.387Z,4.70
2023-03-17T01:38:35.744Z,4.70
2023-03-17T01:41:12.060Z,4.70
2023-03-17T01:43:44.389Z,4.60
2023-03-17T01:46:30.958Z,4.70
2023-03-17T01:49:22.378Z,4.70
2023-03-17T01:52:01.228Z,4.70
2023-03-17T01:54:42.548Z,4.70
2023-03-17T01:57:19.667Z,4.70
2023-03-17T01:59:58.477Z,4.70
2023-03-17T02:02:32.633Z,4.70
2023-03-17T02:05:10.509Z,4.60
2023-03-17T02:07:45.242Z,4.50
2023-03-17T02:10:30.275Z,4.50
2023-03-17T02:13:05.808Z,4.50
2023-03-17T02:15:43.891Z,4.50
2023-03-17T02:18:17.989Z,4.60
2023-03-17T02:21:42.488Z,4.60
2023-03-17T02:24:30.438Z,4.70
2023-03-17T02:27:10.668Z,4.70
2023-03-17T02:29:47.059Z,4.70
2023-03-17T02:32:27.108Z,4.70
2023-03-17T02:34:58.721Z,4.80
2023-03-17T02:37:34.567Z,4.90
2023-03-17T02:40:08.810Z,4.90
2023-03-17T02:42:52.423Z,4.90
2023-03-17T02:45:30.913Z,4.90
2023-03-17T02:48:14.416Z,5.00
2023-03-17T02:50:57.245Z,5.00
2023-03-17T02:53:36.048Z,5.10
2023-03-17T02:56:12.192Z,5.10
2023-03-17T02:58:53.725Z,5.10
2023-03-17T03:01:37.725Z,5.10
2023-03-17T03:04:16.825Z,5.10
2023-03-17T03:06:54.296Z,5.20
2023-03-17T03:09:30.423Z,5.20
2023-03-17T03:12:22.401Z,5.30
2023-03-17T03:14:55.395Z,5.30
2023-03-17T03:17:25.753Z,5.30
2023-03-17T03:19:58.295Z,5.30
2023-03-17T03:22:27.658Z,5.30
2023-03-17T03:25:12.835Z,5.40
2023-03-17T03:27:45.386Z,5.40
2023-03-17T03:30:24.027Z,5.40
2023-03-17T03:32:56.645Z,5.40
2023-03-17T03:35:31.732Z,5.40
2023-03-17T03:38:16.726Z,5.40
2023-03-17T03:40:55.048Z,5.40
2023-03-17T03:43:28.724Z,5.40
2023-03-17T03:46:07.109Z,5.30
2023-03-17T03:48:46.421Z,5.30
2023-03-17T03:51:15.596Z,5.20
2023-03-17T03:53:56.111Z,5.20
2023-03-17T03:56:29.454Z,5.20
2023-03-17T03:59:11.791Z,5.20
2023-03-17T04:01:46.727Z,5.20
2023-03-17T04:04:21.406Z,5.20
2023-03-17T04:07:06.390Z,5.10
2023-03-17T04:09:35.898Z,5.00
2023-03-17T04:12:32.062Z,5.00
2023-03-17T04:15:03.390Z,4.90
2023-03-17T04:17:36.830Z,4.80
2023-03-17T04:20:11.369Z,4.80
2023-03-17T04:22:46.767Z,4.70
2023-03-17T04:25:19.756Z,4.70
2023-03-17T04:28:11.037Z,4.60
2023-03-17T04:30:41.930Z,4.60
2023-03-17T04:33:14.008Z,4.50
2023-03-17T04:35:46.054Z,4.50
2023-03-17T04:38:20.692Z,4.40
2023-03-17T04:40:56.005Z,4.40
2023-03-17T04:43:31.140Z,4.40
2023-03-17T04:46:24.971Z,4.40
2023-03-17T04:48:55.209Z,4.40
2023-03-17T04:51:27.741Z,4.40
2023-03-17T04:53:59.299Z,4.30
2023-03-17T04:56:32.213Z,4.40
2023-03-17T04:59:12.049Z,4.30
2023-03-17T05:01:44.761Z,4.30
2023-03-17T05:04:30.765Z,4.30
2023-03-17T05:07:05.280Z,4.20
2023-03-17T05:09:36.740Z,4.20
2023-03-17T05:12:07.308Z,4.20
2023-03-17T05:14:55.616Z,4.10
2023-03-17T05:17:26.044Z,4.10
2023-03-17T05:20:00.703Z,4.00
2023-03-17T05:22:39.689Z,4.00
2023-03-17T05:25:10.911Z,4.00
2023-03-17T05:27:48.649Z,4.00
2023-03-17T05:30:28.809Z,4.00
2023-03-17T05:33:09.614Z,4.10
2023-03-17T05:35:44.887Z,4.00
2023-03-17T05:38:20.399Z,4.00
2023-03-17T05:40:59.584Z,4.10
2023-03-17T05:43:32.501Z,4.00
2023-03-17T05:46:13.617Z,4.00
2023-03-17T05:49:01.118Z,4.00
2023-03-17T05:51:36.898Z,4.00
2023-03-17T05:54:13.449Z,4.00
2023-03-17T05:56:47.248Z,4.10
2023-03-17T05:59:22.810Z,4.10
2023-03-17T06:01:52.922Z,4.10
2023-03-17T06:04:31.854Z,4.10
2023-03-17T06:07:10.511Z,4.10
2023-03-17T06:09:41.664Z,4.10
2023-03-17T06:12:20.011Z,4.10
2023-03-17T06:14:48.614Z,4.20
2023-03-17T06:17:20.683Z,4.20
2023-03-17T06:19:51.572Z,4.20
2023-03-17T06:22:37.590Z,4.20
2023-03-17T06:25:10.280Z,4.30
2023-03-17T06:27:41.881Z,4.30
2023-03-17T06:30:16.845Z,4.30
2023-03-17T06:32:52.477Z,4.40
2023-03-17T06:35:21.367Z,4.40
2023-03-17T06:38:02.217Z,4.50
2023-03-17T06:40:39.097Z,4.50
2023-03-17T06:43:16.302Z,4.60
2023-03-17T06:45:46.582Z,4.70
2023-03-17T06:48:25.069Z,4.70
2023-03-17T06:50:58.182Z,4.90
2023-03-17T06:53:27.722Z,5.00
2023-03-17T06:56:04.486Z,5.20
2023-03-17T06:58:41.918Z,5.30
2023-03-17T07:01:17.408Z,5.40
2023-03-17T07:03:51.046Z,5.50
2023-03-17T07:06:34.373Z,5.70
2023-03-17T07:09:07.632Z,5.90
2023-03-17T07:11:38.887Z,6.00
2023-03-17T07:14:13.012Z,6.20
2023-03-17T07:16:46.300Z,6.40
2023-03-17T07:19:22.057Z,6.50
2023-03-17T07:21:56.461Z,6.60
2023-03-17T07:24:28.920Z,6.70
2023-03-17T07:27:03.841Z,6.80
2023-03-17T07:29:42.261Z,7.00
2023-03-17T07:32:15.529Z,7.20
2023-03-17T07:35:00.743Z,7.50
2023-03-17T07:37:30.795Z,7.70
2023-03-17T07:40:14.047Z,7.90
2023-03-17T07:42:50.658Z,8.00
2023-03-17T07:45:46.806Z,8.50
2023-03-17T07:48:42.509Z,8.80
2023-03-17T07:51:17.640Z,9.50
2023-03-17T07:53:47.218Z,10.40
2023-03-17T07:56:33.418Z,11.40
2023-03-17T07:59:06.878Z,12.30
2023-03-17T08:01:38.302Z,12.40
2023-03-17T08:04:11.147Z,12.50
2023-03-17T08:06:43.078Z,12.80
2023-03-17T08:09:20.284Z,12.90
2023-03-17T08:12:07.281Z,13.30
2023-03-17T08:14:44.107Z,14.10
2023-03-17T08:17:23.656Z,15.30
2023-03-17T08:20:05.239Z,16.50
2023-03-17T08:22:38.586Z,17.50
2023-03-17T08:25:13.776Z,18.10
2023-03-17T08:27:43.448Z,19.00
2023-03-17T08:30:15.367Z,20.00
2023-03-17T08:32:59.576Z,19.00
2023-03-17T08:35:32.889Z,17.40
2023-03-17T08:38:04.756Z,16.10
2023-03-17T08:40:37.739Z,15.40
2023-03-17T08:43:08.474Z,14.70
2023-03-17T08:45:47.038Z,14.00
2023-03-17T08:48:19.981Z,13.50
2023-03-17T08:51:05.599Z,13.00
2023-03-17T08:53:37.369Z,12.80
2023-03-17T08:56:19.424Z,12.50
2023-03-17T08:58:54.835Z,12.20
2023-03-17T09:01:42.299Z,12.40
2023-03-17T09:04:23.011Z,12.40
2023-03-17T09:07:09.750Z,12.50
2023-03-17T09:09:45.613Z,12.50
2023-03-17T09:12:18.572Z,12.40
2023-03-17T09:14:58.982Z,12.30
2023-03-17T09:17:31.675Z,12.30
2023-03-17T09:20:09.704Z,12.20
2023-03-17T09:22:49.394Z,12.00
2023-03-17T09:25:22.242Z,12.10
2023-03-17T09:28:11.233Z,12.40
2023-03-17T09:31:07.871Z,12.60
2023-03-17T09:33:36.710Z,12.70
2023-03-17T09:36:07.879Z,12.60
2023-03-17T09:38:54.533Z,12.40
2023-03-17T09:41:57.971Z,12.50
2023-03-17T09:44:53.234Z,14.20
2023-03-17T09:48:07.332Z,15.10
2023-03-17T09:50:46.845Z,15.20
2023-03-17T09:53:22.289Z,15.90
2023-03-17T09:56:03.773Z,16.20
2023-03-17T09:58:56.960Z,15.90
2023-03-17T10:01:30.155Z,16.00
2023-03-17T10:04:04.950Z,16.40
2023-03-17T10:06:41.402Z,17.10
2023-03-17T10:09:26.210Z,17.90
2023-03-17T10:12:04.947Z,19.60
2023-03-17T10:14:55.554Z,21.00
2023-03-17T10:17:32.209Z,22.20
2023-03-17T10:20:14.200Z,23.40
2023-03-17T10:22:55.096Z,24.30
2023-03-17T10:25:29.557Z,24.10
2023-03-17T10:28:09.298Z,24.40
2023-03-17T10:30:45.021Z,24.80
2023-03-17T10:33:16.268Z,24.80
2023-03-17T10:35:55.334Z,24.70
2023-03-17T10:38:28.540Z,24.50
2023-03-17T10:41:07.058Z,24.30
2023-03-17T10:43:46.800Z,23.80
2023-03-17T10:46:31.585Z,23.20
2023-03-17T10:49:11.159Z,22.10
2023-03-17T10:51:41.866Z,21.10
2023-03-17T10:54:19.231Z,20.50
2023-03-17T10:57:02.710Z,20.00
2023-03-17T10:59:43.505Z,19.60
2023-03-17T11:02:29.677Z,19.30
2023-03-17T11:05:03.622Z,19.10
2023-03-17T11:07:40.365Z,18.70
2023-03-17T11:10:26.614Z,18.80
2023-03-17T11:13:12.426Z,18.90
2023-03-17T11:15:46.135Z,19.10
2023-03-17T11:18:36.283Z,19.50
2023-03-17T11:21:16.264Z,19.80
2023-03-17T11:24:05.355Z,20.80
2023-03-17T11:26:57.050Z,22.50
2023-03-17T11:29:51.917Z,23.80
2023-03-17T11:32:35.901Z,24.90
2023-03-17T11:35:33.590Z,25.20
2023-03-17T11:38:22.677Z,25.60
2023-03-17T11:41:29.781Z,26.30
2023-03-17T11:44:30.630Z,26.70
2023-03-17T11:47:14.575Z,26.90
2023-03-17T11:49:50.434Z,26.90
2023-03-17T11:52:59.434Z,27.30
2023-03-17T11:55:42.061Z,27.50
2023-03-17T11:58:24.750Z,28.20
2023-03-17T12:00:58.460Z,28.50
2023-03-17T12:03:43.479Z,28.60
2023-03-17T12:06:22.168Z,28.60
2023-03-17T12:09:09.307Z,28.90
2023-03-17T12:11:47.701Z,28.80
2023-03-17T12:14:29.820Z,29.20
2023-03-17T12:17:08.012Z,29.80
2023-03-17T12:19:46.008Z,30.20
2023-03-17T12:22:28.257Z,30.00
2023-03-17T12:25:15.541Z,29.50
2023-03-17T12:28:02.023Z,29.20
2023-03-17T12:30:53.715Z,28.80
2023-03-17T12:36:36.000Z,27.00
2023-03-17T12:39:12.948Z,25.80
2023-03-17T12:42:21.799Z,25.50
2023-03-17T12:45:29.529Z,25.50
2023-03-17T12:48:34.034Z,25.10
2023-03-17T12:51:36.680Z,25.00
2023-03-17T12:54:22.922Z,24.80
2023-03-17T12:57:07.605Z,24.80
2023-03-17T12:59:46.538Z,25.40
2023-03-17T13:02:28.110Z,26.00
2023-03-17T13:05:12.277Z,26.50
2023-03-17T13:07:48.686Z,26.90
2023-03-17T13:10:42.249Z,27.30
2023-03-17T13:13:36.402Z,27.70
2023-03-17T13:16:29.455Z,27.80
2023-03-17T13:19:25.293Z,27.60
2023-03-17T13:22:37.965Z,28.00
2023-03-17T13:25:35.882Z,28.10
2023-03-17T13:28:44.580Z,28.10
2023-03-17T13:31:39.461Z,27.80
2023-03-17T13:34:24.635Z,28.20
2023-03-17T13:37:06.902Z,28.60
2023-03-17T13:39:57.591Z,28.80
2023-03-17T13:43:12.216Z,28.50
2023-03-17T13:45:52.674Z,28.00
2023-03-17T13:48:38.106Z,27.20
2023-03-17T13:51:34.630Z,26.80
2023-03-17T13:54:24.835Z,27.00
2023-03-17T13:56:55.660Z,27.30
2023-03-17T13:59:50.383Z,27.10
2023-03-17T14:02:29.178Z,27.00
2023-03-17T14:05:05.947Z,27.20
2023-03-17T14:07:48.175Z,27.00
2023-03-17T14:10:27.878Z,26.30
2023-03-17T14:13:20.309Z,26.10
2023-03-17T14:16:05.647Z,25.70
2023-03-17T14:18:44.323Z,25.00
2023-03-17T14:21:27.767Z,25.00
2023-03-17T14:24:03.028Z,25.10
2023-03-17T14:26:37.386Z,25.30
2023-03-17T14:29:06.230Z,25.30
2023-03-17T14:31:41.810Z,25.20
2023-03-17T14:34:22.988Z,25.20
2023-03-17T14:36:55.271Z,25.10
2023-03-17T14:39:37.546Z,25.10
2023-03-17T14:42:09.547Z,24.80
2023-03-17T14:44:42.987Z,24.80
2023-03-17T14:47:24.990Z,24.40
2023-03-17T14:50:08.164Z,24.10
2023-03-17T14:52:50.664Z,23.80
2023-03-17T14:55:27.533Z,23.70
2023-03-17T14:57:59.486Z,23.50
2023-03-17T15:00:39.370Z,23.30
2023-03-17T15:03:24.838Z,23.10
2023-03-17T15:06:11.505Z,22.80
2023-03-17T15:08:47.564Z,22.70
2023-03-17T15:11:27.023Z,22.30
2023-03-17T15:14:04.987Z,21.80
2023-03-17T15:16:51.128Z,21.50
2023-03-17T15:19:36.061Z,21.20
2023-03-17T15:22:38.946Z,20.80
2023-03-17T15:28:16.965Z,20.20
2023-03-17T15:30:48.672Z,20.00
2023-03-17T15:33:23.523Z,19.80
2023-03-17T15:36:01.301Z,19.80
2023-03-17T15:38:34.691Z,19.70
2023-03-17T15:41:24.950Z,19.70
2023-03-17T15:44:07.458Z,19.50
2023-03-17T15:46:42.173Z,19.40
2023-03-17T15:49:16.165Z,19.40
2023-03-17T15:51:46.897Z,19.30
2023-03-17T15:54:27.991Z,19.20
2023-03-17T15:57:00.710Z,18.90
2023-03-17T15:59:44.885Z,18.80
2023-03-17T16:02:30.789Z,18.60
2023-03-17T16:05:20.084Z,18.40
2023-03-17T16:08:20.777Z,18.20
2023-03-17T16:10:52.272Z,18.10
2023-03-17T16:13:24.537Z,17.90
2023-03-17T16:16:05.837Z,17.70
2023-03-17T16:18:41.255Z,17.60
2023-03-17T16:21:21.296Z,17.50
2023-03-17T16:24:02.483Z,17.40
2023-03-17T16:26:52.892Z,17.30
2023-03-17T16:29:31.179Z,17.20
2023-03-17T16:32:03.569Z,17.20
2023-03-17T16:34:38.589Z,17.20
2023-03-17T16:37:24.501Z,17.10
2023-03-17T16:40:06.483Z,16.90
2023-03-17T16:42:48.095Z,16.80
2023-03-17T16:45:27.226Z,16.80
2023-03-17T16:48:01.604Z,16.70
2023-03-17T16:50:43.201Z,16.60
2023-03-17T16:53:15.465Z,16.60
2023-03-17T16:56:02.996Z,16.60
2023-03-17T16:58:39.710Z,16.40
2023-03-17T17:01:20.805Z,16.10
2023-03-17T17:03:53.842Z,16.10
2023-03-17T17:06:25.928Z,15.90
2023-03-17T17:08:55.030Z,15.80
2023-03-17T17:11:24.085Z,15.60
2023-03-17T17:13:54.904Z,15.40
2023-03-17T17:16:27.691Z,15.20
2023-03-17T17:18:56.892Z,15.10
2023-03-17T17:21:26.377Z,14.90
2023-03-17T17:23:58.878Z,14.70
2023-03-17T17:26:27.867Z,14.70
2023-03-17T17:28:58.985Z,14.60
2023-03-17T17:31:28.984Z,14.50
2023-03-17T17:33:57.847Z,14.30
2023-03-17T17:36:28.206Z,14.20
2023-03-17T17:38:56.998Z,14.10
2023-03-17T17:41:31.381Z,13.90
2023-03-17T17:44:02.828Z,13.70
2023-03-17T17:46:38.273Z,13.60
2023-03-17T17:49:08.170Z,13.60
2023-03-17T17:51:43.680Z,13.50
2023-03-17T17:54:16.558Z,13.50
2023-03-17T17:56:47.739Z,13.70
2023-03-17T17:59:35.241Z,13.70
2023-03-17T18:02:17.259Z,13.70
2023-03-17T18:04:46.400Z,13.70
2023-03-17T18:07:15.336Z,13.60
2023-03-17T18:09:46.981Z,13.70
2023-03-17T18:12:18.298Z,13.70
2023-03-17T18:14:58.809Z,13.70
2023-03-17T18:17:34.799Z,13.50
2023-03-17T18:20:13.689Z,13.50
2023-03-17T18:22:45.281Z,13.50
2023-03-17T18:25:16.741Z,13.40
2023-03-17T18:27:57.518Z,13.30
2023-03-17T18:30:37.817Z,13.30
2023-03-17T18:33:11.489Z,13.20
2023-03-17T18:35:41.464Z,13.20
2023-03-17T18:38:13.262Z,13.20
2023-03-17T18:40:47.800Z,13.10
2023-03-17T18:43:22.609Z,13.10
2023-03-17T18:46:08.697Z,13.20
2023-03-17T18:48:41.359Z,13.20
2023-03-17T18:51:11.968Z,13.10
2023-03-17T18:53:42.613Z,12.90
2023-03-17T18:56:24.012Z,12.80
2023-03-17T18:58:54.888Z,12.80
2023-03-17T19:01:27.893Z,12.70
2023-03-17T19:04:01.786Z,12.80
2023-03-17T19:06:42.053Z,12.70
2023-03-17T19:09:18.159Z,12.60
2023-03-17T19:11:49.837Z,12.60
2023-03-17T19:14:19.667Z,12.60
2023-03-17T19:16:58.434Z,12.60
2023-03-17T19:19:32.117Z,12.60
2023-03-17T19:22:24.012Z,12.60
2023-03-17T19:24:53.574Z,12.60
2023-03-17T19:27:31.583Z,12.50
2023-03-17T19:30:05.580Z,12.40
2023-03-17T19:32:38.726Z,12.20
2023-03-17T19:35:17.977Z,12.00
2023-03-17T19:37:52.966Z,11.80
2023-03-17T19:40:26.428Z,11.70
2023-03-17T19:42:57.231Z,11.70
2023-03-17T19:45:37.272Z,11.70
2023-03-17T19:48:21.941Z,11.70
2023-03-17T19:50:55.429Z,11.80
2023-03-17T19:53:31.260Z,11.80
2023-03-17T19:56:07.860Z,11.60
2023-03-17T19:58:52.677Z,11.50
2023-03-17T20:01:25.934Z,11.50
2023-03-17T20:04:18.799Z,11.30
2023-03-17T20:06:52.359Z,11.20
2023-03-17T20:09:27.851Z,11.20
2023-03-17T20:11:58.982Z,11.00
2023-03-17T20:14:36.753Z,11.00
2023-03-17T20:17:08.050Z,11.20
2023-03-17T20:19:40.208Z,11.30
2023-03-17T20:22:23.158Z,11.40
2023-03-17T20:25:02.475Z,11.20
2023-03-17T20:27:44.747Z,11.20
2023-03-17T20:30:20.114Z,11.20
2023-03-17T20:32:51.869Z,11.20
2023-03-17T20:35:28.299Z,11.30
2023-03-17T20:38:04.526Z,11.30
2023-03-17T20:40:42.391Z,11.40
2023-03-17T20:43:21.130Z,11.30
2023-03-17T20:45:58.500Z,11.20
2023-03-17T20:48:39.616Z,11.10
2023-03-17T20:51:31.264Z,10.80
2023-03-17T20:54:03.328Z,10.60
2023-03-17T20:56:39.670Z,10.50
2023-03-17T20:59:10.122Z,10.40
2023-03-17T21:01:43.298Z,10.40
2023-03-17T21:04:16.323Z,10.40
2023-03-17T21:06:48.869Z,10.50
2023-03-17T21:09:29.599Z,10.60
2023-03-17T21:11:59.569Z,10.60
2023-03-17T21:14:33.631Z,10.70
2023-03-17T21:17:06.410Z,10.80
2023-03-17T21:19:45.418Z,10.70
2023-03-17T21:22:24.976Z,10.70
2023-03-17T21:24:55.647Z,10.80
2023-03-17T21:27:39.005Z,10.80
2023-03-17T21:30:13.858Z,10.90
2023-03-17T21:32:56.612Z,10.80
2023-03-17T21:35:41.147Z,10.90
2023-03-17T21:38:16.826Z,10.90
2023-03-17T21:40:52.075Z,11.00
2023-03-17T21:43:31.319Z,11.00
2023-03-17T21:46:03.805Z,11.10
2023-03-17T21:48:35.371Z,11.10
2023-03-17T21:51:21.709Z,11.00
2023-03-17T21:53:57.624Z,11.00
2023-03-17T21:56:32.115Z,10.90
2023-03-17T21:59:03.300Z,10.80
2023-03-17T22:01:43.940Z,10.70
2023-03-17T22:04:18.328Z,10.60
2023-03-17T22:06:50.887Z,10.70
2023-03-17T22:09:28.819Z,10.70
2023-03-17T22:12:04.748Z,10.50
2023-03-17T22:14:37.377Z,10.40
2023-03-17T22:17:18.927Z,10.30
2023-03-17T22:19:50.907Z,10.20
2023-03-17T22:22:22.500Z,10.10
2023-03-17T22:24:55.767Z,10.10
2023-03-17T22:27:26.466Z,10.20
2023-03-17T22:29:58.110Z,10.10
2023-03-17T22:32:28.423Z,10.10
2023-03-17T22:35:05.074Z,10.10
2023-03-17T22:37:36.484Z,10.00
2023-03-17T22:40:19.817Z,10.00
2023-03-17T22:42:51.346Z,9.90
2023-03-17T22:45:29.259Z,9.90
2023-03-17T22:48:05.143Z,9.90
2023-03-17T22:50:48.972Z,9.90
2023-03-17T22:53:22.988Z,9.90
2023-03-17T22:56:09.045Z,10.00
2023-03-17T22:58:47.793Z,10.00
2023-03-17T23:01:28.718Z,10.10
2023-03-17T23:04:11.417Z,10.10
2023-03-17T23:06:41.973Z,10.20
2023-03-17T23:09:14.014Z,10.20
2023-03-17T23:11:52.474Z,10.20
2023-03-17T23:14:24.853Z,10.30
2023-03-17T23:17:08.926Z,10.30
2023-03-17T23:19:48.742Z,10.30
2023-03-17T23:22:19.215Z,10.30
2023-03-17T23:24:54.993Z,10.20
2023-03-17T23:27:44.950Z,10.20
2023-03-17T23:30:24.054Z,10.20
2023-03-17T23:32:54.951Z,10.20
2023-03-17T23:35:26.700Z,10.20
2023-03-17T23:37:58.121Z,10.10
2023-03-17T23:40:34.770Z,10.00
2023-03-17T23:43:13.871Z,10.00
2023-03-17T23:45:46.406Z,10.00
2023-03-17T23:48:32.639Z,9.90
2023-03-17T23:51:13.355Z,9.80
2023-03-17T23:53:43.988Z,9.70
2023-03-17T23:56:15.226Z,9.60
2023-03-17T23:58:49.488Z,9.60
