createdAt,value
2022-10-09T00:00:49.989Z,6.53
2022-10-09T00:03:17.740Z,6.45
2022-10-09T00:05:45.085Z,6.78
2022-10-09T00:08:11.732Z,6.30
2022-10-09T00:10:44.867Z,6.57
2022-10-09T00:13:12.205Z,6.63
2022-10-09T00:15:43.965Z,6.03
2022-10-09T00:18:12.754Z,6.13
2022-10-09T00:20:41.535Z,5.93
2022-10-09T00:23:08.609Z,6.00
2022-10-09T00:25:38.524Z,6.85
2022-10-09T00:28:06.203Z,6.18
2022-10-09T00:30:32.820Z,6.63
2022-10-09T00:32:59.340Z,6.65
2022-10-09T00:35:25.914Z,6.72
2022-10-09T00:37:52.454Z,6.40
2022-10-09T00:40:19.006Z,6.45
2022-10-09T00:42:45.773Z,6.85
2022-10-09T00:45:22.226Z,6.78
2022-10-09T00:47:51.776Z,6.82
2022-10-09T00:50:41.400Z,5.82
2022-10-09T00:55:37.312Z,6.55
2022-10-09T00:58:04.428Z,7.00
2022-10-09T01:00:31.189Z,7.10
2022-10-09T01:02:57.708Z,6.90
2022-10-09T01:06:00.566Z,6.70
2022-10-09T01:08:45.388Z,6.55
2022-10-09T01:11:26.536Z,7.00
2022-10-09T01:14:00.102Z,7.90
2022-10-09T01:16:55.353Z,8.25
2022-10-09T01:19:46.900Z,7.90
2022-10-09T01:22:13.332Z,7.20
2022-10-09T01:24:51.271Z,7.40
2022-10-09T01:27:23.138Z,8.68
2022-10-09T01:29:55.798Z,8.73
2022-10-09T01:32:28.844Z,8.05
2022-10-09T01:34:56.568Z,8.90
2022-10-09T01:37:24.024Z,8.98
2022-10-09T01:39:52.112Z,9.45
2022-10-09T01:42:21.236Z,8.90
2022-10-09T01:44:47.787Z,9.55
2022-10-09T01:47:20.279Z,9.55
2022-10-09T01:49:49.528Z,9.60
2022-10-09T01:52:53.774Z,9.18
2022-10-09T01:56:02.496Z,8.38
2022-10-09T01:58:53.229Z,9.23
2022-10-09T02:01:26.960Z,9.05
2022-10-09T02:03:56.094Z,8.80
2022-10-09T02:06:23.329Z,9.55
2022-10-09T02:08:52.723Z,9.98
2022-10-09T02:11:19.687Z,8.98
2022-10-09T02:13:49.452Z,8.77
2022-10-09T02:16:38.994Z,8.90
2022-10-09T02:19:13.781Z,8.50
2022-10-09T02:21:55.383Z,8.32
2022-10-09T02:24:23.784Z,7.95
2022-10-09T02:26:53.176Z,7.53
2022-10-09T02:29:20.340Z,7.95
2022-10-09T02:31:47.050Z,7.50
2022-10-09T02:34:17.715Z,7.78
2022-10-09T02:36:44.341Z,7.00
2022-10-09T02:39:10.977Z,6.80
2022-10-09T02:41:37.947Z,7.53
2022-10-09T02:44:06.057Z,7.60
2022-10-09T02:46:33.432Z,6.90
2022-10-09T02:49:00.196Z,6.32
2022-10-09T02:51:26.923Z,7.03
2022-10-09T02:53:54.217Z,7.47
2022-10-09T02:56:22.154Z,7.50
2022-10-09T02:58:49.353Z,7.00
2022-10-09T03:01:15.924Z,7.10
2022-10-09T03:03:42.546Z,7.28
2022-10-09T03:06:11.885Z,7.53
2022-10-09T03:08:40.598Z,8.05
2022-10-09T03:11:07.317Z,6.75
2022-10-09T03:13:33.934Z,7.18
2022-10-09T03:16:05.392Z,7.13
2022-10-09T03:18:32.413Z,7.43
2022-10-09T03:20:59.003Z,7.18
2022-10-09T03:23:26.486Z,6.75
2022-10-09T03:25:57.586Z,7.30
2022-10-09T03:28:24.575Z,6.80
2022-10-09T03:30:51.542Z,7.57
2022-10-09T03:33:18.526Z,6.90
2022-10-09T03:35:49.727Z,6.88
2022-10-09T03:38:16.718Z,6.78
2022-10-09T03:40:43.457Z,6.57
2022-10-09T03:43:10.076Z,7.38
2022-10-09T03:45:44.279Z,7.22
2022-10-09T03:48:13.273Z,7.57
2022-10-09T03:50:41.215Z,6.93
2022-10-09T03:53:09.985Z,7.57
2022-10-09T03:55:36.554Z,8.10
2022-10-09T03:58:03.168Z,7.15
2022-10-09T04:00:29.879Z,7.40
2022-10-09T04:02:56.499Z,6.80
2022-10-09T04:05:23.070Z,7.57
2022-10-09T04:07:49.738Z,7.80
2022-10-09T04:10:16.422Z,7.35
2022-10-09T04:12:42.982Z,7.05
2022-10-09T04:15:10.526Z,7.10
2022-10-09T04:17:37.428Z,7.63
2022-10-09T04:20:04.300Z,6.43
2022-10-09T04:22:30.930Z,6.47
2022-10-09T04:24:57.465Z,7.28
2022-10-09T04:27:24.007Z,6.22
2022-10-09T04:29:50.510Z,7.68
2022-10-09T04:32:17.069Z,7.28
2022-10-09T04:34:43.652Z,6.60
2022-10-09T04:37:10.158Z,7.00
2022-10-09T04:39:36.660Z,6.75
2022-10-09T04:42:03.203Z,6.00
2022-10-09T04:44:29.773Z,6.70
2022-10-09T04:46:56.302Z,6.68
2022-10-09T04:49:22.795Z,6.63
2022-10-09T04:51:49.348Z,6.38
2022-10-09T04:54:16.140Z,6.45
2022-10-09T04:56:42.698Z,7.05
2022-10-09T04:59:09.212Z,6.20
2022-10-09T05:01:38.320Z,6.43
2022-10-09T05:04:05.677Z,6.38
2022-10-09T05:06:32.362Z,5.90
2022-10-09T05:08:58.870Z,6.28
2022-10-09T05:11:25.904Z,6.10
2022-10-09T05:13:55.450Z,5.43
2022-10-09T05:16:27.440Z,6.63
2022-10-09T05:18:56.311Z,5.72
2022-10-09T05:21:23.606Z,5.82
2022-10-09T05:23:50.722Z,6.05
2022-10-09T05:26:19.157Z,6.10
2022-10-09T05:28:46.454Z,6.25
2022-10-09T05:31:22.003Z,5.43
2022-10-09T05:33:49.276Z,6.10
2022-10-09T05:36:16.711Z,6.00
2022-10-09T05:38:43.834Z,6.18
2022-10-09T05:41:15.207Z,6.60
2022-10-09T05:43:44.842Z,6.50
2022-10-09T05:48:41.236Z,7.20
2022-10-09T05:51:16.645Z,8.15
2022-10-09T05:53:45.141Z,8.45
2022-10-09T05:56:16.881Z,10.30
2022-10-09T05:58:44.230Z,10.38
2022-10-09T06:01:11.058Z,10.80
2022-10-09T06:03:38.488Z,10.60
2022-10-09T06:06:06.893Z,9.73
2022-10-09T06:08:38.235Z,10.98
2022-10-09T06:11:14.284Z,8.65
2022-10-09T06:13:41.960Z,9.43
2022-10-09T06:16:09.041Z,9.48
2022-10-09T06:18:35.537Z,9.90
2022-10-09T06:21:02.964Z,10.07
2022-10-09T06:23:30.105Z,9.65
2022-10-09T06:26:00.660Z,9.50
2022-10-09T06:28:31.795Z,8.65
2022-10-09T06:31:05.749Z,8.38
2022-10-09T06:33:33.936Z,7.68
2022-10-09T06:36:10.371Z,7.70
2022-10-09T06:38:38.288Z,7.15
2022-10-09T06:41:12.886Z,7.07
2022-10-09T06:43:40.854Z,7.07
2022-10-09T06:46:10.635Z,7.13
2022-10-09T06:48:38.721Z,6.20
2022-10-09T06:51:11.159Z,6.93
2022-10-09T06:53:39.739Z,7.05
2022-10-09T06:56:07.106Z,6.88
2022-10-09T06:58:33.726Z,6.60
2022-10-09T07:01:17.549Z,7.35
2022-10-09T07:03:47.012Z,8.27
2022-10-09T07:06:16.548Z,7.90
2022-10-09T07:08:45.925Z,7.90
2022-10-09T07:11:22.691Z,8.52
2022-10-09T07:13:51.888Z,8.05
2022-10-09T07:16:24.381Z,7.55
2022-10-09T07:18:51.075Z,8.13
2022-10-09T07:21:17.857Z,8.27
2022-10-09T07:23:44.463Z,8.23
2022-10-09T07:26:23.894Z,7.85
2022-10-09T07:28:51.410Z,8.88
2022-10-09T07:31:18.036Z,7.47
2022-10-09T07:33:48.331Z,8.23
2022-10-09T07:36:14.919Z,8.45
2022-10-09T07:38:41.599Z,9.13
2022-10-09T07:41:10.554Z,8.63
2022-10-09T07:43:38.789Z,8.57
2022-10-09T07:46:07.280Z,9.13
2022-10-09T07:48:35.217Z,8.95
2022-10-09T07:51:23.418Z,10.30
2022-10-09T07:53:50.629Z,9.02
2022-10-09T07:56:22.630Z,8.63
2022-10-09T07:58:50.793Z,8.45
2022-10-09T08:01:20.050Z,8.32
2022-10-09T08:03:47.436Z,8.13
2022-10-09T08:06:14.032Z,8.73
2022-10-09T08:08:40.697Z,7.82
2022-10-09T08:11:12.845Z,8.23
2022-10-09T08:13:39.801Z,8.25
2022-10-09T08:16:07.084Z,8.70
2022-10-09T08:18:34.320Z,7.03
2022-10-09T08:21:06.572Z,7.15
2022-10-09T08:23:33.626Z,7.47
2022-10-09T08:26:00.829Z,7.00
2022-10-09T08:28:27.422Z,8.25
2022-10-09T08:30:54.162Z,7.38
2022-10-09T08:33:23.240Z,7.60
2022-10-09T08:35:50.073Z,7.45
2022-10-09T08:38:37.625Z,7.18
2022-10-09T08:41:13.950Z,7.35
2022-10-09T08:43:45.471Z,7.20
2022-10-09T08:46:29.397Z,7.25
2022-10-09T08:48:56.230Z,7.65
2022-10-09T08:51:29.617Z,6.68
2022-10-09T08:54:04.433Z,6.93
2022-10-09T08:56:33.271Z,7.45
2022-10-09T08:59:01.549Z,7.20
2022-10-09T09:01:51.099Z,6.75
2022-10-09T09:07:21.083Z,5.40
2022-10-09T09:10:14.143Z,5.78
2022-10-09T09:13:31.412Z,6.45
2022-10-09T09:16:20.379Z,6.00
2022-10-09T09:19:32.042Z,5.55
2022-10-09T09:21:59.014Z,5.63
2022-10-09T09:24:40.370Z,5.78
2022-10-09T09:27:19.184Z,6.03
2022-10-09T09:29:54.760Z,6.18
2022-10-09T09:32:24.005Z,6.30
2022-10-09T09:34:52.723Z,5.45
2022-10-09T09:37:19.252Z,5.47
2022-10-09T09:42:32.400Z,4.30
2022-10-09T09:45:07.755Z,5.03
2022-10-09T09:47:47.606Z,3.88
2022-10-09T09:50:34.943Z,3.72
2022-10-09T09:53:05.188Z,3.63
2022-10-09T09:55:33.420Z,4.13
2022-10-09T09:58:06.683Z,3.55
2022-10-09T10:00:34.421Z,2.88
2022-10-09T10:03:19.929Z,3.35
2022-10-09T10:05:46.554Z,2.25
2022-10-09T10:08:29.190Z,2.72
2022-10-09T10:10:58.810Z,2.40
2022-10-09T10:16:07.083Z,2.93
2022-10-09T10:18:41.033Z,2.30
2022-10-09T10:21:16.478Z,2.33
2022-10-09T10:23:52.253Z,2.47
2022-10-09T10:26:21.900Z,2.65
2022-10-09T10:31:56.381Z,2.60
2022-10-09T10:34:50.644Z,2.70
2022-10-09T10:37:25.262Z,2.67
2022-10-09T10:40:03.012Z,2.75
2022-10-09T10:42:44.814Z,2.60
2022-10-09T10:45:50.171Z,3.15
2022-10-09T10:48:25.641Z,3.20
2022-10-09T10:51:02.871Z,2.83
2022-10-09T10:53:32.238Z,2.38
2022-10-09T10:56:05.475Z,2.50
2022-10-09T10:58:38.159Z,2.60
2022-10-09T11:01:38.815Z,2.47
2022-10-09T11:04:24.108Z,3.58
2022-10-09T11:07:07.730Z,2.78
2022-10-09T11:09:57.542Z,1.98
2022-10-09T11:12:47.917Z,2.58
2022-10-09T11:15:37.738Z,2.30
2022-10-09T11:18:34.630Z,2.78
2022-10-09T11:21:17.382Z,2.28
2022-10-09T11:24:06.434Z,2.90
2022-10-09T11:26:49.148Z,2.65
2022-10-09T11:29:21.749Z,2.03
2022-10-09T11:31:54.206Z,2.10
2022-10-09T11:34:44.454Z,1.73
2022-10-09T11:37:23.544Z,2.10
2022-10-09T11:39:50.095Z,2.20
2022-10-09T11:42:21.847Z,2.03
2022-10-09T11:45:19.483Z,1.65
2022-10-09T11:47:55.302Z,1.55
2022-10-09T11:50:25.468Z,2.00
2022-10-09T11:53:08.996Z,1.63
2022-10-09T11:55:36.599Z,1.70
2022-10-09T11:58:25.282Z,1.70
2022-10-09T12:00:55.324Z,1.38
2022-10-09T12:03:24.659Z,1.70
2022-10-09T12:05:51.434Z,1.25
2022-10-09T12:08:30.824Z,1.38
2022-10-09T12:11:07.164Z,1.40
2022-10-09T12:13:38.801Z,1.40
2022-10-09T12:16:28.151Z,1.50
2022-10-09T12:18:55.344Z,1.48
2022-10-09T12:21:28.779Z,1.05
2022-10-09T12:23:55.725Z,1.20
2022-10-09T12:26:24.964Z,1.25
2022-10-09T12:28:55.830Z,1.45
2022-10-09T12:31:27.780Z,1.70
2022-10-09T12:34:02.920Z,1.40
2022-10-09T12:36:31.478Z,2.20
2022-10-09T12:39:11.328Z,1.95
2022-10-09T12:41:38.069Z,1.20
2022-10-09T12:44:15.464Z,1.23
2022-10-09T12:46:42.029Z,1.30
2022-10-09T12:49:19.042Z,0.93
2022-10-09T12:51:56.363Z,1.00
2022-10-09T12:54:27.225Z,1.15
2022-10-09T12:56:56.824Z,1.10
2022-10-09T12:59:27.051Z,1.25
2022-10-09T13:01:57.649Z,1.50
2022-10-09T13:04:27.696Z,1.17
2022-10-09T13:06:55.270Z,1.00
2022-10-09T13:09:26.655Z,1.23
2022-10-09T13:12:00.261Z,1.10
2022-10-09T13:14:34.152Z,1.48
2022-10-09T13:17:01.482Z,1.50
2022-10-09T13:19:31.826Z,1.30
2022-10-09T13:22:19.226Z,1.25
2022-10-09T13:24:47.116Z,0.90
2022-10-09T13:27:19.353Z,1.15
2022-10-09T13:29:47.629Z,1.05
2022-10-09T13:32:16.341Z,1.60
2022-10-09T13:34:43.539Z,1.10
2022-10-09T13:37:14.305Z,1.50
2022-10-09T13:39:41.467Z,1.58
2022-10-09T13:42:10.175Z,1.15
2022-10-09T13:44:36.705Z,2.75
2022-10-09T13:47:03.345Z,2.80
2022-10-09T13:49:29.989Z,2.08
2022-10-09T13:51:56.558Z,2.08
2022-10-09T13:54:23.839Z,2.25
2022-10-09T13:56:50.516Z,1.05
2022-10-09T13:59:17.153Z,1.35
2022-10-09T14:01:43.767Z,1.15
2022-10-09T14:04:10.294Z,0.90
2022-10-09T14:06:37.027Z,1.30
2022-10-09T14:09:06.936Z,1.20
2022-10-09T14:11:34.220Z,1.30
2022-10-09T14:14:01.051Z,1.20
2022-10-09T14:16:28.745Z,1.17
2022-10-09T14:19:00.549Z,1.10
2022-10-09T14:21:28.060Z,1.10
2022-10-09T14:23:57.018Z,1.20
2022-10-09T14:26:25.687Z,1.27
2022-10-09T14:28:53.087Z,1.27
2022-10-09T14:31:19.992Z,1.10
2022-10-09T14:33:48.054Z,1.23
2022-10-09T14:36:18.668Z,0.82
2022-10-09T14:38:45.934Z,1.10
2022-10-09T14:41:13.909Z,0.95
2022-10-09T14:43:40.658Z,1.27
2022-10-09T14:46:12.076Z,0.82
2022-10-09T14:48:39.818Z,0.75
2022-10-09T14:51:10.699Z,0.95
2022-10-09T14:53:37.246Z,1.40
2022-10-09T14:56:05.923Z,1.33
2022-10-09T14:58:34.087Z,1.05
2022-10-09T15:01:01.010Z,0.95
2022-10-09T15:03:29.357Z,1.13
2022-10-09T15:06:07.108Z,1.00
2022-10-09T15:08:37.214Z,0.88
2022-10-09T15:11:04.408Z,0.80
2022-10-09T15:13:33.577Z,1.02
2022-10-09T15:16:01.286Z,1.13
2022-10-09T15:18:29.205Z,0.80
2022-10-09T15:20:57.624Z,0.98
2022-10-09T15:23:24.360Z,0.93
2022-10-09T15:25:52.698Z,1.17
2022-10-09T15:28:19.794Z,1.00
2022-10-09T15:30:48.541Z,1.05
2022-10-09T15:33:15.133Z,1.00
2022-10-09T15:35:41.795Z,1.30
2022-10-09T15:38:14.700Z,1.30
2022-10-09T15:40:47.105Z,1.00
2022-10-09T15:43:17.375Z,1.10
2022-10-09T15:45:44.742Z,1.45
2022-10-09T15:48:20.482Z,1.20
2022-10-09T15:50:50.428Z,1.38
2022-10-09T15:53:18.532Z,1.55
2022-10-09T15:55:47.958Z,1.27
2022-10-09T15:58:16.030Z,1.40
2022-10-09T16:00:47.448Z,1.40
2022-10-09T16:03:15.628Z,1.10
2022-10-09T16:05:44.523Z,1.30
2022-10-09T16:08:11.816Z,1.30
2022-10-09T16:10:48.422Z,2.00
2022-10-09T16:13:16.106Z,1.63
2022-10-09T16:15:49.677Z,1.52
2022-10-09T16:18:18.299Z,1.13
2022-10-09T16:20:45.024Z,1.50
2022-10-09T16:23:12.815Z,1.60
2022-10-09T16:25:40.887Z,1.02
2022-10-09T16:28:09.574Z,1.17
2022-10-09T16:30:41.621Z,1.30
2022-10-09T16:33:12.480Z,1.48
2022-10-09T16:35:39.749Z,1.08
2022-10-09T16:38:06.424Z,1.15
2022-10-09T16:40:57.298Z,1.30
2022-10-09T16:43:20.113Z,1.60
2022-10-09T16:45:46.825Z,1.73
2022-10-09T16:48:13.626Z,1.70
2022-10-09T16:50:41.750Z,1.67
2022-10-09T16:53:08.441Z,1.30
2022-10-09T16:55:35.193Z,1.88
2022-10-09T16:58:01.719Z,3.85
2022-10-09T17:00:28.391Z,4.53
2022-10-09T17:02:54.951Z,5.78
2022-10-09T17:05:21.622Z,5.70
2022-10-09T17:07:48.472Z,5.40
2022-10-09T17:10:15.341Z,5.70
2022-10-09T17:12:42.270Z,4.65
2022-10-09T17:15:08.994Z,4.07
2022-10-09T17:17:35.617Z,4.32
2022-10-09T17:20:02.295Z,3.83
2022-10-09T17:22:28.841Z,3.70
2022-10-09T17:24:55.430Z,4.55
2022-10-09T17:27:22.008Z,3.65
2022-10-09T17:29:48.531Z,3.88
2022-10-09T17:32:15.090Z,3.22
2022-10-09T17:34:45.635Z,3.97
2022-10-09T17:37:13.095Z,3.88
2022-10-09T17:39:40.047Z,4.22
2022-10-09T17:42:06.629Z,4.40
2022-10-09T17:44:33.232Z,3.90
2022-10-09T17:47:00.783Z,3.90
2022-10-09T17:49:27.664Z,3.35
2022-10-09T17:51:54.559Z,3.30
2022-10-09T17:54:21.225Z,2.83
2022-10-09T17:56:47.908Z,3.22
2022-10-09T17:59:15.636Z,2.80
2022-10-09T18:01:42.389Z,3.25
2022-10-09T18:04:13.861Z,3.40
2022-10-09T18:06:40.376Z,2.88
2022-10-09T18:09:06.945Z,3.33
2022-10-09T18:11:33.629Z,3.20
2022-10-09T18:14:00.523Z,3.60
2022-10-09T18:16:36.102Z,3.47
2022-10-09T18:19:15.243Z,3.15
2022-10-09T18:21:45.558Z,2.73
2022-10-09T18:24:15.767Z,3.00
2022-10-09T18:26:42.728Z,3.10
2022-10-09T18:29:09.351Z,3.20
2022-10-09T18:31:37.769Z,2.85
2022-10-09T18:34:04.434Z,3.10
2022-10-09T18:36:31.764Z,2.42
2022-10-09T18:39:07.526Z,2.50
2022-10-09T18:41:35.361Z,2.58
2022-10-09T18:44:02.919Z,2.35
2022-10-09T18:46:36.032Z,2.90
2022-10-09T18:49:03.147Z,3.03
2022-10-09T18:51:30.733Z,2.65
2022-10-09T18:54:01.777Z,2.83
2022-10-09T18:56:31.653Z,3.17
2022-10-09T18:58:59.355Z,2.88
2022-10-09T19:01:25.987Z,2.47
2022-10-09T19:03:52.605Z,2.65
2022-10-09T19:06:19.524Z,2.60
2022-10-09T19:08:46.724Z,3.10
2022-10-09T19:11:14.351Z,2.60
2022-10-09T19:13:42.911Z,2.45
2022-10-09T19:16:09.840Z,2.30
2022-10-09T19:18:36.949Z,2.65
2022-10-09T19:21:04.003Z,2.10
2022-10-09T19:23:30.640Z,2.25
2022-10-09T19:26:00.209Z,2.00
2022-10-09T19:30:57.616Z,1.83
2022-10-09T19:33:24.252Z,2.42
2022-10-09T19:35:53.894Z,2.25
2022-10-09T19:40:48.888Z,2.72
2022-10-09T19:43:17.151Z,2.47
2022-10-09T19:45:43.908Z,2.80
2022-10-09T19:48:10.541Z,3.65
2022-10-09T19:50:44.135Z,3.90
2022-10-09T19:53:11.712Z,4.07
2022-10-09T19:55:38.815Z,4.15
2022-10-09T19:58:05.413Z,3.72
2022-10-09T20:00:31.989Z,4.15
2022-10-09T20:02:58.691Z,4.90
2022-10-09T20:05:25.275Z,7.18
2022-10-09T20:07:52.268Z,10.13
2022-10-09T20:10:18.930Z,9.32
2022-10-09T20:12:45.605Z,6.38
2022-10-09T20:15:12.138Z,6.90
2022-10-09T20:17:38.677Z,7.20
2022-10-09T20:20:06.080Z,4.95
2022-10-09T20:22:32.621Z,4.40
2022-10-09T20:24:59.183Z,5.38
2022-10-09T20:27:25.712Z,7.90
2022-10-09T20:29:52.975Z,11.68
2022-10-09T20:32:19.796Z,13.20
2022-10-09T20:34:46.462Z,11.85
2022-10-09T20:37:13.077Z,9.75
2022-10-09T20:39:39.660Z,6.40
2022-10-09T20:42:06.335Z,5.05
2022-10-09T20:44:33.047Z,4.78
2022-10-09T20:46:59.738Z,5.03
2022-10-09T20:49:26.509Z,3.78
2022-10-09T20:51:53.205Z,3.88
2022-10-09T20:54:21.510Z,3.80
2022-10-09T20:56:48.668Z,4.30
2022-10-09T20:59:16.935Z,5.80
2022-10-09T21:01:43.920Z,5.35
2022-10-09T21:04:12.129Z,5.63
2022-10-09T21:06:39.282Z,4.68
2022-10-09T21:09:06.728Z,3.90
2022-10-09T21:11:34.821Z,4.00
2022-10-09T21:14:02.489Z,3.33
2022-10-09T21:16:29.473Z,3.33
2022-10-09T21:19:01.434Z,3.08
2022-10-09T21:21:29.290Z,3.10
2022-10-09T21:23:57.791Z,3.50
2022-10-09T21:26:25.739Z,3.45
2022-10-09T21:28:56.771Z,3.92
2022-10-09T21:31:28.366Z,4.45
2022-10-09T21:33:55.600Z,4.85
2022-10-09T21:39:32.741Z,3.40
2022-10-09T21:41:59.288Z,4.00
2022-10-09T21:44:25.928Z,4.03
2022-10-09T21:46:52.489Z,4.18
2022-10-09T21:49:24.232Z,3.83
2022-10-09T21:51:51.228Z,3.25
2022-10-09T21:54:17.831Z,4.13
2022-10-09T21:56:44.514Z,3.70
2022-10-09T21:59:11.299Z,3.50
2022-10-09T22:01:37.899Z,3.33
2022-10-09T22:04:04.827Z,3.60
2022-10-09T22:06:31.397Z,3.40
2022-10-09T22:08:59.829Z,2.90
2022-10-09T22:11:26.893Z,2.80
2022-10-09T22:13:55.361Z,3.15
2022-10-09T22:16:22.100Z,2.78
2022-10-09T22:18:48.782Z,3.08
2022-10-09T22:21:18.209Z,2.90
2022-10-09T22:23:44.964Z,3.25
2022-10-09T22:26:14.545Z,2.95
2022-10-09T22:28:41.439Z,2.45
2022-10-09T22:31:21.519Z,2.80
2022-10-09T22:33:53.061Z,2.88
2022-10-09T22:36:21.389Z,2.42
2022-10-09T22:38:48.393Z,2.45
2022-10-09T22:41:20.729Z,2.33
2022-10-09T22:43:49.812Z,2.75
2022-10-09T22:46:19.297Z,2.75
2022-10-09T22:48:45.948Z,2.72
2022-10-09T22:51:15.368Z,2.42
2022-10-09T22:53:42.635Z,2.75
2022-10-09T22:56:16.588Z,2.80
2022-10-09T22:58:44.480Z,2.40
2022-10-09T23:01:15.094Z,2.30
2022-10-09T23:03:41.667Z,2.50
2022-10-09T23:06:10.503Z,2.38
2022-10-09T23:08:39.052Z,2.42
2022-10-09T23:11:06.439Z,3.00
2022-10-09T23:13:33.156Z,2.25
2022-10-09T23:16:00.918Z,2.80
2022-10-09T23:18:28.348Z,2.78
2022-10-09T23:20:55.082Z,2.80
2022-10-09T23:23:21.768Z,2.10
2022-10-09T23:25:48.380Z,2.60
2022-10-09T23:28:14.916Z,2.53
2022-10-09T23:30:41.520Z,2.00
2022-10-09T23:33:08.032Z,2.78
2022-10-09T23:35:39.987Z,2.40
2022-10-09T23:38:06.579Z,2.60
2022-10-09T23:40:33.165Z,2.25
2022-10-09T23:42:59.701Z,2.05
2022-10-09T23:45:26.342Z,2.38
2022-10-09T23:47:52.993Z,2.00
2022-10-09T23:50:19.536Z,2.47
2022-10-09T23:52:46.143Z,2.00
2022-10-09T23:55:12.769Z,1.83
2022-10-09T23:57:39.361Z,2.80
