createdAt,value
2022-10-03T00:00:17.212Z,4.40
2022-10-03T00:03:22.098Z,4.70
2022-10-03T00:06:04.926Z,3.60
2022-10-03T00:08:54.567Z,10.23
2022-10-03T00:11:33.414Z,4.80
2022-10-03T00:14:05.956Z,8.23
2022-10-03T00:16:42.513Z,3.70
2022-10-03T00:19:21.391Z,4.33
2022-10-03T00:22:01.199Z,5.00
2022-10-03T00:24:44.557Z,3.40
2022-10-03T00:27:19.612Z,4.40
2022-10-03T00:30:06.476Z,4.40
2022-10-03T00:32:49.660Z,3.80
2022-10-03T00:35:31.300Z,4.47
2022-10-03T00:38:19.805Z,4.93
2022-10-03T00:41:16.428Z,4.47
2022-10-03T00:44:27.347Z,4.27
2022-10-03T00:47:24.082Z,6.30
2022-10-03T00:50:08.332Z,5.03
2022-10-03T00:53:00.202Z,5.13
2022-10-03T00:55:41.178Z,4.00
2022-10-03T00:58:24.232Z,4.00
2022-10-03T01:00:53.609Z,5.83
2022-10-03T01:03:33.341Z,4.00
2022-10-03T01:06:15.597Z,4.23
2022-10-03T01:09:22.171Z,4.70
2022-10-03T01:12:06.840Z,4.20
2022-10-03T01:14:57.183Z,4.47
2022-10-03T01:17:36.389Z,4.10
2022-10-03T01:20:20.638Z,11.30
2022-10-03T01:23:18.717Z,4.23
2022-10-03T01:25:54.222Z,5.80
2022-10-03T01:29:01.213Z,7.07
2022-10-03T01:31:35.865Z,5.57
2022-10-03T01:34:11.953Z,5.57
2022-10-03T01:36:49.757Z,6.50
2022-10-03T01:39:27.697Z,5.73
2022-10-03T01:42:02.118Z,5.50
2022-10-03T01:44:40.437Z,5.57
2022-10-03T01:47:20.989Z,6.13
2022-10-03T01:49:54.857Z,4.57
2022-10-03T01:52:35.223Z,4.73
2022-10-03T01:55:13.150Z,4.90
2022-10-03T01:57:47.665Z,4.70
2022-10-03T02:00:19.220Z,5.50
2022-10-03T02:02:52.192Z,5.50
2022-10-03T02:05:28.094Z,5.50
2022-10-03T02:08:03.602Z,6.07
2022-10-03T02:10:41.808Z,7.43
2022-10-03T02:13:15.749Z,6.20
2022-10-03T02:15:57.409Z,6.00
2022-10-03T02:18:35.942Z,5.07
2022-10-03T02:21:15.921Z,6.67
2022-10-03T02:23:46.145Z,5.50
2022-10-03T02:26:48.745Z,6.23
2022-10-03T02:29:52.281Z,6.63
2022-10-03T02:33:02.981Z,7.60
2022-10-03T02:35:56.568Z,6.27
2022-10-03T02:38:50.887Z,7.33
2022-10-03T02:41:55.004Z,6.20
2022-10-03T02:44:43.275Z,6.27
2022-10-03T02:47:39.899Z,7.63
2022-10-03T02:50:47.077Z,12.83
2022-10-03T02:53:48.249Z,6.77
2022-10-03T02:57:00.856Z,7.40
2022-10-03T02:59:56.828Z,5.80
2022-10-03T03:02:58.819Z,5.77
2022-10-03T03:05:54.062Z,4.90
2022-10-03T03:08:43.329Z,6.57
2022-10-03T03:11:43.838Z,9.10
2022-10-03T03:14:45.079Z,8.80
2022-10-03T03:17:23.245Z,6.47
2022-10-03T03:20:24.153Z,5.77
2022-10-03T03:23:08.820Z,5.73
2022-10-03T03:25:56.562Z,6.00
2022-10-03T03:28:33.334Z,7.60
2022-10-03T03:31:10.573Z,6.60
2022-10-03T03:33:52.752Z,8.27
2022-10-03T03:36:32.476Z,6.60
2022-10-03T03:39:11.358Z,5.50
2022-10-03T03:41:53.217Z,15.20
2022-10-03T03:44:54.186Z,6.53
2022-10-03T03:47:44.742Z,8.17
2022-10-03T03:50:26.017Z,7.17
2022-10-03T03:53:13.004Z,7.77
2022-10-03T03:56:21.312Z,7.50
2022-10-03T03:58:59.736Z,8.63
2022-10-03T04:01:45.876Z,11.40
2022-10-03T04:04:27.729Z,8.00
2022-10-03T04:07:07.346Z,7.40
2022-10-03T04:09:59.553Z,8.47
2022-10-03T04:12:42.605Z,7.57
2022-10-03T04:15:36.485Z,7.67
2022-10-03T04:18:49.517Z,7.40
2022-10-03T04:21:59.961Z,8.50
2022-10-03T04:25:05.353Z,7.90
2022-10-03T04:27:50.178Z,7.97
2022-10-03T04:30:23.970Z,8.13
2022-10-03T04:33:07.156Z,11.50
2022-10-03T04:35:50.257Z,11.37
2022-10-03T04:38:27.138Z,9.13
2022-10-03T04:41:03.393Z,9.13
2022-10-03T04:43:41.597Z,9.20
2022-10-03T04:46:25.096Z,9.40
2022-10-03T04:49:01.564Z,8.47
2022-10-03T04:51:42.549Z,9.20
2022-10-03T04:54:23.219Z,7.80
2022-10-03T04:57:02.584Z,9.00
2022-10-03T04:59:52.611Z,7.80
2022-10-03T05:02:33.299Z,6.73
2022-10-03T05:05:24.565Z,7.17
2022-10-03T05:08:01.512Z,8.53
2022-10-03T05:10:47.001Z,8.63
2022-10-03T05:13:20.729Z,7.60
2022-10-03T05:15:57.298Z,7.60
2022-10-03T05:18:38.529Z,8.23
2022-10-03T05:21:12.784Z,10.50
2022-10-03T05:23:51.062Z,7.80
2022-10-03T05:26:54.503Z,8.73
2022-10-03T05:29:22.766Z,12.70
2022-10-03T05:32:00.648Z,8.67
2022-10-03T05:34:41.358Z,7.50
2022-10-03T05:37:34.934Z,7.83
2022-10-03T05:40:07.824Z,8.33
2022-10-03T05:43:01.317Z,7.70
2022-10-03T05:45:33.518Z,8.07
2022-10-03T05:48:14.735Z,11.00
2022-10-03T05:51:13.320Z,7.73
2022-10-03T05:54:04.126Z,11.50
2022-10-03T05:56:51.538Z,7.50
2022-10-03T05:59:50.698Z,7.80
2022-10-03T06:02:50.606Z,8.57
2022-10-03T06:05:45.920Z,10.53
2022-10-03T06:08:45.842Z,7.63
2022-10-03T06:11:40.349Z,8.13
2022-10-03T06:14:29.858Z,9.27
2022-10-03T06:17:15.669Z,10.53
2022-10-03T06:19:50.865Z,6.90
2022-10-03T06:22:48.246Z,8.60
2022-10-03T06:25:54.885Z,11.60
2022-10-03T06:28:47.663Z,7.20
2022-10-03T06:31:51.865Z,7.23
2022-10-03T06:34:48.624Z,7.50
2022-10-03T06:37:48.728Z,7.47
2022-10-03T06:40:48.818Z,13.03
2022-10-03T06:43:58.162Z,10.57
2022-10-03T06:47:04.474Z,8.57
2022-10-03T06:50:11.829Z,13.57
2022-10-03T06:53:03.315Z,9.50
2022-10-03T06:56:01.658Z,8.47
2022-10-03T06:58:55.321Z,8.97
2022-10-03T07:01:46.618Z,8.93
2022-10-03T07:04:32.898Z,6.60
2022-10-03T07:07:20.348Z,9.87
2022-10-03T07:10:16.229Z,7.63
2022-10-03T07:13:19.934Z,8.10
2022-10-03T07:16:28.181Z,10.17
2022-10-03T07:19:23.994Z,8.90
2022-10-03T07:22:17.084Z,10.20
2022-10-03T07:25:26.398Z,9.10
2022-10-03T07:28:28.933Z,14.60
2022-10-03T07:31:07.718Z,8.50
2022-10-03T07:33:51.347Z,12.30
2022-10-03T07:37:09.262Z,9.13
2022-10-03T07:40:06.872Z,9.70
2022-10-03T07:43:12.060Z,10.37
2022-10-03T07:45:45.596Z,9.63
2022-10-03T07:48:50.690Z,10.67
2022-10-03T07:51:25.946Z,12.13
2022-10-03T07:54:29.830Z,13.80
2022-10-03T07:57:23.652Z,9.83
2022-10-03T08:00:19.677Z,10.30
2022-10-03T08:03:25.170Z,11.57
2022-10-03T08:06:15.701Z,9.53
2022-10-03T08:09:19.192Z,10.87
2022-10-03T08:12:33.665Z,13.97
2022-10-03T08:15:11.500Z,14.60
2022-10-03T08:18:27.493Z,12.17
2022-10-03T08:20:57.280Z,9.63
2022-10-03T08:24:06.517Z,12.70
2022-10-03T08:26:52.594Z,12.70
2022-10-03T08:29:38.501Z,14.73
2022-10-03T08:32:35.997Z,12.80
2022-10-03T08:35:35.162Z,11.13
2022-10-03T08:38:28.260Z,10.47
2022-10-03T08:41:35.874Z,11.13
2022-10-03T08:44:46.458Z,13.70
2022-10-03T08:47:33.492Z,13.60
2022-10-03T08:50:36.685Z,14.63
2022-10-03T08:53:49.134Z,10.47
2022-10-03T08:56:22.777Z,13.00
2022-10-03T08:59:31.716Z,12.57
2022-10-03T09:02:34.118Z,8.10
2022-10-03T09:05:39.610Z,10.93
2022-10-03T09:08:43.066Z,9.43
2022-10-03T09:11:41.617Z,12.37
2022-10-03T09:14:38.800Z,9.40
2022-10-03T09:17:51.369Z,18.57
2022-10-03T09:20:48.721Z,11.07
2022-10-03T09:23:41.408Z,10.20
2022-10-03T09:26:54.793Z,17.00
2022-10-03T09:29:58.100Z,10.30
2022-10-03T09:33:10.186Z,9.17
2022-10-03T09:36:19.864Z,13.27
2022-10-03T09:39:20.881Z,23.37
2022-10-03T09:42:27.117Z,9.47
2022-10-03T09:45:27.746Z,10.23
2022-10-03T09:48:21.546Z,12.10
2022-10-03T09:51:14.271Z,17.83
2022-10-03T09:54:08.914Z,17.63
2022-10-03T09:57:11.309Z,11.93
2022-10-03T10:00:03.693Z,17.80
2022-10-03T10:03:00.105Z,11.70
2022-10-03T10:06:02.022Z,9.20
2022-10-03T10:09:03.785Z,6.30
2022-10-03T10:11:52.009Z,11.53
2022-10-03T10:14:46.544Z,6.67
2022-10-03T10:17:52.096Z,8.77
2022-10-03T10:21:01.053Z,10.53
2022-10-03T10:23:46.902Z,7.97
2022-10-03T10:26:54.817Z,9.50
2022-10-03T10:29:44.362Z,15.50
2022-10-03T10:32:51.708Z,13.27
2022-10-03T10:36:08.153Z,11.10
2022-10-03T10:38:52.921Z,11.47
2022-10-03T10:42:00.605Z,12.40
2022-10-03T10:45:14.005Z,15.53
2022-10-03T10:48:22.695Z,9.55
2022-10-03T10:51:24.828Z,8.20
2022-10-03T10:54:38.521Z,7.53
2022-10-03T10:57:29.776Z,10.10
2022-10-03T11:00:19.982Z,8.90
2022-10-03T11:03:30.582Z,11.20
2022-10-03T11:06:35.758Z,10.50
2022-10-03T11:09:32.429Z,10.53
2022-10-03T11:12:45.808Z,12.17
2022-10-03T11:15:54.362Z,12.73
2022-10-03T11:19:14.289Z,7.10
2022-10-03T11:22:27.672Z,12.93
2022-10-03T11:25:40.358Z,8.67
2022-10-03T11:28:39.566Z,7.80
2022-10-03T11:31:37.597Z,9.33
2022-10-03T11:34:50.351Z,5.20
2022-10-03T11:37:33.106Z,7.78
2022-10-03T11:40:17.781Z,8.30
2022-10-03T11:42:55.960Z,11.40
2022-10-03T11:45:30.933Z,13.90
2022-10-03T11:48:12.999Z,8.63
2022-10-03T11:50:46.082Z,11.53
2022-10-03T11:53:20.562Z,10.30
2022-10-03T11:55:57.104Z,6.40
2022-10-03T11:58:45.856Z,7.20
2022-10-03T12:01:24.812Z,8.13
2022-10-03T12:04:00.724Z,9.23
2022-10-03T12:07:09.550Z,5.30
2022-10-03T12:10:03.863Z,6.03
2022-10-03T12:12:38.725Z,5.77
2022-10-03T12:15:36.701Z,9.53
2022-10-03T12:18:10.683Z,7.13
2022-10-03T12:21:07.945Z,7.80
2022-10-03T12:24:20.570Z,10.10
2022-10-03T12:26:56.100Z,7.03
2022-10-03T12:29:27.519Z,8.63
2022-10-03T12:32:08.703Z,5.70
2022-10-03T12:34:41.483Z,8.97
2022-10-03T12:37:25.973Z,8.17
2022-10-03T12:40:04.391Z,9.07
2022-10-03T12:42:36.133Z,7.87
2022-10-03T12:45:10.596Z,5.67
2022-10-03T12:47:59.517Z,7.33
2022-10-03T12:50:39.918Z,5.23
2022-10-03T12:53:25.179Z,7.70
2022-10-03T12:56:12.199Z,8.40
2022-10-03T12:58:55.531Z,7.10
2022-10-03T13:01:35.997Z,11.67
2022-10-03T13:04:09.810Z,9.13
2022-10-03T13:07:03.697Z,11.33
2022-10-03T13:10:05.296Z,11.13
2022-10-03T13:12:41.679Z,7.03
2022-10-03T13:15:40.681Z,9.00
2022-10-03T13:18:28.781Z,5.77
2022-10-03T13:21:26.711Z,6.90
2022-10-03T13:24:00.995Z,6.17
2022-10-03T13:26:45.302Z,10.93
2022-10-03T13:29:26.695Z,5.87
2022-10-03T13:32:12.008Z,10.43
2022-10-03T13:34:57.479Z,5.13
2022-10-03T13:37:33.608Z,6.43
2022-10-03T13:40:09.045Z,6.20
2022-10-03T13:42:41.587Z,9.17
2022-10-03T13:45:16.082Z,9.50
2022-10-03T13:47:47.920Z,9.20
2022-10-03T13:50:19.679Z,11.07
2022-10-03T13:52:53.062Z,5.73
2022-10-03T13:55:30.240Z,7.20
2022-10-03T13:58:27.341Z,4.70
2022-10-03T14:01:25.104Z,6.93
2022-10-03T14:04:09.009Z,4.13
2022-10-03T14:06:43.362Z,8.77
2022-10-03T14:09:38.805Z,4.37
2022-10-03T14:12:15.360Z,5.73
2022-10-03T14:15:02.592Z,4.60
2022-10-03T14:17:40.765Z,6.37
2022-10-03T14:20:19.903Z,5.33
2022-10-03T14:22:58.942Z,8.83
2022-10-03T14:25:29.921Z,6.53
2022-10-03T14:28:04.383Z,5.57
2022-10-03T14:31:05.077Z,4.40
2022-10-03T14:33:39.187Z,7.27
2022-10-03T14:36:24.869Z,6.00
2022-10-03T14:39:05.019Z,7.10
2022-10-03T14:41:50.336Z,5.67
2022-10-03T14:44:21.156Z,8.40
2022-10-03T14:46:58.279Z,14.00
2022-10-03T14:49:53.481Z,10.10
2022-10-03T14:52:29.884Z,8.47
2022-10-03T14:55:00.457Z,4.87
2022-10-03T14:57:43.661Z,6.07
2022-10-03T15:00:28.850Z,7.97
2022-10-03T15:02:58.019Z,6.00
2022-10-03T15:05:35.181Z,6.80
2022-10-03T15:08:04.501Z,7.20
2022-10-03T15:10:36.776Z,11.77
2022-10-03T15:13:09.589Z,4.13
2022-10-03T15:15:41.524Z,6.47
2022-10-03T15:18:18.741Z,6.77
2022-10-03T15:20:47.373Z,8.37
2022-10-03T15:23:22.200Z,6.63
2022-10-03T15:25:53.829Z,9.53
2022-10-03T15:28:25.622Z,5.37
2022-10-03T15:30:56.105Z,5.30
2022-10-03T15:33:31.188Z,17.53
2022-10-03T15:36:07.221Z,4.33
2022-10-03T15:38:38.821Z,6.53
2022-10-03T15:41:12.306Z,6.20
2022-10-03T15:43:47.105Z,6.47
2022-10-03T15:46:22.660Z,6.37
2022-10-03T15:48:55.060Z,7.50
2022-10-03T15:51:27.301Z,3.70
2022-10-03T15:53:59.470Z,5.97
2022-10-03T15:56:33.837Z,4.80
2022-10-03T15:59:06.369Z,6.40
2022-10-03T16:01:38.963Z,6.97
2022-10-03T16:04:16.013Z,6.67
2022-10-03T16:06:49.765Z,6.10
2022-10-03T16:09:26.575Z,19.93
2022-10-03T16:12:05.509Z,7.33
2022-10-03T16:14:41.131Z,6.30
2022-10-03T16:17:17.555Z,5.67
2022-10-03T16:19:53.408Z,8.00
2022-10-03T16:22:26.320Z,9.20
2022-10-03T16:25:06.075Z,6.60
2022-10-03T16:27:41.401Z,4.67
2022-10-03T16:30:21.427Z,4.67
2022-10-03T16:32:57.185Z,4.70
2022-10-03T16:35:44.923Z,6.97
2022-10-03T16:38:21.876Z,8.93
2022-10-03T16:40:56.457Z,6.47
2022-10-03T16:43:26.005Z,6.63
2022-10-03T16:45:55.792Z,3.93
2022-10-03T16:48:43.397Z,4.70
2022-10-03T16:51:19.967Z,3.40
2022-10-03T16:53:51.037Z,9.60
2022-10-03T16:56:23.246Z,4.40
2022-10-03T16:58:53.718Z,3.40
2022-10-03T17:01:31.757Z,6.77
2022-10-03T17:04:13.486Z,3.73
2022-10-03T17:06:47.703Z,4.43
2022-10-03T17:09:23.801Z,7.60
2022-10-03T17:11:55.020Z,13.43
2022-10-03T17:14:23.793Z,4.87
2022-10-03T17:16:56.114Z,5.80
2022-10-03T17:19:33.976Z,6.53
2022-10-03T17:22:11.182Z,9.23
2022-10-03T17:24:46.034Z,7.23
2022-10-03T17:27:29.397Z,7.23
2022-10-03T17:30:02.294Z,12.40
2022-10-03T17:32:36.669Z,10.23
2022-10-03T17:35:12.290Z,22.37
2022-10-03T17:38:37.251Z,16.10
2022-10-03T17:41:14.531Z,24.07
2022-10-03T17:43:48.590Z,26.97
2022-10-03T17:46:24.375Z,19.83
2022-10-03T17:48:56.799Z,21.73
2022-10-03T17:51:33.747Z,20.83
2022-10-03T17:54:07.121Z,19.63
2022-10-03T17:56:35.770Z,16.13
2022-10-03T17:59:07.656Z,18.53
2022-10-03T18:01:40.723Z,13.53
2022-10-03T18:04:18.212Z,19.77
2022-10-03T18:06:48.241Z,14.53
2022-10-03T18:09:32.454Z,16.93
2022-10-03T18:12:22.505Z,15.90
2022-10-03T18:15:23.774Z,13.97
2022-10-03T18:18:08.593Z,15.17
2022-10-03T18:20:43.910Z,14.77
2022-10-03T18:23:27.066Z,17.27
2022-10-03T18:26:20.461Z,24.77
2022-10-03T18:28:56.835Z,24.63
2022-10-03T18:31:26.213Z,23.50
2022-10-03T18:33:58.425Z,26.17
2022-10-03T18:36:30.240Z,27.47
2022-10-03T18:39:03.488Z,27.87
2022-10-03T18:41:34.194Z,27.73
2022-10-03T18:44:02.858Z,25.47
2022-10-03T18:46:36.657Z,27.33
2022-10-03T18:49:34.930Z,23.87
2022-10-03T18:52:10.529Z,19.77
2022-10-03T18:54:51.664Z,22.73
2022-10-03T18:57:25.785Z,15.90
2022-10-03T18:59:57.686Z,12.43
2022-10-03T19:02:33.163Z,13.10
2022-10-03T19:05:08.168Z,10.30
2022-10-03T19:07:44.545Z,13.10
2022-10-03T19:10:28.057Z,9.37
2022-10-03T19:13:02.990Z,9.43
2022-10-03T19:15:43.836Z,15.17
2022-10-03T19:18:22.706Z,8.60
2022-10-03T19:20:53.823Z,10.83
2022-10-03T19:23:27.261Z,8.67
2022-10-03T19:25:57.648Z,19.13
2022-10-03T19:28:31.181Z,6.67
2022-10-03T19:31:03.062Z,7.93
2022-10-03T19:33:33.106Z,8.40
2022-10-03T19:36:05.632Z,10.23
2022-10-03T19:38:36.903Z,8.37
2022-10-03T19:41:14.440Z,8.23
2022-10-03T19:43:45.339Z,8.10
2022-10-03T19:46:34.236Z,10.43
2022-10-03T19:49:27.872Z,6.57
2022-10-03T19:52:12.035Z,10.70
2022-10-03T19:54:47.709Z,6.83
2022-10-03T19:57:19.445Z,12.90
2022-10-03T19:59:52.758Z,7.30
2022-10-03T20:02:25.633Z,8.17
2022-10-03T20:04:55.717Z,8.07
2022-10-03T20:07:37.661Z,8.60
2022-10-03T20:10:23.858Z,9.43
2022-10-03T20:12:53.432Z,10.67
2022-10-03T20:15:25.864Z,9.40
2022-10-03T20:18:01.611Z,12.23
2022-10-03T20:20:31.901Z,7.50
2022-10-03T20:23:04.910Z,9.83
2022-10-03T20:25:36.496Z,9.57
2022-10-03T20:28:06.960Z,13.50
2022-10-03T20:30:41.556Z,13.43
2022-10-03T20:33:09.821Z,12.47
2022-10-03T20:35:54.524Z,10.57
2022-10-03T20:38:41.085Z,10.00
2022-10-03T20:41:12.541Z,14.50
2022-10-03T20:43:45.136Z,11.43
2022-10-03T20:46:22.906Z,11.13
2022-10-03T20:49:10.273Z,12.53
2022-10-03T20:51:44.110Z,13.00
2022-10-03T20:54:17.782Z,16.80
2022-10-03T20:56:56.264Z,15.00
2022-10-03T20:59:30.505Z,14.30
2022-10-03T21:02:07.111Z,12.30
2022-10-03T21:04:42.456Z,14.30
2022-10-03T21:07:24.309Z,10.57
2022-10-03T21:09:58.386Z,13.60
2022-10-03T21:12:30.353Z,13.87
2022-10-03T21:15:04.205Z,13.87
2022-10-03T21:17:33.977Z,14.80
2022-10-03T21:20:07.661Z,15.90
2022-10-03T21:22:37.761Z,15.63
2022-10-03T21:25:16.652Z,11.80
2022-10-03T21:27:51.408Z,12.07
2022-10-03T21:30:21.429Z,9.47
2022-10-03T21:33:01.859Z,11.17
2022-10-03T21:35:31.895Z,13.83
2022-10-03T21:38:16.079Z,11.53
2022-10-03T21:41:10.657Z,10.83
2022-10-03T21:43:49.744Z,10.30
2022-10-03T21:46:27.029Z,12.60
2022-10-03T21:49:28.072Z,13.60
2022-10-03T21:52:30.005Z,14.87
2022-10-03T21:55:45.416Z,13.07
2022-10-03T21:58:26.150Z,10.93
2022-10-03T22:01:05.843Z,15.20
2022-10-03T22:03:41.920Z,14.10
2022-10-03T22:06:19.107Z,12.43
2022-10-03T22:08:50.152Z,11.97
2022-10-03T22:11:40.178Z,10.73
2022-10-03T22:14:16.947Z,13.20
2022-10-03T22:16:50.501Z,10.73
2022-10-03T22:19:21.678Z,14.50
2022-10-03T22:22:16.897Z,12.33
2022-10-03T22:24:56.247Z,16.10
2022-10-03T22:27:29.884Z,10.77
2022-10-03T22:30:05.076Z,9.87
2022-10-03T22:32:41.420Z,10.90
2022-10-03T22:35:22.465Z,14.90
2022-10-03T22:37:51.662Z,10.63
2022-10-03T22:40:20.008Z,13.03
2022-10-03T22:42:53.749Z,12.90
2022-10-03T22:45:24.190Z,11.20
2022-10-03T22:47:56.152Z,17.07
2022-10-03T22:50:29.527Z,9.47
2022-10-03T22:53:01.430Z,8.50
2022-10-03T22:55:29.828Z,14.93
2022-10-03T22:58:00.220Z,11.63
2022-10-03T23:03:18.360Z,13.00
2022-10-03T23:06:08.102Z,15.10
2022-10-03T23:08:49.248Z,13.97
2022-10-03T23:11:21.469Z,11.00
2022-10-03T23:13:50.566Z,11.77
2022-10-03T23:16:36.298Z,11.77
2022-10-03T23:19:15.386Z,10.00
2022-10-03T23:21:47.478Z,13.10
2022-10-03T23:24:25.089Z,9.60
2022-10-03T23:27:21.113Z,9.67
2022-10-03T23:30:30.489Z,10.50
2022-10-03T23:33:00.388Z,8.87
2022-10-03T23:35:40.165Z,11.13
2022-10-03T23:38:41.237Z,9.90
2022-10-03T23:41:14.585Z,12.37
2022-10-03T23:43:50.053Z,10.57
2022-10-03T23:46:20.288Z,9.07
2022-10-03T23:48:51.366Z,11.20
2022-10-03T23:51:22.092Z,11.63
2022-10-03T23:53:52.464Z,9.70
2022-10-03T23:56:35.529Z,9.40
2022-10-03T23:59:17.480Z,12.80
