createdAt,value
2023-01-03T00:00:06.010Z,9.20
2023-01-03T00:04:31.405Z,16.50
2023-01-03T00:05:08.865Z,6.40
2023-01-03T00:09:33.399Z,14.10
2023-01-03T00:10:11.411Z,6.60
2023-01-03T00:14:38.423Z,15.60
2023-01-03T00:15:17.554Z,7.20
2023-01-03T00:19:43.647Z,14.70
2023-01-03T00:20:19.621Z,5.00
2023-01-03T00:24:46.794Z,14.30
2023-01-03T00:25:21.714Z,8.30
2023-01-03T00:29:49.548Z,15.10
2023-01-03T00:30:23.831Z,9.90
2023-01-03T00:34:51.424Z,15.50
2023-01-03T00:35:25.630Z,9.40
2023-01-03T00:39:53.159Z,14.60
2023-01-03T00:40:27.273Z,6.60
2023-01-03T00:44:54.993Z,14.70
2023-01-03T00:45:33.614Z,4.50
2023-01-03T00:49:56.665Z,14.40
2023-01-03T00:50:37.956Z,7.20
2023-01-03T00:54:58.399Z,15.50
2023-01-03T00:55:39.587Z,11.50
2023-01-03T01:00:00.327Z,14.80
2023-01-03T01:00:41.444Z,11.40
2023-01-03T01:05:02.215Z,12.90
2023-01-03T01:05:43.069Z,11.00
2023-01-03T01:10:04.465Z,12.40
2023-01-03T01:11:01.882Z,10.00
2023-01-03T01:15:07.078Z,12.00
2023-01-03T01:16:22.855Z,9.10
2023-01-03T01:20:09.193Z,12.60
2023-01-03T01:21:28.265Z,8.90
2023-01-03T01:25:10.971Z,11.20
2023-01-03T01:26:29.921Z,6.80
2023-01-03T01:30:13.777Z,11.80
2023-01-03T01:31:32.483Z,7.40
2023-01-03T01:35:15.576Z,10.90
2023-01-03T01:36:40.104Z,8.10
2023-01-03T01:40:19.059Z,11.90
2023-01-03T01:42:01.967Z,9.20
2023-01-03T01:45:20.949Z,12.20
2023-01-03T01:47:03.706Z,8.70
2023-01-03T01:50:40.859Z,11.70
2023-01-03T01:52:06.914Z,7.70
2023-01-03T01:55:57.925Z,10.50
2023-01-03T01:57:14.710Z,6.60
2023-01-03T02:01:00.006Z,10.00
2023-01-03T02:02:23.299Z,7.50
2023-01-03T02:06:04.805Z,10.10
2023-01-03T02:07:25.119Z,6.30
2023-01-03T02:11:28.713Z,10.00
2023-01-03T02:13:00.861Z,6.60
2023-01-03T02:16:39.703Z,9.40
2023-01-03T02:18:19.177Z,7.30
2023-01-03T02:22:26.317Z,10.40
2023-01-03T02:23:23.616Z,5.90
2023-01-03T02:27:53.378Z,9.00
2023-01-03T02:29:01.533Z,6.60
2023-01-03T02:33:14.079Z,8.40
2023-01-03T02:34:23.634Z,7.30
2023-01-03T02:38:18.824Z,8.80
2023-01-03T02:39:40.909Z,5.90
2023-01-03T02:43:36.096Z,8.80
2023-01-03T02:45:12.995Z,5.40
2023-01-03T02:48:52.986Z,8.80
2023-01-03T02:50:16.215Z,6.90
2023-01-03T02:53:56.111Z,8.20
2023-01-03T02:55:23.846Z,7.70
2023-01-03T02:59:08.971Z,9.20
2023-01-03T03:00:30.445Z,6.60
2023-01-03T03:04:12.754Z,9.80
2023-01-03T03:05:38.370Z,5.00
2023-01-03T03:09:14.621Z,8.50
2023-01-03T03:11:00.484Z,5.30
2023-01-03T03:14:23.035Z,8.40
2023-01-03T03:16:40.056Z,5.40
2023-01-03T03:19:47.531Z,8.50
2023-01-03T03:22:00.515Z,8.70
2023-01-03T03:24:52.448Z,8.60
2023-01-03T03:27:27.411Z,6.20
2023-01-03T03:29:58.862Z,8.60
2023-01-03T03:32:31.545Z,7.10
2023-01-03T03:35:04.689Z,8.20
2023-01-03T03:37:37.543Z,6.20
2023-01-03T03:40:26.056Z,8.20
2023-01-03T03:43:10.256Z,5.90
2023-01-03T03:45:40.196Z,8.40
2023-01-03T03:48:30.512Z,6.00
2023-01-03T03:50:53.973Z,8.60
2023-01-03T03:53:34.831Z,7.20
2023-01-03T03:56:07.272Z,8.20
2023-01-03T03:58:45.898Z,5.70
2023-01-03T04:01:12.297Z,8.30
2023-01-03T04:03:51.308Z,7.10
2023-01-03T04:06:32.537Z,7.80
2023-01-03T04:08:53.010Z,7.50
2023-01-03T04:11:34.829Z,8.30
2023-01-03T04:13:54.680Z,4.50
2023-01-03T04:16:37.740Z,7.50
2023-01-03T04:18:56.281Z,6.00
2023-01-03T04:21:39.845Z,8.70
2023-01-03T04:23:58.017Z,6.20
2023-01-03T04:26:41.622Z,8.60
2023-01-03T04:28:59.615Z,8.00
2023-01-03T04:31:43.504Z,8.20
2023-01-03T04:34:01.416Z,6.40
2023-01-03T04:36:45.371Z,9.50
2023-01-03T04:39:03.252Z,6.30
2023-01-03T04:41:47.265Z,9.10
2023-01-03T04:44:05.118Z,7.00
2023-01-03T04:46:52.726Z,8.60
2023-01-03T04:49:08.836Z,7.20
2023-01-03T04:51:54.952Z,8.60
2023-01-03T04:54:10.679Z,6.10
2023-01-03T04:56:56.797Z,9.40
2023-01-03T04:59:12.340Z,6.70
2023-01-03T05:01:58.684Z,9.50
2023-01-03T05:04:14.013Z,8.70
2023-01-03T05:07:00.661Z,10.50
2023-01-03T05:09:15.969Z,6.10
2023-01-03T05:12:02.524Z,11.10
2023-01-03T05:14:17.671Z,8.10
2023-01-03T05:17:04.314Z,10.70
2023-01-03T05:19:19.521Z,7.30
2023-01-03T05:22:24.850Z,10.60
2023-01-03T05:24:40.038Z,7.10
2023-01-03T05:27:27.397Z,9.60
2023-01-03T05:29:41.753Z,6.80
2023-01-03T05:32:29.222Z,11.70
2023-01-03T05:34:45.563Z,7.10
2023-01-03T05:37:31.047Z,11.50
2023-01-03T05:39:47.213Z,8.30
2023-01-03T05:42:32.915Z,9.90
2023-01-03T05:44:48.918Z,7.90
2023-01-03T05:47:34.639Z,10.70
2023-01-03T05:49:50.604Z,7.50
2023-01-03T05:52:36.649Z,11.00
2023-01-03T05:54:52.464Z,9.30
2023-01-03T05:57:38.567Z,9.90
2023-01-03T05:59:54.178Z,10.10
2023-01-03T06:02:40.495Z,11.30
2023-01-03T06:04:55.855Z,10.60
2023-01-03T06:07:42.534Z,9.40
2023-01-03T06:09:58.144Z,10.50
2023-01-03T06:12:44.428Z,10.20
2023-01-03T06:14:59.898Z,11.80
2023-01-03T06:17:54.919Z,10.70
2023-01-03T06:20:01.747Z,11.40
2023-01-03T06:22:57.268Z,10.00
2023-01-03T06:25:03.865Z,10.10
2023-01-03T06:27:59.029Z,10.70
2023-01-03T06:30:06.472Z,16.20
2023-01-03T06:33:00.929Z,10.90
2023-01-03T06:35:08.485Z,19.80
2023-01-03T06:38:02.660Z,11.80
2023-01-03T06:40:10.928Z,11.70
2023-01-03T06:43:04.487Z,13.20
2023-01-03T06:45:47.353Z,20.60
2023-01-03T06:48:25.747Z,11.60
2023-01-03T06:51:07.732Z,13.00
2023-01-03T06:53:34.288Z,12.30
2023-01-03T06:56:10.167Z,10.70
2023-01-03T06:58:36.500Z,12.50
2023-01-03T07:01:14.793Z,14.00
2023-01-03T07:03:38.366Z,11.80
2023-01-03T07:06:16.551Z,11.30
2023-01-03T07:08:47.657Z,12.10
2023-01-03T07:11:18.417Z,10.30
2023-01-03T07:13:59.280Z,11.80
2023-01-03T07:16:20.493Z,11.70
2023-01-03T07:19:02.014Z,13.10
2023-01-03T07:21:27.556Z,13.50
2023-01-03T07:24:05.760Z,13.60
2023-01-03T07:26:31.220Z,12.40
2023-01-03T07:29:09.941Z,13.00
2023-01-03T07:31:33.955Z,10.60
2023-01-03T07:34:11.844Z,14.10
2023-01-03T07:36:35.888Z,10.50
2023-01-03T07:39:13.612Z,15.10
2023-01-03T07:41:56.132Z,10.60
2023-01-03T07:46:57.858Z,16.20
2023-01-03T07:51:59.727Z,14.40
2023-01-03T07:57:01.483Z,15.00
2023-01-03T08:02:03.530Z,13.50
2023-01-03T08:07:05.318Z,20.10
2023-01-03T08:12:27.607Z,16.40
2023-01-03T08:17:29.244Z,14.00
2023-01-03T08:22:30.893Z,11.70
2023-01-03T08:27:32.611Z,17.00
2023-01-03T08:32:35.078Z,14.90
2023-01-03T08:37:36.804Z,13.20
2023-01-03T08:42:38.702Z,12.70
2023-01-03T08:47:43.831Z,13.10
2023-01-03T08:52:45.918Z,11.90
2023-01-03T08:57:47.578Z,11.20
2023-01-03T09:02:49.333Z,11.70
2023-01-03T09:07:51.303Z,9.70
2023-01-03T09:12:53.043Z,8.80
2023-01-03T09:17:54.721Z,9.00
2023-01-03T09:22:56.335Z,12.10
2023-01-03T09:27:57.996Z,12.80
2023-01-03T09:32:59.677Z,12.60
2023-01-03T09:33:13.327Z,3.10
2023-01-03T09:38:01.437Z,10.90
2023-01-03T09:38:15.090Z,3.40
2023-01-03T09:43:18.504Z,10.30
2023-01-03T09:43:25.186Z,3.10
2023-01-03T09:48:37.514Z,4.30
2023-01-03T09:48:38.471Z,13.20
2023-01-03T09:53:59.435Z,4.60
2023-01-03T09:54:00.325Z,10.80
2023-01-03T09:59:33.603Z,11.50
2023-01-03T09:59:33.927Z,3.80
2023-01-03T10:04:53.781Z,11.30
2023-01-03T10:09:01.841Z,4.00
2023-01-03T10:10:17.315Z,18.60
2023-01-03T10:14:21.506Z,4.00
2023-01-03T10:15:41.703Z,7.50
2023-01-03T10:19:57.601Z,3.90
2023-01-03T10:20:53.467Z,4.30
2023-01-03T10:25:05.583Z,3.50
2023-01-03T10:25:57.013Z,4.60
2023-01-03T10:30:15.368Z,3.50
2023-01-03T10:31:26.924Z,5.50
2023-01-03T10:35:22.920Z,3.50
2023-01-03T10:36:28.706Z,3.50
2023-01-03T10:40:35.790Z,3.70
2023-01-03T10:41:45.728Z,4.30
2023-01-03T10:45:51.717Z,3.60
2023-01-03T10:46:54.062Z,3.90
2023-01-03T10:50:53.963Z,3.50
2023-01-03T10:52:03.692Z,4.50
2023-01-03T10:55:58.183Z,3.10
2023-01-03T10:57:06.038Z,3.70
2023-01-03T11:01:21.822Z,3.40
2023-01-03T11:02:15.416Z,4.60
2023-01-03T11:06:23.751Z,3.20
2023-01-03T11:07:18.863Z,5.30
2023-01-03T11:12:23.779Z,6.10
2023-01-03T11:17:27.385Z,4.90
2023-01-03T11:22:38.584Z,3.40
2023-01-03T11:27:51.211Z,4.10
2023-01-03T11:33:30.577Z,5.30
2023-01-03T11:38:54.122Z,5.20
2023-01-03T11:44:17.901Z,3.50
2023-01-03T11:49:29.264Z,2.50
2023-01-03T11:55:08.657Z,2.30
2023-01-03T12:00:29.558Z,3.30
2023-01-03T12:06:05.064Z,3.10
2023-01-03T12:11:44.223Z,3.10
2023-01-03T12:16:52.484Z,3.30
2023-01-03T12:22:02.675Z,2.70
2023-01-03T12:32:53.837Z,8.20
2023-01-03T12:37:57.744Z,3.20
2023-01-03T12:48:45.285Z,2.70
2023-01-03T12:54:26.658Z,2.70
2023-01-03T12:59:44.710Z,3.00
2023-01-03T13:04:51.761Z,2.90
2023-01-03T13:10:05.624Z,2.70
2023-01-03T13:15:19.449Z,3.40
2023-01-03T13:20:30.137Z,4.20
2023-01-03T13:25:38.717Z,5.20
2023-01-03T13:30:40.607Z,4.30
2023-01-03T13:35:42.314Z,4.20
2023-01-03T13:41:17.250Z,3.90
2023-01-03T13:46:29.274Z,2.90
2023-01-03T13:51:40.414Z,5.20
2023-01-03T13:56:44.906Z,4.20
2023-01-03T14:02:20.440Z,4.90
2023-01-03T14:07:47.665Z,3.00
2023-01-03T14:13:04.754Z,4.60
2023-01-03T14:18:26.419Z,3.60
2023-01-03T14:23:59.107Z,3.40
2023-01-03T14:28:54.516Z,4.80
2023-01-03T14:33:59.560Z,3.80
2023-01-03T14:39:01.786Z,3.80
2023-01-03T14:44:14.137Z,3.20
2023-01-03T14:49:35.516Z,2.20
2023-01-03T14:54:43.385Z,3.50
2023-01-03T14:59:45.821Z,3.30
2023-01-03T15:04:58.312Z,2.60
2023-01-03T15:10:17.567Z,3.10
2023-01-03T15:15:27.405Z,3.90
2023-01-03T15:20:36.237Z,3.40
2023-01-03T15:25:42.621Z,5.10
2023-01-03T15:30:48.623Z,6.30
2023-01-03T15:35:54.232Z,7.80
2023-01-03T15:40:56.252Z,4.10
2023-01-03T15:46:13.315Z,4.80
2023-01-03T15:51:15.352Z,3.20
2023-01-03T15:56:22.532Z,5.40
2023-01-03T16:01:25.131Z,6.10
2023-01-03T16:06:26.963Z,7.70
2023-01-03T16:11:34.176Z,6.70
2023-01-03T16:16:41.881Z,5.20
2023-01-03T16:21:56.590Z,4.00
2023-01-03T16:27:14.781Z,7.50
2023-01-03T16:32:23.461Z,11.50
2023-01-03T16:37:27.070Z,8.10
2023-01-03T16:42:28.801Z,5.20
2023-01-03T16:47:33.686Z,6.20
2023-01-03T16:52:40.934Z,8.90
2023-01-03T16:57:42.622Z,7.40
2023-01-03T17:02:44.590Z,8.70
2023-01-03T17:07:48.953Z,9.20
2023-01-03T17:17:52.145Z,7.00
2023-01-03T17:22:59.424Z,8.90
2023-01-03T17:28:01.074Z,12.50
2023-01-03T17:33:02.978Z,19.10
2023-01-03T17:43:26.498Z,33.90
2023-01-03T17:48:47.003Z,23.90
2023-01-03T17:53:50.816Z,12.80
2023-01-03T17:58:56.169Z,12.40
2023-01-03T18:03:58.441Z,9.30
2023-01-03T18:09:03.725Z,11.30
2023-01-03T18:14:05.664Z,9.50
2023-01-03T18:19:07.330Z,12.10
2023-01-03T18:24:19.407Z,13.90
2023-01-03T18:29:21.052Z,16.10
2023-01-03T18:34:22.690Z,17.30
2023-01-03T18:39:29.948Z,15.50
2023-01-03T18:44:32.301Z,16.30
2023-01-03T18:49:33.917Z,32.50
2023-01-03T18:54:45.589Z,39.10
2023-01-03T18:59:49.419Z,46.00
2023-01-03T19:04:51.797Z,105.90
2023-01-03T19:09:57.590Z,48.00
2023-01-03T19:14:59.287Z,40.50
2023-01-03T19:20:00.938Z,37.00
2023-01-03T19:25:06.669Z,27.90
2023-01-03T19:30:21.185Z,25.60
2023-01-03T19:35:26.321Z,24.90
2023-01-03T19:40:32.374Z,17.50
2023-01-03T19:45:41.648Z,18.50
2023-01-03T19:50:43.278Z,21.70
2023-01-03T19:55:50.575Z,19.80
2023-01-03T20:00:53.480Z,20.30
2023-01-03T20:05:55.784Z,19.90
2023-01-03T20:10:58.262Z,21.30
2023-01-03T20:16:02.268Z,21.20
2023-01-03T20:21:15.275Z,22.40
2023-01-03T20:26:36.557Z,23.30
2023-01-03T20:31:38.367Z,20.60
2023-01-03T20:36:44.149Z,17.80
2023-01-03T20:41:45.757Z,21.50
2023-01-03T20:46:47.927Z,21.50
2023-01-03T20:51:50.975Z,19.80
2023-01-03T20:56:52.834Z,39.90
2023-01-03T21:01:54.555Z,29.90
2023-01-03T21:06:56.949Z,28.70
2023-01-03T21:11:58.804Z,41.60
2023-01-03T21:17:00.684Z,61.50
2023-01-03T21:22:02.504Z,58.80
2023-01-03T21:27:04.231Z,60.30
2023-01-03T21:32:05.962Z,54.10
2023-01-03T21:37:09.680Z,67.50
2023-01-03T21:42:32.636Z,49.10
2023-01-03T21:47:35.778Z,47.10
2023-01-03T21:52:37.593Z,42.70
2023-01-03T21:57:39.303Z,80.80
2023-01-03T22:03:01.386Z,53.30
2023-01-03T22:08:03.643Z,48.10
2023-01-03T22:13:11.126Z,40.60
2023-01-03T22:18:13.288Z,39.50
2023-01-03T22:23:16.865Z,32.30
2023-01-03T22:28:18.590Z,28.60
2023-01-03T22:33:20.246Z,26.00
2023-01-03T22:38:21.954Z,18.30
2023-01-03T22:43:23.605Z,18.80
2023-01-03T22:48:34.125Z,53.30
2023-01-03T22:53:37.928Z,222.70
2023-01-03T22:58:39.581Z,138.00
2023-01-03T23:03:42.306Z,52.30
2023-01-03T23:08:44.596Z,66.60
2023-01-03T23:13:46.172Z,85.90
2023-01-03T23:18:47.846Z,58.70
2023-01-03T23:23:50.679Z,34.20
2023-01-03T23:28:57.046Z,66.60
