createdAt,value
2019-05-07T00:02:17.839Z,6.62
2019-05-07T00:04:46.761Z,6.12
2019-05-07T00:07:15.642Z,7.30
2019-05-07T00:09:44.572Z,4.83
2019-05-07T00:12:13.440Z,6.45
2019-05-07T00:14:42.990Z,7.65
2019-05-07T00:17:13.140Z,6.12
2019-05-07T00:19:43.203Z,7.08
2019-05-07T00:22:12.640Z,7.55
2019-05-07T00:24:42.652Z,7.08
2019-05-07T00:27:13.091Z,6.37
2019-05-07T00:29:42.943Z,6.45
2019-05-07T00:32:12.274Z,5.17
2019-05-07T00:34:42.889Z,5.83
2019-05-07T00:37:13.582Z,6.20
2019-05-07T00:39:50.187Z,5.25
2019-05-07T00:42:22.036Z,6.80
2019-05-07T00:45:13.214Z,7.08
2019-05-07T00:47:29.301Z,5.40
2019-05-07T00:49:59.763Z,6.30
2019-05-07T00:52:28.786Z,6.47
2019-05-07T00:54:57.675Z,5.58
2019-05-07T00:57:26.624Z,6.20
2019-05-07T00:59:55.522Z,5.55
2019-05-07T01:02:24.435Z,6.67
2019-05-07T01:04:53.424Z,4.70
2019-05-07T01:07:23.037Z,5.00
2019-05-07T01:09:52.516Z,7.37
2019-05-07T01:12:22.248Z,6.72
2019-05-07T01:14:52.826Z,6.95
2019-05-07T01:17:22.692Z,6.37
2019-05-07T01:19:53.318Z,7.25
2019-05-07T01:22:22.466Z,6.37
2019-05-07T01:24:52.655Z,5.22
2019-05-07T01:27:22.635Z,7.10
2019-05-07T01:29:52.862Z,5.65
2019-05-07T01:32:23.534Z,5.95
2019-05-07T01:35:03.170Z,7.25
2019-05-07T01:37:32.594Z,7.37
2019-05-07T01:40:03.064Z,5.40
2019-05-07T01:42:32.794Z,6.70
2019-05-07T01:45:02.698Z,6.83
2019-05-07T01:47:33.140Z,6.00
2019-05-07T01:50:03.065Z,9.70
2019-05-07T01:52:33.203Z,6.97
2019-05-07T01:55:03.231Z,6.22
2019-05-07T01:57:32.745Z,6.08
2019-05-07T02:00:02.559Z,6.95
2019-05-07T02:02:39.403Z,5.28
2019-05-07T02:05:13.007Z,5.00
2019-05-07T02:07:43.475Z,7.00
2019-05-07T02:10:26.196Z,6.15
2019-05-07T02:12:55.073Z,6.12
2019-05-07T02:15:24.012Z,6.12
2019-05-07T02:17:52.881Z,6.95
2019-05-07T02:20:22.518Z,8.38
2019-05-07T02:22:53.188Z,6.72
2019-05-07T02:25:22.306Z,6.40
2019-05-07T02:27:52.822Z,5.58
2019-05-07T02:30:23.913Z,8.55
2019-05-07T02:32:53.949Z,6.10
2019-05-07T02:35:23.655Z,6.30
2019-05-07T02:37:56.789Z,5.95
2019-05-07T02:40:29.368Z,5.33
2019-05-07T02:42:58.293Z,6.12
2019-05-07T02:45:28.744Z,5.15
2019-05-07T02:47:57.678Z,7.03
2019-05-07T02:50:34.324Z,4.78
2019-05-07T02:53:07.847Z,7.28
2019-05-07T02:55:43.520Z,6.17
2019-05-07T02:58:13.762Z,8.30
2019-05-07T03:00:43.454Z,7.20
2019-05-07T03:03:13.924Z,7.87
2019-05-07T03:05:43.521Z,7.62
2019-05-07T03:08:13.389Z,6.40
2019-05-07T03:10:43.443Z,5.67
2019-05-07T03:13:13.696Z,5.53
2019-05-07T03:15:43.793Z,7.03
2019-05-07T03:18:13.803Z,8.05
2019-05-07T03:20:45.144Z,8.98
2019-05-07T03:23:15.657Z,7.20
2019-05-07T03:25:49.097Z,5.47
2019-05-07T03:28:18.952Z,8.10
2019-05-07T03:31:07.826Z,5.42
2019-05-07T03:33:47.947Z,6.60
2019-05-07T03:36:17.852Z,5.30
2019-05-07T03:38:46.998Z,5.75
2019-05-07T03:41:15.875Z,7.75
2019-05-07T03:43:45.024Z,6.08
2019-05-07T03:46:15.473Z,9.83
2019-05-07T03:48:45.602Z,5.85
2019-05-07T03:51:14.480Z,6.20
2019-05-07T03:53:43.934Z,6.58
2019-05-07T03:56:13.414Z,6.45
2019-05-07T03:58:43.395Z,5.00
2019-05-07T04:01:13.470Z,6.55
2019-05-07T04:03:44.615Z,6.03
2019-05-07T04:06:13.448Z,8.30
2019-05-07T04:08:43.373Z,5.67
2019-05-07T04:11:13.991Z,10.48
2019-05-07T04:13:44.003Z,5.75
2019-05-07T04:16:13.888Z,6.78
2019-05-07T04:18:43.673Z,7.20
2019-05-07T04:21:13.948Z,5.85
2019-05-07T04:23:43.859Z,6.95
2019-05-07T04:26:33.671Z,7.28
2019-05-07T04:29:05.788Z,8.40
2019-05-07T04:31:35.298Z,7.07
2019-05-07T04:34:05.877Z,9.50
2019-05-07T04:36:35.855Z,7.53
2019-05-07T04:39:07.848Z,5.60
2019-05-07T04:41:36.881Z,6.87
2019-05-07T04:44:05.758Z,7.12
2019-05-07T04:46:34.688Z,6.80
2019-05-07T04:49:03.978Z,8.00
2019-05-07T04:51:37.855Z,6.72
2019-05-07T04:54:06.745Z,7.67
2019-05-07T04:56:35.673Z,6.97
2019-05-07T04:59:04.544Z,6.67
2019-05-07T05:01:35.056Z,5.10
2019-05-07T05:04:20.636Z,10.32
2019-05-07T05:06:34.532Z,5.53
2019-05-07T05:09:03.579Z,6.75
2019-05-07T05:11:33.523Z,5.78
2019-05-07T05:14:07.004Z,7.10
2019-05-07T05:16:33.452Z,6.92
2019-05-07T05:19:02.763Z,5.72
2019-05-07T05:21:45.380Z,7.55
2019-05-07T05:24:15.989Z,5.45
2019-05-07T05:26:44.913Z,5.90
2019-05-07T05:29:13.807Z,6.72
2019-05-07T05:31:42.718Z,7.15
2019-05-07T05:34:13.022Z,6.70
2019-05-07T05:36:42.635Z,6.40
2019-05-07T05:39:13.108Z,5.80
2019-05-07T05:41:44.299Z,7.30
2019-05-07T05:44:17.482Z,8.73
2019-05-07T05:49:14.431Z,5.03
2019-05-07T05:51:44.980Z,6.55
2019-05-07T05:54:24.796Z,6.67
2019-05-07T05:57:12.291Z,8.40
2019-05-07T05:59:59.168Z,4.83
2019-05-07T15:30:27.593Z,12.75
2019-05-07T15:32:59.199Z,11.85
2019-05-07T15:35:27.971Z,12.33
2019-05-07T15:37:57.023Z,11.75
2019-05-07T15:40:26.215Z,12.07
2019-05-07T15:42:54.814Z,10.82
2019-05-07T15:45:23.356Z,12.35
2019-05-07T15:47:53.520Z,10.95
2019-05-07T15:50:23.937Z,9.23
2019-05-07T15:52:58.366Z,10.10
2019-05-07T15:55:24.821Z,11.38
2019-05-07T15:57:53.621Z,11.10
2019-05-07T16:00:24.626Z,10.13
2019-05-07T16:03:02.524Z,11.83
2019-05-07T16:05:31.902Z,13.50
2019-05-07T16:08:01.661Z,10.20
2019-05-07T16:10:32.349Z,11.63
2019-05-07T16:13:01.303Z,11.30
2019-05-07T16:15:31.820Z,12.30
2019-05-07T16:18:04.387Z,13.53
2019-05-07T16:20:32.977Z,11.33
2019-05-07T16:23:14.058Z,13.08
2019-05-07T16:25:33.286Z,10.05
2019-05-07T16:28:04.718Z,9.25
2019-05-07T16:30:32.482Z,10.65
2019-05-07T16:33:02.129Z,13.60
2019-05-07T16:35:32.034Z,11.53
2019-05-07T16:38:00.939Z,7.78
2019-05-07T16:40:29.498Z,8.60
2019-05-07T16:42:58.151Z,11.63
2019-05-07T16:45:26.732Z,10.13
2019-05-07T16:47:55.256Z,11.15
2019-05-07T16:50:23.826Z,10.32
2019-05-07T16:52:52.627Z,12.58
2019-05-07T16:55:22.457Z,13.13
2019-05-07T16:58:08.972Z,12.43
2019-05-07T17:00:39.126Z,10.72
2019-05-07T17:03:09.244Z,10.35
2019-05-07T17:05:37.821Z,11.50
2019-05-07T17:08:07.925Z,11.85
2019-05-07T17:10:36.502Z,10.38
2019-05-07T17:13:05.039Z,11.25
2019-05-07T17:15:35.198Z,12.55
2019-05-07T17:18:03.749Z,11.50
2019-05-07T17:20:32.955Z,13.05
2019-05-07T17:23:02.932Z,13.25
2019-05-07T17:25:37.969Z,11.05
2019-05-07T17:28:07.118Z,9.73
2019-05-07T17:30:37.615Z,10.43
2019-05-07T17:33:15.937Z,9.03
2019-05-07T17:35:45.961Z,11.97
2019-05-07T17:38:14.182Z,11.00
2019-05-07T17:40:42.717Z,14.55
2019-05-07T17:43:12.307Z,13.60
2019-05-07T17:45:42.805Z,12.30
2019-05-07T17:48:12.293Z,10.70
2019-05-07T17:50:45.377Z,14.15
2019-05-07T17:53:13.951Z,13.08
2019-05-07T17:55:42.514Z,12.37
2019-05-07T17:58:12.927Z,11.73
2019-05-07T18:00:42.791Z,9.13
2019-05-07T18:03:29.338Z,9.75
2019-05-07T18:05:57.871Z,9.50
2019-05-07T18:08:26.464Z,10.13
2019-05-07T18:10:56.295Z,9.18
2019-05-07T18:13:24.884Z,9.53
2019-05-07T18:15:54.914Z,10.32
2019-05-07T18:18:23.541Z,11.40
2019-05-07T18:20:52.067Z,11.33
2019-05-07T18:23:22.292Z,10.20
2019-05-07T18:25:52.672Z,8.58
2019-05-07T18:28:22.691Z,9.63
2019-05-07T18:30:51.235Z,10.88
2019-05-07T18:33:22.137Z,11.10
2019-05-07T18:35:52.663Z,9.88
2019-05-07T18:38:22.366Z,10.25
2019-05-07T18:40:52.813Z,10.35
2019-05-07T18:43:22.657Z,9.28
2019-05-07T18:45:51.873Z,10.23
2019-05-07T18:48:22.412Z,10.08
2019-05-07T18:50:52.141Z,9.25
2019-05-07T18:53:22.691Z,12.03
2019-05-07T18:55:51.832Z,10.60
2019-05-07T18:58:22.473Z,11.68
2019-05-07T19:00:53.000Z,10.93
2019-05-07T19:03:21.938Z,11.90
2019-05-07T19:05:51.980Z,9.80
2019-05-07T19:08:22.844Z,10.30
2019-05-07T19:10:52.190Z,11.03
2019-05-07T19:13:22.242Z,11.90
2019-05-07T19:15:52.972Z,9.83
2019-05-07T19:18:22.864Z,10.30
2019-05-07T19:20:53.002Z,10.40
2019-05-07T19:23:22.469Z,11.97
2019-05-07T19:25:52.323Z,12.50
2019-05-07T19:28:22.497Z,7.97
2019-05-07T19:30:52.739Z,12.50
2019-05-07T19:33:26.798Z,9.15
2019-05-07T19:35:53.021Z,10.08
2019-05-07T19:38:22.021Z,11.18
2019-05-07T19:40:52.825Z,11.35
2019-05-07T19:43:21.497Z,12.53
2019-05-07T19:46:12.115Z,10.75
2019-05-07T19:48:40.342Z,13.48
2019-05-07T19:51:09.275Z,11.38
2019-05-07T19:53:38.223Z,11.18
2019-05-07T19:56:11.720Z,12.73
2019-05-07T19:58:41.881Z,12.37
2019-05-07T20:01:12.465Z,12.25
2019-05-07T20:03:43.326Z,13.62
2019-05-07T20:06:12.824Z,10.95
2019-05-07T20:11:33.895Z,11.22
2019-05-07T20:14:02.797Z,11.40
2019-05-07T20:16:32.584Z,15.15
2019-05-07T20:19:02.187Z,12.03
2019-05-07T20:21:32.302Z,12.37
2019-05-07T20:24:01.924Z,11.75
2019-05-07T20:26:32.636Z,10.20
2019-05-07T20:29:03.010Z,11.18
2019-05-07T20:31:33.753Z,15.63
2019-05-07T20:34:03.010Z,13.25
2019-05-07T20:36:32.687Z,13.20
2019-05-07T20:39:02.311Z,10.53
2019-05-07T20:41:32.907Z,9.93
2019-05-07T20:44:02.942Z,15.50
2019-05-07T20:46:33.066Z,12.20
2019-05-07T20:49:02.811Z,13.00
2019-05-07T20:51:32.653Z,12.13
2019-05-07T20:54:06.054Z,12.47
2019-05-07T20:59:04.574Z,14.38
2019-05-07T21:01:33.458Z,12.30
2019-05-07T21:04:02.388Z,12.78
2019-05-07T21:06:32.344Z,14.68
2019-05-07T21:09:01.495Z,18.23
2019-05-07T21:11:32.308Z,17.20
2019-05-07T21:14:03.081Z,11.63
2019-05-07T21:16:32.844Z,10.93
2019-05-07T21:19:02.172Z,9.38
2019-05-07T21:21:32.703Z,11.25
2019-05-07T21:24:02.236Z,11.30
2019-05-07T21:26:32.624Z,13.20
2019-05-07T21:29:03.094Z,13.32
2019-05-07T21:31:32.389Z,10.85
2019-05-07T21:34:03.149Z,12.95
2019-05-07T21:36:32.369Z,10.80
2019-05-07T21:39:02.265Z,12.00
2019-05-07T21:41:33.509Z,11.90
2019-05-07T21:44:01.996Z,12.47
2019-05-07T21:46:32.881Z,12.75
2019-05-07T21:49:02.598Z,14.18
2019-05-07T21:51:31.695Z,11.20
2019-05-07T21:54:03.696Z,12.82
2019-05-07T21:56:52.257Z,10.93
2019-05-07T21:59:22.648Z,9.73
2019-05-07T22:01:53.154Z,13.25
2019-05-07T22:04:22.048Z,15.08
2019-05-07T22:06:52.404Z,10.93
2019-05-07T22:09:22.328Z,14.03
2019-05-07T22:11:53.528Z,11.12
2019-05-07T22:14:22.367Z,13.18
2019-05-07T22:16:54.573Z,11.83
2019-05-07T22:19:23.207Z,9.93
2019-05-07T22:21:52.386Z,9.18
2019-05-07T22:24:22.411Z,14.35
2019-05-07T22:26:51.550Z,12.58
2019-05-07T22:29:22.565Z,13.22
2019-05-07T22:32:04.737Z,10.88
2019-05-07T22:34:37.948Z,11.95
2019-05-07T22:39:34.923Z,12.20
2019-05-07T22:42:03.852Z,14.23
2019-05-07T22:44:32.739Z,13.40
2019-05-07T22:47:03.233Z,11.68
2019-05-07T22:49:33.354Z,13.00
2019-05-07T22:52:02.487Z,12.25
2019-05-07T22:54:31.934Z,10.98
2019-05-07T22:57:03.111Z,12.37
2019-05-07T22:59:32.826Z,12.37
2019-05-07T23:02:03.033Z,12.65
2019-05-07T23:04:32.646Z,11.95
2019-05-07T23:07:02.326Z,11.73
2019-05-07T23:09:31.318Z,13.13
2019-05-07T23:12:02.192Z,13.55
2019-05-07T23:14:32.847Z,10.63
2019-05-07T23:17:02.230Z,12.45
2019-05-07T23:19:32.727Z,11.63
2019-05-07T23:22:02.767Z,11.50
2019-05-07T23:24:31.989Z,12.53
2019-05-07T23:27:00.935Z,12.00
2019-05-07T23:29:29.868Z,11.28
2019-05-07T23:31:58.751Z,12.13
2019-05-07T23:34:27.287Z,10.58
2019-05-07T23:36:55.787Z,9.85
2019-05-07T23:39:25.892Z,12.50
2019-05-07T23:42:02.248Z,12.47
2019-05-07T23:44:30.901Z,12.20
2019-05-07T23:46:59.388Z,11.38
2019-05-07T23:49:27.914Z,9.65
2019-05-07T23:51:56.397Z,11.90
2019-05-07T23:54:24.930Z,10.72
2019-05-07T23:57:05.007Z,10.65
2019-05-07T23:59:23.665Z,14.05
