createdAt,value
2022-12-11T00:04:26.148Z,99472.88
2022-12-11T00:09:28.870Z,99473.88
2022-12-11T00:14:31.640Z,99469.83
2022-12-11T00:19:34.191Z,99470.11
2022-12-11T00:24:39.121Z,99474.89
2022-12-11T00:29:41.731Z,99472.69
2022-12-11T00:34:43.991Z,99474.35
2022-12-11T00:39:46.551Z,99475.71
2022-12-11T00:44:48.797Z,99482.36
2022-12-11T00:49:50.915Z,99480.33
2022-12-11T00:54:53.702Z,99479.55
2022-12-11T00:59:59.120Z,99477.03
2022-12-11T01:05:01.346Z,99469.23
2022-12-11T01:10:23.270Z,99468.39
2022-12-11T01:15:28.022Z,99474.90
2022-12-11T01:20:30.239Z,99484.95
2022-12-11T01:25:33.245Z,99484.15
2022-12-11T01:30:36.395Z,99485.58
2022-12-11T01:35:39.885Z,99481.59
2022-12-11T01:40:52.567Z,99487.16
2022-12-11T01:45:54.679Z,99482.80
2022-12-11T01:51:02.147Z,99476.11
2022-12-11T01:56:05.236Z,99481.64
2022-12-11T02:01:08.881Z,99476.40
2022-12-11T02:06:30.934Z,99465.45
2022-12-11T02:12:11.228Z,99456.64
2022-12-11T02:17:19.800Z,99442.35
2022-12-11T02:22:50.743Z,99432.83
2022-12-11T02:28:14.786Z,99428.48
2022-12-11T02:33:19.393Z,99421.89
2022-12-11T02:38:32.349Z,99421.09
2022-12-11T02:43:35.008Z,99435.98
2022-12-11T02:48:37.796Z,99436.81
2022-12-11T02:53:41.658Z,99436.26
2022-12-11T02:58:52.766Z,99434.94
2022-12-11T03:03:59.100Z,99434.17
2022-12-11T03:09:01.535Z,99443.26
2022-12-11T03:14:03.936Z,99441.65
2022-12-11T03:19:12.837Z,99436.85
2022-12-11T03:24:23.790Z,99444.85
2022-12-11T03:29:31.433Z,99446.30
2022-12-11T03:34:41.776Z,99445.75
2022-12-11T03:39:52.136Z,99451.43
2022-12-11T03:44:57.044Z,99452.59
2022-12-11T03:49:59.434Z,99452.97
2022-12-11T03:55:03.984Z,99446.05
2022-12-11T04:00:11.785Z,99445.80
2022-12-11T04:05:17.210Z,99441.58
2022-12-11T04:10:19.420Z,99425.08
2022-12-11T04:15:21.514Z,99427.24
2022-12-11T04:20:42.365Z,99421.84
2022-12-11T04:25:44.637Z,99426.06
2022-12-11T04:30:50.045Z,99424.71
2022-12-11T04:35:52.262Z,99415.33
2022-12-11T04:41:00.896Z,99415.25
2022-12-11T04:46:07.403Z,99412.45
2022-12-11T04:51:12.810Z,99407.30
2022-12-11T04:56:16.550Z,99405.77
2022-12-11T05:01:21.689Z,99408.95
2022-12-11T05:06:23.860Z,99406.60
2022-12-11T05:11:26.032Z,99403.49
2022-12-11T05:16:28.203Z,99400.61
2022-12-11T05:21:34.786Z,99398.73
2022-12-11T05:26:37.434Z,99390.07
2022-12-11T05:31:39.564Z,99386.88
2022-12-11T05:36:41.976Z,99391.92
2022-12-11T05:41:44.025Z,99392.42
2022-12-11T05:46:46.385Z,99384.42
2022-12-11T05:51:48.585Z,99384.11
2022-12-11T05:56:51.066Z,99388.41
2022-12-11T06:01:53.224Z,99393.33
2022-12-11T06:06:55.434Z,99393.73
2022-12-11T06:11:57.555Z,99397.84
2022-12-11T06:16:59.661Z,99405.14
2022-12-11T06:22:01.900Z,99405.70
2022-12-11T06:27:04.131Z,99410.14
2022-12-11T06:32:06.641Z,99422.81
2022-12-11T06:37:08.989Z,99425.38
2022-12-11T06:42:13.358Z,99432.58
2022-12-11T06:47:15.514Z,99438.71
2022-12-11T06:52:18.711Z,99439.20
2022-12-11T06:57:21.657Z,99435.80
2022-12-11T07:02:24.565Z,99442.98
2022-12-11T07:07:34.183Z,99441.50
2022-12-11T07:12:36.952Z,99437.28
2022-12-11T07:17:42.656Z,99442.38
2022-12-11T07:22:47.064Z,99440.52
2022-12-11T07:27:49.952Z,99437.53
2022-12-11T07:32:52.177Z,99443.45
2022-12-11T07:37:54.400Z,99444.09
2022-12-11T07:42:59.293Z,99452.48
2022-12-11T07:48:18.035Z,99448.46
2022-12-11T07:53:21.497Z,99448.11
2022-12-11T07:58:27.710Z,99440.27
2022-12-11T08:03:35.719Z,99436.38
2022-12-11T08:08:50.595Z,99438.02
2022-12-11T08:13:53.463Z,99444.23
2022-12-11T08:18:58.179Z,99446.45
2022-12-11T08:24:01.839Z,99450.55
2022-12-11T08:29:09.176Z,99441.81
2022-12-11T08:34:13.726Z,99438.67
2022-12-11T08:39:16.244Z,99437.48
2022-12-11T08:44:19.577Z,99434.80
2022-12-11T08:49:23.599Z,99441.63
2022-12-11T08:54:28.986Z,99439.67
2022-12-11T08:59:54.144Z,99446.20
2022-12-11T09:04:57.862Z,99456.25
2022-12-11T09:10:06.051Z,99451.45
2022-12-11T09:15:16.654Z,99443.35
2022-12-11T09:20:23.024Z,99440.96
2022-12-11T09:25:31.578Z,99434.33
2022-12-11T09:30:42.422Z,99430.40
2022-12-11T09:36:02.771Z,99418.45
2022-12-11T09:42:11.860Z,99410.48
2022-12-11T09:47:41.183Z,99400.48
2022-12-11T09:52:59.612Z,99401.86
2022-12-11T09:58:17.425Z,99398.16
2022-12-11T10:03:36.045Z,99391.13
2022-12-11T10:08:59.776Z,99380.28
2022-12-11T10:14:36.862Z,99382.63
2022-12-11T10:20:24.851Z,99381.45
2022-12-11T10:26:09.429Z,99368.77
2022-12-11T10:31:38.919Z,99352.73
2022-12-11T10:36:42.182Z,99347.54
2022-12-11T10:41:47.381Z,99346.56
2022-12-11T10:47:11.156Z,99343.05
2022-12-11T10:52:22.409Z,99344.55
2022-12-11T10:57:35.148Z,99344.23
2022-12-11T11:02:51.354Z,99344.02
2022-12-11T11:08:14.716Z,99344.26
2022-12-11T11:13:31.685Z,99338.55
2022-12-11T11:18:40.215Z,99329.08
2022-12-11T11:23:54.949Z,99331.04
2022-12-11T11:28:57.248Z,99316.37
2022-12-11T11:34:06.076Z,99306.95
2022-12-11T11:39:08.289Z,99309.94
2022-12-11T11:44:18.271Z,99309.42
2022-12-11T11:49:29.957Z,99305.48
2022-12-11T11:54:58.214Z,99303.19
2022-12-11T12:00:33.687Z,99299.85
2022-12-11T12:05:47.239Z,99296.45
2022-12-11T12:11:07.589Z,99294.41
2022-12-11T12:16:51.071Z,99293.42
2022-12-11T12:21:49.140Z,99290.87
2022-12-11T12:27:52.006Z,99286.96
2022-12-11T12:33:12.038Z,99288.36
2022-12-11T12:38:17.597Z,99280.17
2022-12-11T12:44:05.738Z,99285.15
2022-12-11T12:49:24.170Z,99283.33
2022-12-11T12:54:31.356Z,99282.84
2022-12-11T12:59:41.856Z,99281.17
2022-12-11T13:04:58.598Z,99284.53
2022-12-11T13:10:30.613Z,99287.40
2022-12-11T13:15:42.555Z,99292.39
2022-12-11T13:20:50.764Z,99292.77
2022-12-11T13:26:09.343Z,99285.14
2022-12-11T13:31:19.316Z,99284.56
2022-12-11T13:36:35.862Z,99286.94
2022-12-11T13:41:40.152Z,99282.54
2022-12-11T13:46:43.735Z,99284.47
2022-12-11T13:51:57.307Z,99290.38
2022-12-11T13:57:15.859Z,99289.13
2022-12-11T14:02:38.770Z,99288.63
2022-12-11T14:07:49.809Z,99289.63
2022-12-11T14:13:25.302Z,99289.89
2022-12-11T14:18:31.316Z,99298.67
2022-12-11T14:23:35.747Z,99299.11
2022-12-11T14:28:42.349Z,99298.23
2022-12-11T14:34:03.931Z,99296.20
2022-12-11T14:39:44.670Z,99289.50
2022-12-11T14:45:07.069Z,99285.14
2022-12-11T14:50:31.852Z,99280.51
2022-12-11T14:55:40.358Z,99275.74
2022-12-11T15:01:12.184Z,99277.23
2022-12-11T15:06:52.093Z,99286.20
2022-12-11T15:12:14.893Z,99285.92
2022-12-11T15:17:26.320Z,99295.75
2022-12-11T15:22:47.733Z,99290.88
2022-12-11T15:28:46.349Z,99294.05
2022-12-11T15:34:25.930Z,99297.14
2022-12-11T15:39:40.128Z,99293.98
2022-12-11T15:44:49.049Z,99295.63
2022-12-11T15:50:09.705Z,99300.11
2022-12-11T15:55:23.417Z,99291.70
2022-12-11T16:00:32.432Z,99285.63
2022-12-11T16:05:49.815Z,99285.25
2022-12-11T16:10:55.912Z,99290.71
2022-12-11T16:16:03.082Z,99288.45
2022-12-11T16:21:16.837Z,99285.84
2022-12-11T16:26:26.876Z,99283.52
2022-12-11T16:31:49.290Z,99282.61
2022-12-11T16:36:55.666Z,99281.93
2022-12-11T16:41:58.057Z,99274.90
2022-12-11T16:47:00.327Z,99279.99
2022-12-11T16:52:14.390Z,99276.56
2022-12-11T16:57:24.521Z,99275.95
2022-12-11T17:02:29.379Z,99279.27
2022-12-11T17:07:34.864Z,99275.50
2022-12-11T17:12:37.521Z,99271.64
2022-12-11T17:17:44.005Z,99264.91
2022-12-11T17:22:49.506Z,99261.44
2022-12-11T17:28:04.045Z,99267.41
2022-12-11T17:33:07.018Z,99272.87
2022-12-11T17:38:09.203Z,99269.14
2022-12-11T17:43:11.927Z,99269.98
2022-12-11T17:48:15.652Z,99272.90
2022-12-11T17:53:19.055Z,99268.95
2022-12-11T17:58:23.036Z,99270.41
2022-12-11T18:03:27.690Z,99275.25
2022-12-11T18:08:30.411Z,99271.25
2022-12-11T18:13:34.495Z,99276.69
2022-12-11T18:18:36.886Z,99280.30
2022-12-11T18:23:45.776Z,99278.94
2022-12-11T18:28:53.632Z,99278.88
2022-12-11T18:33:55.909Z,99279.52
2022-12-11T18:38:58.485Z,99275.45
2022-12-11T18:44:09.914Z,99275.11
2022-12-11T18:49:16.111Z,99280.77
2022-12-11T18:54:30.744Z,99280.45
2022-12-11T18:59:37.195Z,99275.53
2022-12-11T19:04:41.041Z,99278.37
2022-12-11T19:09:48.320Z,99277.02
2022-12-11T19:14:51.292Z,99268.77
2022-12-11T19:19:55.983Z,99264.24
2022-12-11T19:25:00.574Z,99257.30
2022-12-11T19:30:15.904Z,99254.86
2022-12-11T19:35:39.780Z,99254.91
2022-12-11T19:41:05.096Z,99258.91
2022-12-11T19:46:14.018Z,99256.77
2022-12-11T19:51:31.050Z,99256.99
2022-12-11T19:56:37.805Z,99253.73
2022-12-11T20:01:40.236Z,99250.98
2022-12-11T20:06:46.133Z,99254.17
2022-12-11T20:11:48.699Z,99256.18
2022-12-11T20:17:11.084Z,99257.50
2022-12-11T20:22:15.336Z,99250.88
2022-12-11T20:27:19.903Z,99250.95
2022-12-11T20:32:30.304Z,99249.02
2022-12-11T20:37:36.422Z,99249.84
2022-12-11T20:42:40.331Z,99248.58
2022-12-11T20:47:42.471Z,99251.95
2022-12-11T20:52:44.600Z,99249.05
2022-12-11T20:57:46.954Z,99240.98
2022-12-11T21:02:50.148Z,99238.83
2022-12-11T21:07:55.648Z,99237.60
2022-12-11T21:12:59.366Z,99229.98
2022-12-11T21:18:08.366Z,99225.90
2022-12-11T21:23:19.004Z,99219.58
2022-12-11T21:28:35.403Z,99227.22
2022-12-11T21:33:38.175Z,99222.10
2022-12-11T21:38:43.270Z,99225.61
2022-12-11T21:45:06.960Z,99231.36
2022-12-11T21:49:16.380Z,99226.89
2022-12-11T21:54:22.939Z,99228.91
2022-12-11T21:59:30.708Z,99231.54
2022-12-11T22:04:38.896Z,99231.46
2022-12-11T22:10:00.094Z,99226.65
2022-12-11T22:15:14.677Z,99231.81
2022-12-11T22:20:21.057Z,99232.33
2022-12-11T22:25:23.446Z,99233.04
2022-12-11T22:30:28.594Z,99230.35
2022-12-11T22:35:30.802Z,99225.25
2022-12-11T22:40:36.153Z,99228.95
2022-12-11T22:45:39.838Z,99228.73
2022-12-11T22:50:43.390Z,99225.54
2022-12-11T22:55:45.392Z,99229.13
2022-12-11T23:00:52.364Z,99221.95
2022-12-11T23:05:55.539Z,99222.61
2022-12-11T23:11:00.341Z,99225.02
2022-12-11T23:16:06.688Z,99223.41
2022-12-11T23:21:11.362Z,99222.34
2022-12-11T23:26:21.359Z,99220.97
2022-12-11T23:31:27.219Z,99215.70
2022-12-11T23:36:32.738Z,99211.67
2022-12-11T23:41:37.802Z,99217.30
2022-12-11T23:46:42.224Z,99213.73
2022-12-11T23:51:47.293Z,99212.95
2022-12-11T23:56:50.819Z,99219.84
