createdAt,value
2016-09-09T00:00:30.303Z,0.00
2016-09-09T00:01:30.821Z,0.00
2016-09-09T00:02:31.331Z,0.00
2016-09-09T00:03:31.845Z,0.00
2016-09-09T00:04:32.362Z,0.00
2016-09-09T00:05:32.879Z,0.00
2016-09-09T00:06:33.543Z,0.00
2016-09-09T00:07:34.057Z,0.00
2016-09-09T00:08:34.415Z,0.00
2016-09-09T00:09:34.928Z,0.00
2016-09-09T00:10:35.451Z,0.00
2016-09-09T00:11:36.116Z,0.00
2016-09-09T00:12:36.485Z,0.00
2016-09-09T00:13:37.006Z,0.00
2016-09-09T00:14:37.521Z,0.00
2016-09-09T00:15:38.038Z,0.10
2016-09-09T00:16:38.552Z,0.00
2016-09-09T00:17:39.085Z,0.00
2016-09-09T00:18:39.582Z,0.00
2016-09-09T00:19:40.096Z,0.00
2016-09-09T00:20:40.615Z,0.00
2016-09-09T00:21:41.134Z,0.00
2016-09-09T00:22:41.642Z,0.00
2016-09-09T00:23:42.161Z,0.00
2016-09-09T00:24:42.672Z,0.00
2016-09-09T00:25:43.186Z,0.00
2016-09-09T00:26:43.701Z,0.00
2016-09-09T00:27:44.215Z,0.00
2016-09-09T00:28:44.726Z,0.00
2016-09-09T00:29:45.262Z,0.00
2016-09-09T00:30:45.758Z,0.00
2016-09-09T00:31:46.271Z,0.00
2016-09-09T00:32:46.798Z,0.00
2016-09-09T00:33:47.300Z,0.00
2016-09-09T00:34:47.815Z,0.00
2016-09-09T00:35:48.346Z,0.00
2016-09-09T00:36:48.844Z,0.00
2016-09-09T00:37:49.350Z,0.00
2016-09-09T00:38:49.869Z,0.00
2016-09-09T00:39:50.535Z,0.00
2016-09-09T00:40:50.900Z,0.00
2016-09-09T00:41:51.410Z,0.00
2016-09-09T00:42:51.959Z,0.00
2016-09-09T00:43:52.444Z,0.00
2016-09-09T00:44:53.111Z,0.00
2016-09-09T00:45:53.475Z,0.00
2016-09-09T00:46:53.993Z,0.00
2016-09-09T00:47:54.511Z,0.00
2016-09-09T00:48:55.038Z,0.00
2016-09-09T00:49:55.541Z,0.00
2016-09-09T00:50:56.066Z,0.00
2016-09-09T00:51:56.573Z,0.00
2016-09-09T00:52:57.084Z,0.00
2016-09-09T00:53:57.603Z,0.00
2016-09-09T00:54:58.120Z,0.00
2016-09-09T00:55:58.629Z,0.00
2016-09-09T00:56:59.149Z,0.00
2016-09-09T00:57:59.663Z,0.00
2016-09-09T00:59:00.175Z,0.20
2016-09-09T01:00:00.683Z,0.40
2016-09-09T01:01:01.197Z,0.70
2016-09-09T01:02:01.716Z,0.70
2016-09-09T01:03:02.225Z,0.70
2016-09-09T01:04:02.739Z,0.00
2016-09-09T01:05:03.250Z,0.00
2016-09-09T01:06:03.934Z,0.00
2016-09-09T01:07:04.279Z,0.00
2016-09-09T01:08:04.801Z,0.00
2016-09-09T01:09:05.328Z,0.00
2016-09-09T01:10:05.855Z,0.00
2016-09-09T01:11:06.340Z,0.00
2016-09-09T01:12:06.857Z,0.00
2016-09-09T01:13:07.368Z,0.00
2016-09-09T01:14:07.896Z,0.00
2016-09-09T01:15:08.396Z,0.00
2016-09-09T01:16:08.913Z,0.00
2016-09-09T01:17:09.429Z,0.00
2016-09-09T01:18:09.938Z,0.00
2016-09-09T01:19:10.609Z,0.00
2016-09-09T01:20:10.978Z,0.00
2016-09-09T01:21:11.481Z,0.00
2016-09-09T01:22:12.034Z,0.00
2016-09-09T01:23:12.512Z,0.00
2016-09-09T01:24:13.030Z,0.00
2016-09-09T01:25:13.545Z,0.00
2016-09-09T01:26:14.068Z,0.00
2016-09-09T01:27:14.590Z,0.00
2016-09-09T01:28:15.099Z,0.00
2016-09-09T01:29:15.613Z,0.00
2016-09-09T01:30:16.156Z,0.00
2016-09-09T01:31:16.645Z,0.00
2016-09-09T01:32:17.162Z,0.00
2016-09-09T01:33:19.475Z,0.00
2016-09-09T01:34:18.194Z,0.00
2016-09-09T01:35:18.701Z,0.00
2016-09-09T01:36:19.222Z,0.00
2016-09-09T01:37:19.731Z,0.00
2016-09-09T01:38:20.246Z,0.00
2016-09-09T01:39:20.914Z,0.00
2016-09-09T01:40:21.426Z,0.00
2016-09-09T01:41:21.794Z,0.00
2016-09-09T01:42:22.307Z,0.00
2016-09-09T01:43:22.822Z,0.00
2016-09-09T01:44:23.338Z,0.00
2016-09-09T01:45:24.001Z,0.00
2016-09-09T01:46:24.376Z,0.20
2016-09-09T01:47:24.882Z,0.20
2016-09-09T01:48:25.400Z,0.00
2016-09-09T01:49:25.912Z,0.00
2016-09-09T01:50:26.433Z,0.00
2016-09-09T01:51:26.941Z,0.00
2016-09-09T01:52:27.606Z,0.00
2016-09-09T01:53:27.968Z,0.00
2016-09-09T01:54:28.485Z,0.00
2016-09-09T01:55:28.995Z,0.00
2016-09-09T01:56:29.658Z,0.00
2016-09-09T01:57:30.019Z,0.00
2016-09-09T01:58:31.585Z,0.00
2016-09-09T01:59:31.046Z,0.10
2016-09-09T02:00:31.564Z,0.10
2016-09-09T02:01:32.228Z,0.10
2016-09-09T02:02:32.601Z,0.20
2016-09-09T02:03:33.113Z,0.30
2016-09-09T02:04:33.633Z,0.10
2016-09-09T02:05:34.145Z,0.00
2016-09-09T02:06:34.657Z,0.00
2016-09-09T02:07:35.177Z,0.00
2016-09-09T02:08:35.691Z,0.00
2016-09-09T02:09:36.357Z,0.00
2016-09-09T02:10:36.767Z,0.00
2016-09-09T02:11:37.227Z,0.00
2016-09-09T02:12:37.743Z,0.00
2016-09-09T02:13:38.255Z,0.00
2016-09-09T02:14:38.770Z,0.00
2016-09-09T02:15:39.287Z,0.00
2016-09-09T02:16:39.801Z,0.00
2016-09-09T02:17:40.312Z,0.00
2016-09-09T02:18:40.826Z,0.00
2016-09-09T02:19:41.490Z,0.00
2016-09-09T02:20:41.866Z,0.00
2016-09-09T02:21:42.513Z,0.00
2016-09-09T02:22:42.883Z,0.00
2016-09-09T02:23:43.393Z,0.00
2016-09-09T02:24:43.915Z,0.00
2016-09-09T02:25:44.427Z,0.00
2016-09-09T02:26:44.941Z,0.00
2016-09-09T02:27:45.457Z,0.00
2016-09-09T02:28:45.977Z,0.00
2016-09-09T02:29:46.486Z,0.00
2016-09-09T02:30:46.994Z,0.00
2016-09-09T02:31:47.660Z,0.00
2016-09-09T02:32:48.030Z,0.00
2016-09-09T02:33:48.541Z,0.00
2016-09-09T02:34:49.058Z,0.00
2016-09-09T02:35:49.568Z,0.00
2016-09-09T02:36:50.089Z,0.00
2016-09-09T02:37:50.605Z,0.00
2016-09-09T02:38:51.125Z,0.00
2016-09-09T02:39:51.640Z,0.00
2016-09-09T02:40:52.305Z,0.00
2016-09-09T02:41:54.172Z,0.00
2016-09-09T02:42:53.190Z,0.00
2016-09-09T02:43:53.705Z,0.00
2016-09-09T02:44:54.218Z,0.00
2016-09-09T02:45:54.737Z,0.00
2016-09-09T02:46:55.249Z,0.10
2016-09-09T02:47:55.776Z,0.10
2016-09-09T02:48:56.277Z,0.10
2016-09-09T02:49:56.793Z,0.00
2016-09-09T02:50:57.309Z,0.00
2016-09-09T02:51:57.980Z,0.10
2016-09-09T02:52:58.331Z,0.00
2016-09-09T02:53:58.848Z,0.00
2016-09-09T02:54:59.371Z,0.00
2016-09-09T02:55:59.881Z,0.00
2016-09-09T02:57:00.396Z,0.10
2016-09-09T02:58:00.908Z,0.00
2016-09-09T02:59:01.424Z,0.00
2016-09-09T03:00:01.938Z,0.00
2016-09-09T03:01:02.447Z,0.00
2016-09-09T03:02:02.978Z,0.00
2016-09-09T03:03:03.482Z,0.00
2016-09-09T03:04:03.996Z,0.00
2016-09-09T03:05:04.510Z,0.00
2016-09-09T03:06:05.027Z,0.00
2016-09-09T03:07:05.540Z,0.00
2016-09-09T03:08:06.059Z,0.00
2016-09-09T03:09:06.576Z,0.00
2016-09-09T03:10:07.087Z,0.00
2016-09-09T03:11:07.607Z,0.00
2016-09-09T03:12:08.131Z,0.00
2016-09-09T03:13:08.638Z,0.00
2016-09-09T03:14:09.152Z,0.00
2016-09-09T03:15:09.669Z,0.00
2016-09-09T03:16:10.190Z,0.00
2016-09-09T03:17:10.711Z,0.00
2016-09-09T03:18:11.223Z,0.00
2016-09-09T03:19:11.745Z,0.00
2016-09-09T03:20:12.285Z,0.00
2016-09-09T03:21:12.774Z,0.00
2016-09-09T03:22:13.431Z,0.00
2016-09-09T03:23:13.801Z,0.00
2016-09-09T03:24:14.313Z,0.00
2016-09-09T03:25:14.830Z,0.00
2016-09-09T03:26:15.340Z,0.00
2016-09-09T03:27:15.856Z,0.00
2016-09-09T03:28:16.375Z,0.00
2016-09-09T03:29:16.880Z,0.00
2016-09-09T03:30:17.415Z,0.00
2016-09-09T03:31:17.907Z,0.00
2016-09-09T03:32:18.429Z,0.00
2016-09-09T03:33:18.935Z,0.00
2016-09-09T03:34:19.447Z,0.00
2016-09-09T03:35:19.959Z,0.00
2016-09-09T03:36:20.482Z,0.00
2016-09-09T03:37:21.137Z,0.00
2016-09-09T03:38:21.502Z,0.00
2016-09-09T03:39:22.042Z,0.00
2016-09-09T03:40:22.530Z,0.00
2016-09-09T03:41:23.193Z,0.00
2016-09-09T03:42:23.702Z,0.00
2016-09-09T03:43:24.075Z,0.00
2016-09-09T03:44:24.585Z,0.00
2016-09-09T03:45:25.101Z,0.00
2016-09-09T03:46:25.623Z,0.00
2016-09-09T03:47:26.133Z,0.00
2016-09-09T03:48:26.642Z,0.00
2016-09-09T03:49:27.154Z,0.00
2016-09-09T03:50:27.682Z,0.00
2016-09-09T03:51:28.186Z,0.00
2016-09-09T03:52:28.717Z,0.00
2016-09-09T03:53:29.256Z,0.00
2016-09-09T03:54:29.754Z,0.00
2016-09-09T03:55:30.259Z,0.00
2016-09-09T03:56:30.766Z,0.00
2016-09-09T03:57:31.286Z,0.00
2016-09-09T03:58:31.796Z,0.00
2016-09-09T03:59:32.459Z,0.00
2016-09-09T04:00:32.818Z,0.00
2016-09-09T04:01:33.338Z,0.00
2016-09-09T04:02:33.995Z,0.00
2016-09-09T04:03:34.365Z,0.00
2016-09-09T04:04:34.879Z,0.00
2016-09-09T04:05:35.397Z,0.00
2016-09-09T04:06:35.907Z,0.00
2016-09-09T04:07:36.430Z,0.00
2016-09-09T04:08:36.942Z,0.00
2016-09-09T04:09:37.452Z,0.00
2016-09-09T04:10:38.125Z,0.00
2016-09-09T04:11:38.490Z,0.00
2016-09-09T04:12:39.018Z,0.00
2016-09-09T04:13:39.520Z,0.00
2016-09-09T04:14:40.030Z,0.00
2016-09-09T04:15:40.541Z,0.00
2016-09-09T04:16:41.056Z,0.00
2016-09-09T04:17:41.573Z,0.00
2016-09-09T04:18:42.083Z,0.00
2016-09-09T04:19:42.593Z,0.00
2016-09-09T04:20:43.121Z,0.00
2016-09-09T04:21:43.626Z,0.00
2016-09-09T04:22:44.164Z,0.00
2016-09-09T04:23:44.652Z,0.00
2016-09-09T04:24:45.175Z,0.00
2016-09-09T04:25:45.683Z,0.00
2016-09-09T04:26:46.203Z,0.00
2016-09-09T04:27:46.731Z,0.00
2016-09-09T04:28:47.238Z,0.00
2016-09-09T04:29:47.763Z,0.00
2016-09-09T04:30:48.275Z,0.00
2016-09-09T04:31:48.800Z,0.00
2016-09-09T04:32:49.324Z,0.00
2016-09-09T04:33:49.822Z,0.00
2016-09-09T04:34:50.331Z,0.00
2016-09-09T04:35:50.845Z,0.00
2016-09-09T04:36:51.362Z,0.00
2016-09-09T04:37:51.884Z,0.00
2016-09-09T04:38:52.393Z,0.00
2016-09-09T04:39:52.938Z,0.00
2016-09-09T04:40:53.433Z,0.00
2016-09-09T04:41:54.089Z,0.00
2016-09-09T04:42:54.454Z,0.00
2016-09-09T04:43:54.966Z,0.00
2016-09-09T04:44:55.480Z,0.00
2016-09-09T04:45:55.995Z,0.00
2016-09-09T04:46:56.509Z,0.00
2016-09-09T04:47:57.031Z,0.00
2016-09-09T04:48:57.536Z,0.00
2016-09-09T04:49:58.054Z,0.00
2016-09-09T04:50:58.568Z,0.00
2016-09-09T04:51:59.092Z,0.00
2016-09-09T04:52:59.597Z,0.00
2016-09-09T04:54:00.117Z,0.00
2016-09-09T04:55:00.630Z,0.00
2016-09-09T04:56:01.138Z,0.00
2016-09-09T04:57:01.655Z,0.00
2016-09-09T04:58:02.174Z,0.00
2016-09-09T04:59:02.682Z,0.00
2016-09-09T05:00:03.218Z,0.00
2016-09-09T05:01:03.714Z,0.00
2016-09-09T05:02:04.378Z,0.00
2016-09-09T05:03:04.745Z,0.00
2016-09-09T05:04:05.268Z,0.00
2016-09-09T05:05:05.783Z,0.00
2016-09-09T05:06:06.301Z,0.00
2016-09-09T05:07:06.833Z,0.00
2016-09-09T05:08:07.332Z,0.00
2016-09-09T05:09:07.850Z,0.00
2016-09-09T05:10:08.368Z,0.00
2016-09-09T05:11:08.879Z,0.00
2016-09-09T05:12:09.402Z,0.00
2016-09-09T05:13:09.917Z,0.00
2016-09-09T05:14:10.417Z,0.00
2016-09-09T05:15:10.930Z,0.00
2016-09-09T05:16:11.444Z,0.00
2016-09-09T05:17:11.959Z,0.00
2016-09-09T05:18:12.472Z,0.00
2016-09-09T05:19:13.005Z,0.00
2016-09-09T05:20:13.499Z,0.00
2016-09-09T05:21:14.023Z,0.00
2016-09-09T05:22:14.678Z,0.00
2016-09-09T05:23:15.038Z,0.00
2016-09-09T05:24:15.556Z,0.00
2016-09-09T05:25:16.069Z,0.00
2016-09-09T05:26:16.586Z,0.00
2016-09-09T05:27:17.098Z,0.00
2016-09-09T05:28:17.618Z,0.00
2016-09-09T05:29:18.127Z,0.00
2016-09-09T05:30:18.644Z,0.00
2016-09-09T05:31:19.157Z,0.00
2016-09-09T05:32:19.670Z,0.00
2016-09-09T05:33:20.209Z,0.00
2016-09-09T05:34:20.700Z,0.00
2016-09-09T05:35:21.215Z,0.00
2016-09-09T05:36:23.527Z,0.00
2016-09-09T05:37:22.247Z,0.00
2016-09-09T05:38:22.760Z,0.00
2016-09-09T05:39:23.273Z,0.00
2016-09-09T05:40:23.789Z,0.00
2016-09-09T05:41:24.306Z,0.00
2016-09-09T05:42:24.829Z,0.00
2016-09-09T05:43:25.365Z,0.00
2016-09-09T05:44:25.862Z,0.00
2016-09-09T05:45:26.374Z,0.00
2016-09-09T05:46:26.890Z,0.00
2016-09-09T05:47:27.401Z,0.00
2016-09-09T05:48:27.917Z,0.00
2016-09-09T05:49:28.428Z,0.00
2016-09-09T05:50:29.090Z,0.00
2016-09-09T05:51:29.604Z,0.00
2016-09-09T05:52:30.119Z,0.00
2016-09-09T05:53:31.985Z,0.00
2016-09-09T05:54:30.999Z,0.00
2016-09-09T05:55:31.510Z,0.00
2016-09-09T05:56:32.026Z,0.00
2016-09-09T05:57:32.543Z,0.00
2016-09-09T05:58:33.073Z,0.00
2016-09-09T05:59:33.566Z,0.00
2016-09-09T06:00:34.078Z,0.00
2016-09-09T06:01:34.595Z,0.00
2016-09-09T06:02:35.110Z,0.00
2016-09-09T06:03:35.657Z,0.00
2016-09-09T06:04:36.143Z,0.00
2016-09-09T06:05:36.657Z,0.00
2016-09-09T06:06:37.169Z,0.00
2016-09-09T06:07:37.683Z,0.00
2016-09-09T06:08:38.202Z,0.00
2016-09-09T06:09:38.708Z,0.00
2016-09-09T06:10:39.222Z,0.00
2016-09-09T06:11:39.738Z,0.00
2016-09-09T06:12:40.254Z,0.00
2016-09-09T06:13:40.767Z,0.00
2016-09-09T06:14:41.282Z,0.00
2016-09-09T06:15:41.799Z,0.00
2016-09-09T06:16:42.311Z,0.00
2016-09-09T06:17:42.825Z,0.00
2016-09-09T06:18:43.341Z,0.00
2016-09-09T06:19:43.865Z,0.00
2016-09-09T06:20:44.379Z,0.00
2016-09-09T06:21:44.897Z,0.00
2016-09-09T06:22:45.412Z,0.00
2016-09-09T06:23:45.952Z,0.00
2016-09-09T06:24:46.444Z,0.00
2016-09-09T06:25:46.958Z,0.00
2016-09-09T06:26:47.470Z,0.00
2016-09-09T06:27:47.986Z,0.00
2016-09-09T06:28:49.413Z,0.00
2016-09-09T06:29:49.014Z,0.00
2016-09-09T06:30:49.530Z,0.00
2016-09-09T06:31:50.049Z,0.00
2016-09-09T06:32:50.564Z,0.00
2016-09-09T06:33:51.077Z,0.00
2016-09-09T06:34:51.590Z,0.00
2016-09-09T06:35:52.107Z,0.00
2016-09-09T06:36:52.626Z,0.00
2016-09-09T06:37:53.165Z,0.00
2016-09-09T06:38:53.654Z,0.00
2016-09-09T06:39:54.310Z,0.00
2016-09-09T06:40:54.685Z,0.00
2016-09-09T06:41:55.193Z,0.00
2016-09-09T06:42:55.737Z,0.00
2016-09-09T06:43:56.220Z,0.00
2016-09-09T06:44:56.731Z,0.00
2016-09-09T06:45:57.249Z,0.00
2016-09-09T06:46:57.759Z,0.00
2016-09-09T06:47:58.276Z,0.00
2016-09-09T06:48:58.794Z,0.00
2016-09-09T06:49:59.309Z,0.00
2016-09-09T06:50:59.825Z,0.00
2016-09-09T06:52:00.338Z,0.00
2016-09-09T06:53:01.003Z,0.00
2016-09-09T06:54:01.371Z,0.00
2016-09-09T06:55:01.892Z,0.00
2016-09-09T06:56:02.410Z,0.00
2016-09-09T06:57:02.927Z,0.00
2016-09-09T06:58:03.443Z,0.00
2016-09-09T06:59:03.958Z,0.00
2016-09-09T07:00:04.471Z,0.00
2016-09-09T07:01:04.989Z,0.00
2016-09-09T07:02:05.503Z,0.00
2016-09-09T07:03:06.019Z,0.00
2016-09-09T07:04:06.535Z,0.00
2016-09-09T07:05:07.058Z,0.00
2016-09-09T07:06:07.568Z,0.00
2016-09-09T07:07:08.099Z,0.00
2016-09-09T07:08:08.601Z,0.00
2016-09-09T07:09:09.130Z,0.00
2016-09-09T07:10:09.626Z,0.00
2016-09-09T07:11:10.140Z,0.00
2016-09-09T07:12:10.658Z,0.00
2016-09-09T07:13:11.319Z,0.00
2016-09-09T07:14:11.681Z,0.00
2016-09-09T07:15:12.197Z,0.00
2016-09-09T07:16:12.713Z,0.10
2016-09-09T07:17:13.376Z,0.20
2016-09-09T07:18:13.744Z,0.70
2016-09-09T07:19:14.259Z,1.00
2016-09-09T07:20:14.765Z,1.10
2016-09-09T07:21:15.281Z,0.40
2016-09-09T07:22:15.800Z,0.30
2016-09-09T07:23:16.305Z,1.20
2016-09-09T07:24:16.821Z,1.10
2016-09-09T07:25:17.339Z,0.70
2016-09-09T07:26:17.853Z,1.00
2016-09-09T07:27:18.372Z,0.90
2016-09-09T07:28:18.881Z,0.80
2016-09-09T07:29:19.404Z,0.90
2016-09-09T07:30:19.918Z,0.90
2016-09-09T07:31:20.436Z,1.50
2016-09-09T07:32:20.952Z,1.20
2016-09-09T07:33:21.490Z,1.00
2016-09-09T07:34:21.986Z,0.90
2016-09-09T07:35:22.504Z,1.30
2016-09-09T07:36:23.022Z,1.30
2016-09-09T07:37:23.535Z,1.40
2016-09-09T07:38:24.046Z,1.10
2016-09-09T07:39:24.560Z,1.00
2016-09-09T07:40:25.078Z,0.70
2016-09-09T07:41:25.740Z,0.90
2016-09-09T07:42:26.111Z,0.60
2016-09-09T07:43:26.622Z,1.00
2016-09-09T07:44:27.164Z,0.90
2016-09-09T07:45:27.643Z,1.00
2016-09-09T07:46:28.164Z,0.70
2016-09-09T07:47:28.673Z,0.70
2016-09-09T07:48:29.185Z,1.00
2016-09-09T07:49:29.718Z,0.60
2016-09-09T07:50:30.216Z,0.70
2016-09-09T07:51:30.728Z,0.80
2016-09-09T07:52:31.270Z,0.60
2016-09-09T07:53:31.762Z,0.70
2016-09-09T07:54:32.273Z,0.40
2016-09-09T07:55:32.790Z,0.70
2016-09-09T07:56:33.449Z,0.30
2016-09-09T07:57:33.964Z,0.80
2016-09-09T07:58:34.328Z,1.10
2016-09-09T07:59:35.290Z,1.60
2016-09-09T08:00:35.350Z,1.10
2016-09-09T08:01:35.861Z,0.90
2016-09-09T08:02:36.528Z,1.00
2016-09-09T08:03:36.896Z,1.20
2016-09-09T08:04:37.405Z,1.00
2016-09-09T08:05:37.923Z,0.10
2016-09-09T08:06:38.437Z,0.40
2016-09-09T08:07:38.958Z,0.50
2016-09-09T08:08:39.477Z,0.60
2016-09-09T08:09:39.994Z,0.80
2016-09-09T08:10:40.510Z,0.60
2016-09-09T08:11:41.021Z,0.40
2016-09-09T08:12:41.678Z,0.20
2016-09-09T08:13:42.043Z,0.10
2016-09-09T08:14:42.557Z,0.10
2016-09-09T08:15:43.073Z,0.20
2016-09-09T08:16:43.585Z,0.20
2016-09-09T08:17:44.094Z,1.20
2016-09-09T08:18:44.608Z,0.60
2016-09-09T08:19:45.122Z,0.20
2016-09-09T08:20:45.632Z,0.40
2016-09-09T08:21:46.147Z,0.10
2016-09-09T08:22:46.692Z,0.10
2016-09-09T08:23:47.172Z,0.30
2016-09-09T08:24:47.685Z,0.20
2016-09-09T08:25:48.204Z,0.30
2016-09-09T08:26:48.711Z,0.60
2016-09-09T08:27:49.234Z,0.40
2016-09-09T08:28:49.747Z,0.70
2016-09-09T08:29:50.270Z,1.40
2016-09-09T08:30:50.774Z,1.10
2016-09-09T08:31:51.290Z,1.20
2016-09-09T08:32:51.815Z,1.10
2016-09-09T08:33:52.313Z,0.70
2016-09-09T08:34:52.829Z,0.90
2016-09-09T08:35:53.353Z,0.60
2016-09-09T08:36:53.889Z,0.70
2016-09-09T08:37:54.380Z,0.70
2016-09-09T08:38:54.892Z,0.90
2016-09-09T08:39:55.399Z,0.30
2016-09-09T08:40:55.943Z,0.00
2016-09-09T08:41:56.431Z,0.10
2016-09-09T08:42:56.974Z,0.00
2016-09-09T08:43:57.466Z,0.20
2016-09-09T08:44:57.982Z,1.30
2016-09-09T08:45:58.502Z,1.00
2016-09-09T08:46:59.017Z,0.70
2016-09-09T08:47:59.529Z,0.60
2016-09-09T08:49:00.044Z,0.60
2016-09-09T08:50:00.554Z,1.20
2016-09-09T08:51:01.068Z,0.90
2016-09-09T08:52:01.581Z,0.30
2016-09-09T08:53:02.128Z,0.20
2016-09-09T08:54:02.614Z,0.00
2016-09-09T08:55:03.130Z,0.10
2016-09-09T08:56:03.642Z,0.00
2016-09-09T08:57:04.154Z,0.30
2016-09-09T08:58:04.668Z,0.80
2016-09-09T08:59:05.180Z,0.40
2016-09-09T09:00:05.698Z,0.60
2016-09-09T09:01:06.364Z,0.50
2016-09-09T09:02:06.775Z,0.10
2016-09-09T09:03:07.241Z,0.00
2016-09-09T09:04:07.752Z,0.00
2016-09-09T09:05:08.279Z,0.00
2016-09-09T09:06:08.796Z,0.00
2016-09-09T09:07:09.299Z,0.00
2016-09-09T09:08:09.817Z,0.00
2016-09-09T09:09:10.330Z,0.00
2016-09-09T09:10:10.852Z,0.00
2016-09-09T09:11:11.365Z,0.00
2016-09-09T09:12:11.893Z,0.00
2016-09-09T09:13:12.387Z,0.00
2016-09-09T09:14:12.903Z,0.00
2016-09-09T09:15:13.469Z,0.00
2016-09-09T09:16:13.935Z,0.00
2016-09-09T09:17:14.449Z,0.00
2016-09-09T09:18:14.966Z,0.00
2016-09-09T09:19:15.480Z,0.00
2016-09-09T09:20:16.000Z,0.00
2016-09-09T09:21:16.514Z,0.30
2016-09-09T09:22:17.034Z,0.20
2016-09-09T09:23:17.546Z,0.20
2016-09-09T09:24:18.062Z,0.00
2016-09-09T09:25:18.578Z,0.00
2016-09-09T09:26:19.086Z,0.00
2016-09-09T09:27:19.600Z,0.00
2016-09-09T09:28:20.121Z,0.00
2016-09-09T09:29:20.626Z,0.00
2016-09-09T09:30:21.140Z,0.20
2016-09-09T09:31:21.807Z,0.00
2016-09-09T09:32:22.194Z,0.00
2016-09-09T09:33:22.682Z,0.00
2016-09-09T09:34:23.228Z,0.00
2016-09-09T09:35:23.714Z,0.00
2016-09-09T09:36:24.225Z,0.00
2016-09-09T09:37:24.746Z,0.00
2016-09-09T09:38:25.263Z,0.00
2016-09-09T09:39:25.767Z,0.00
2016-09-09T09:40:26.285Z,0.00
2016-09-09T09:41:26.795Z,0.00
2016-09-09T09:42:27.308Z,0.00
2016-09-09T09:43:27.825Z,0.00
2016-09-09T09:44:28.336Z,0.20
2016-09-09T09:45:28.851Z,0.00
2016-09-09T09:46:29.367Z,0.00
2016-09-09T09:47:29.897Z,0.00
2016-09-09T09:48:30.420Z,0.00
2016-09-09T09:49:30.907Z,0.00
2016-09-09T09:50:31.568Z,0.00
2016-09-09T09:51:31.930Z,0.00
2016-09-09T09:52:32.472Z,0.00
2016-09-09T09:53:32.956Z,0.00
2016-09-09T09:54:33.472Z,0.00
2016-09-09T09:55:34.135Z,0.00
2016-09-09T09:56:34.512Z,0.00
2016-09-09T09:57:35.030Z,0.00
2016-09-09T09:58:35.548Z,0.00
2016-09-09T09:59:36.061Z,0.00
2016-09-09T10:00:36.574Z,0.00
2016-09-09T10:01:37.113Z,0.00
2016-09-09T10:02:37.607Z,0.00
2016-09-09T10:03:38.270Z,0.00
2016-09-09T10:04:38.635Z,0.20
2016-09-09T10:05:39.146Z,0.50
2016-09-09T10:06:39.663Z,0.30
2016-09-09T10:07:40.177Z,0.00
2016-09-09T10:08:40.708Z,0.00
2016-09-09T10:09:41.206Z,0.10
2016-09-09T10:10:41.717Z,0.00
2016-09-09T10:11:42.253Z,0.00
2016-09-09T10:12:42.753Z,0.00
2016-09-09T10:13:43.261Z,0.00
2016-09-09T10:14:43.779Z,0.00
2016-09-09T10:15:44.291Z,0.00
2016-09-09T10:16:44.814Z,0.00
2016-09-09T10:17:45.326Z,0.00
2016-09-09T10:18:45.836Z,0.00
2016-09-09T10:19:46.349Z,0.30
2016-09-09T10:20:46.860Z,0.50
2016-09-09T10:21:47.370Z,0.00
2016-09-09T10:22:47.907Z,0.00
2016-09-09T10:23:48.394Z,0.00
2016-09-09T10:24:48.931Z,0.00
2016-09-09T10:25:49.420Z,0.00
2016-09-09T10:26:49.932Z,0.00
2016-09-09T10:27:50.447Z,0.10
2016-09-09T10:28:50.961Z,0.10
2016-09-09T10:29:51.476Z,0.00
2016-09-09T10:30:51.985Z,0.00
2016-09-09T10:31:52.524Z,0.00
2016-09-09T10:32:53.023Z,0.00
2016-09-09T10:33:53.560Z,0.00
2016-09-09T10:34:54.206Z,0.00
2016-09-09T10:35:54.571Z,0.00
2016-09-09T10:36:55.082Z,0.00
2016-09-09T10:37:55.607Z,0.00
2016-09-09T10:38:56.112Z,0.00
2016-09-09T10:39:56.636Z,0.00
2016-09-09T10:40:57.141Z,0.00
2016-09-09T10:41:57.654Z,0.00
2016-09-09T10:42:58.174Z,0.00
2016-09-09T10:43:58.684Z,0.00
2016-09-09T10:44:59.199Z,0.20
2016-09-09T10:45:59.713Z,0.40
2016-09-09T10:47:00.267Z,0.40
2016-09-09T10:48:00.759Z,0.20
2016-09-09T10:49:01.276Z,0.00
2016-09-09T10:50:01.770Z,0.00
2016-09-09T10:51:02.434Z,0.00
2016-09-09T10:52:02.796Z,0.00
2016-09-09T10:53:03.310Z,0.00
2016-09-09T10:54:03.821Z,0.00
2016-09-09T10:55:04.356Z,0.30
2016-09-09T10:56:04.851Z,0.20
2016-09-09T10:57:05.515Z,0.00
2016-09-09T10:58:05.873Z,0.30
2016-09-09T10:59:06.392Z,0.00
2016-09-09T11:00:06.901Z,0.00
2016-09-09T11:01:07.444Z,0.00
2016-09-09T11:02:07.927Z,0.00
2016-09-09T11:03:08.445Z,0.00
2016-09-09T11:04:08.960Z,0.00
2016-09-09T11:05:09.469Z,0.00
2016-09-09T11:06:09.999Z,0.00
2016-09-09T11:07:10.499Z,0.00
2016-09-09T11:08:11.011Z,0.00
2016-09-09T11:09:11.526Z,0.00
2016-09-09T11:10:12.044Z,0.00
2016-09-09T11:11:12.709Z,0.00
2016-09-09T11:12:13.074Z,0.00
2016-09-09T11:13:13.590Z,0.00
2016-09-09T11:14:14.131Z,0.00
2016-09-09T11:15:16.124Z,0.00
2016-09-09T11:16:15.131Z,0.00
2016-09-09T11:17:15.642Z,0.00
2016-09-09T11:18:16.158Z,0.00
2016-09-09T11:19:16.674Z,0.00
2016-09-09T11:20:17.189Z,0.00
2016-09-09T11:21:17.704Z,0.00
2016-09-09T11:22:18.215Z,0.00
2016-09-09T11:23:18.733Z,0.00
2016-09-09T11:24:19.245Z,0.00
2016-09-09T11:25:19.761Z,0.00
2016-09-09T11:26:20.271Z,0.00
2016-09-09T11:27:20.788Z,0.00
2016-09-09T11:28:21.302Z,0.00
2016-09-09T11:29:21.820Z,0.00
2016-09-09T11:30:22.476Z,0.30
2016-09-09T11:31:22.840Z,0.00
2016-09-09T11:32:23.361Z,0.00
2016-09-09T11:33:23.875Z,0.00
2016-09-09T11:34:24.383Z,0.00
2016-09-09T11:35:24.896Z,0.00
2016-09-09T11:36:25.413Z,0.00
2016-09-09T11:37:25.926Z,0.00
2016-09-09T11:38:26.441Z,0.00
2016-09-09T11:39:26.966Z,0.00
2016-09-09T11:40:27.491Z,0.00
2016-09-09T11:41:27.993Z,0.00
2016-09-09T11:42:28.496Z,0.00
2016-09-09T11:43:29.014Z,0.00
2016-09-09T11:44:29.529Z,0.00
2016-09-09T11:45:30.045Z,0.00
2016-09-09T11:46:30.590Z,0.00
2016-09-09T11:47:31.077Z,0.00
2016-09-09T11:48:31.598Z,0.00
2016-09-09T11:49:32.127Z,0.00
2016-09-09T11:50:32.625Z,0.00
2016-09-09T11:51:33.136Z,0.20
2016-09-09T11:52:33.650Z,0.00
2016-09-09T11:53:34.314Z,0.00
2016-09-09T11:54:34.680Z,0.00
2016-09-09T11:55:35.197Z,0.00
2016-09-09T11:56:35.707Z,0.00
2016-09-09T11:57:36.227Z,0.00
2016-09-09T11:58:36.738Z,0.00
2016-09-09T11:59:37.253Z,0.00
2016-09-09T12:00:37.794Z,0.00
2016-09-09T12:01:38.286Z,0.00
2016-09-09T12:02:38.796Z,0.00
2016-09-09T12:03:39.312Z,0.00
2016-09-09T12:04:39.824Z,0.00
2016-09-09T12:05:40.343Z,0.00
2016-09-09T12:06:40.855Z,0.00
2016-09-09T12:07:41.372Z,0.10
2016-09-09T12:08:41.894Z,0.10
2016-09-09T12:09:42.430Z,0.00
2016-09-09T12:10:42.913Z,0.10
2016-09-09T12:11:43.428Z,0.10
2016-09-09T12:12:43.940Z,0.00
2016-09-09T12:13:44.459Z,0.00
2016-09-09T12:14:44.973Z,0.00
2016-09-09T12:15:45.486Z,0.00
2016-09-09T12:16:46.028Z,0.00
2016-09-09T12:17:46.516Z,0.00
2016-09-09T12:18:47.032Z,0.00
2016-09-09T12:19:47.547Z,0.00
2016-09-09T12:20:48.059Z,0.00
2016-09-09T12:21:48.582Z,0.20
2016-09-09T12:22:49.100Z,0.20
2016-09-09T12:23:49.617Z,0.00
2016-09-09T12:24:50.132Z,0.00
2016-09-09T12:25:50.643Z,0.00
2016-09-09T12:26:51.156Z,0.70
2016-09-09T12:27:51.672Z,0.40
2016-09-09T12:28:52.185Z,1.00
2016-09-09T12:29:52.726Z,1.50
2016-09-09T12:30:53.220Z,0.60
2016-09-09T12:31:53.731Z,0.60
2016-09-09T12:32:54.241Z,0.60
2016-09-09T12:33:54.754Z,0.10
2016-09-09T12:34:55.265Z,0.00
2016-09-09T12:35:55.780Z,0.10
2016-09-09T12:36:56.293Z,0.10
2016-09-09T12:37:56.805Z,0.00
2016-09-09T12:38:57.321Z,0.00
2016-09-09T12:39:57.865Z,0.00
2016-09-09T12:40:58.351Z,0.30
2016-09-09T12:41:59.019Z,0.20
2016-09-09T12:42:59.378Z,0.00
2016-09-09T12:43:59.891Z,0.00
2016-09-09T12:45:00.437Z,0.00
2016-09-09T12:46:00.935Z,0.00
2016-09-09T12:47:01.436Z,0.00
2016-09-09T12:48:02.099Z,0.00
2016-09-09T12:49:02.484Z,0.00
2016-09-09T12:50:02.979Z,0.00
2016-09-09T12:51:03.492Z,0.00
2016-09-09T12:52:04.010Z,0.00
2016-09-09T12:53:04.522Z,0.00
2016-09-09T12:54:05.034Z,0.00
2016-09-09T12:55:05.546Z,0.00
2016-09-09T12:56:06.062Z,0.00
2016-09-09T12:57:06.603Z,0.00
2016-09-09T12:58:07.244Z,0.00
2016-09-09T12:59:07.643Z,0.00
2016-09-09T13:00:08.133Z,0.00
2016-09-09T13:01:08.654Z,0.00
2016-09-09T13:02:09.156Z,0.00
2016-09-09T13:03:09.671Z,0.00
2016-09-09T13:04:10.181Z,0.00
2016-09-09T13:05:10.692Z,0.00
2016-09-09T13:06:11.205Z,0.00
2016-09-09T13:07:11.720Z,0.00
2016-09-09T13:08:12.232Z,0.00
2016-09-09T13:09:12.777Z,0.00
2016-09-09T13:10:13.261Z,0.00
2016-09-09T13:11:13.773Z,0.00
2016-09-09T13:12:14.286Z,0.00
2016-09-09T13:13:14.802Z,0.00
2016-09-09T13:14:15.321Z,0.00
2016-09-09T13:15:15.830Z,0.00
2016-09-09T13:16:16.346Z,0.00
2016-09-09T13:17:16.861Z,0.00
2016-09-09T13:18:17.373Z,0.00
2016-09-09T13:19:17.918Z,0.00
2016-09-09T13:20:18.422Z,0.00
2016-09-09T13:21:18.919Z,0.00
2016-09-09T13:22:19.433Z,0.00
2016-09-09T13:23:19.942Z,0.00
2016-09-09T13:24:20.456Z,0.00
2016-09-09T13:25:20.972Z,0.00