createdAt,value
2023-05-22T00:00:14.466Z,56.63
2023-05-22T00:02:44.371Z,56.62
2023-05-22T00:05:18.471Z,56.82
2023-05-22T00:07:47.361Z,57.06
2023-05-22T00:10:16.176Z,57.26
2023-05-22T00:12:44.969Z,57.26
2023-05-22T00:15:13.856Z,57.37
2023-05-22T00:17:44.571Z,57.84
2023-05-22T00:20:15.501Z,57.47
2023-05-22T00:22:45.076Z,57.70
2023-05-22T00:25:13.838Z,57.49
2023-05-22T00:27:42.544Z,57.52
2023-05-22T00:30:12.725Z,57.48
2023-05-22T00:32:41.789Z,57.44
2023-05-22T00:35:11.947Z,57.59
2023-05-22T00:37:42.051Z,57.77
2023-05-22T00:40:12.534Z,57.59
2023-05-22T00:42:41.298Z,57.83
2023-05-22T00:45:12.972Z,58.14
2023-05-22T00:47:41.927Z,58.15
2023-05-22T00:50:13.648Z,58.24
2023-05-22T00:52:47.667Z,58.36
2023-05-22T00:55:17.640Z,58.48
2023-05-22T00:57:47.542Z,58.48
2023-05-22T01:00:18.071Z,58.44
2023-05-22T01:02:48.073Z,58.69
2023-05-22T01:05:18.336Z,58.52
2023-05-22T01:07:48.880Z,58.96
2023-05-22T01:10:17.715Z,59.04
2023-05-22T01:13:04.434Z,59.17
2023-05-22T01:15:44.500Z,59.37
2023-05-22T01:18:26.509Z,59.64
2023-05-22T01:21:04.474Z,59.64
2023-05-22T01:24:44.279Z,60.11
2023-05-22T01:28:02.801Z,60.19
2023-05-22T01:30:55.037Z,60.34
2023-05-22T01:33:26.830Z,60.79
2023-05-22T01:36:00.926Z,60.57
2023-05-22T01:38:31.190Z,60.65
2023-05-22T01:41:02.156Z,60.69
2023-05-22T01:43:31.295Z,60.83
2023-05-22T01:46:02.318Z,60.65
2023-05-22T01:48:31.076Z,60.69
2023-05-22T01:51:08.938Z,60.76
2023-05-22T01:53:47.395Z,60.57
2023-05-22T01:56:30.686Z,60.89
2023-05-22T01:59:09.838Z,60.64
2023-05-22T02:01:41.319Z,60.72
2023-05-22T02:04:12.022Z,60.88
2023-05-22T02:06:43.002Z,60.89
2023-05-22T02:09:12.446Z,60.73
2023-05-22T02:11:43.685Z,60.74
2023-05-22T02:14:13.708Z,60.73
2023-05-22T02:16:47.954Z,60.83
2023-05-22T02:19:17.466Z,60.85
2023-05-22T02:22:09.970Z,60.96
2023-05-22T02:24:39.380Z,61.15
2023-05-22T02:27:08.171Z,61.04
2023-05-22T02:29:37.011Z,61.03
2023-05-22T02:32:08.567Z,60.70
2023-05-22T02:34:38.025Z,60.96
2023-05-22T02:37:07.387Z,60.79
2023-05-22T02:39:36.039Z,60.70
2023-05-22T02:42:06.820Z,60.72
2023-05-22T02:44:35.742Z,61.64
2023-05-22T02:47:04.616Z,61.98
2023-05-22T02:49:34.678Z,62.02
2023-05-22T02:52:03.523Z,61.87
2023-05-22T02:54:32.403Z,62.01
2023-05-22T02:57:01.247Z,62.16
2023-05-22T02:59:29.962Z,62.01
2023-05-22T03:01:58.811Z,63.07
2023-05-22T03:04:27.650Z,63.54
2023-05-22T03:06:57.769Z,63.64
2023-05-22T03:09:27.439Z,64.35
2023-05-22T03:11:56.306Z,64.37
2023-05-22T03:14:25.032Z,64.25
2023-05-22T03:16:54.779Z,64.43
2023-05-22T03:19:24.941Z,64.63
2023-05-22T03:21:54.487Z,65.06
2023-05-22T03:24:26.202Z,65.08
2023-05-22T03:26:54.994Z,65.36
2023-05-22T03:29:33.452Z,65.46
2023-05-22T03:32:03.574Z,66.18
2023-05-22T03:34:33.007Z,66.82
2023-05-22T03:37:02.982Z,67.43
2023-05-22T03:39:33.296Z,68.19
2023-05-22T03:42:18.843Z,69.08
2023-05-22T03:51:35.136Z,71.34
2023-05-22T03:54:04.139Z,71.73
2023-05-22T03:56:34.225Z,72.74
2023-05-22T03:59:04.518Z,73.34
2023-05-22T04:01:33.830Z,73.82
2023-05-22T04:04:02.507Z,74.50
2023-05-22T04:06:33.129Z,75.19
2023-05-22T04:09:02.694Z,75.54
2023-05-22T04:11:33.958Z,76.46
2023-05-22T04:14:05.434Z,76.98
2023-05-22T04:16:34.844Z,77.38
2023-05-22T04:19:05.908Z,77.51
2023-05-22T04:21:35.725Z,78.38
2023-05-22T04:24:07.428Z,78.55
2023-05-22T04:26:40.434Z,79.86
2023-05-22T04:29:10.686Z,80.27
2023-05-22T04:31:42.230Z,80.23
2023-05-22T04:34:13.323Z,81.05
2023-05-22T04:36:45.248Z,81.05
2023-05-22T04:39:17.855Z,81.05
2023-05-22T04:41:48.138Z,80.87
2023-05-22T04:44:18.044Z,80.50
2023-05-22T04:46:50.476Z,80.71
2023-05-22T04:49:26.991Z,80.13
2023-05-22T04:51:59.267Z,80.32
2023-05-22T04:54:31.610Z,80.30
2023-05-22T04:57:04.696Z,79.81
2023-05-22T04:59:39.328Z,78.73
2023-05-22T05:02:15.832Z,78.26
2023-05-22T05:04:47.692Z,78.03
2023-05-22T05:07:21.725Z,78.14
2023-05-22T05:09:52.776Z,78.88
2023-05-22T05:12:28.668Z,78.48
2023-05-22T05:15:09.865Z,78.71
2023-05-22T05:17:44.967Z,78.90
2023-05-22T05:20:20.408Z,78.17
2023-05-22T05:22:56.232Z,78.17
2023-05-22T05:25:31.659Z,77.76
2023-05-22T05:28:11.712Z,77.65
2023-05-22T05:30:46.244Z,77.36
2023-05-22T05:33:33.948Z,76.94
2023-05-22T05:36:24.956Z,76.06
2023-05-22T05:39:02.225Z,75.32
2023-05-22T05:41:35.390Z,74.88
2023-05-22T05:44:11.439Z,74.97
2023-05-22T05:46:47.058Z,74.88
2023-05-22T05:49:25.185Z,74.84
2023-05-22T05:51:56.787Z,74.63
2023-05-22T05:54:35.710Z,74.68
2023-05-22T05:57:14.862Z,75.08
2023-05-22T05:59:52.520Z,74.53
2023-05-22T06:02:48.841Z,74.09
2023-05-22T06:05:42.747Z,74.21
2023-05-22T06:08:27.280Z,73.57
2023-05-22T06:10:58.622Z,72.92
2023-05-22T06:13:53.550Z,72.31
2023-05-22T06:16:26.086Z,72.09
2023-05-22T06:18:57.523Z,71.83
2023-05-22T06:21:27.871Z,72.17
2023-05-22T06:24:00.738Z,72.27
2023-05-22T06:26:32.545Z,71.67
2023-05-22T06:29:02.335Z,71.69
2023-05-22T06:31:45.244Z,71.26
2023-05-22T06:34:16.640Z,69.97
2023-05-22T06:36:50.630Z,70.65
2023-05-22T06:39:25.754Z,70.75
2023-05-22T06:42:14.024Z,70.55
2023-05-22T06:45:06.398Z,70.33
2023-05-22T06:47:47.054Z,70.03
2023-05-22T06:50:19.554Z,68.91
2023-05-22T06:52:55.341Z,68.38
2023-05-22T06:55:30.127Z,67.32
2023-05-22T06:58:15.821Z,65.98
2023-05-22T07:00:48.895Z,66.02
2023-05-22T07:03:27.890Z,66.88
2023-05-22T07:06:25.766Z,66.81
2023-05-22T07:08:55.650Z,66.87
2023-05-22T07:11:25.388Z,67.16
2023-05-22T07:13:56.647Z,67.17
2023-05-22T07:16:30.747Z,68.22
2023-05-22T07:19:12.778Z,68.30
2023-05-22T07:21:46.979Z,67.31
2023-05-22T07:24:21.570Z,65.74
2023-05-22T07:26:52.478Z,66.48
2023-05-22T07:29:24.376Z,67.43
2023-05-22T07:31:59.836Z,66.38
2023-05-22T07:34:34.459Z,66.12
2023-05-22T07:37:11.561Z,66.01
2023-05-22T07:39:48.842Z,65.96
2023-05-22T07:42:39.962Z,65.31
2023-05-22T07:45:20.681Z,63.84
2023-05-22T07:51:36.079Z,64.84
2023-05-22T07:54:50.258Z,65.77
2023-05-22T07:57:53.203Z,65.97
2023-05-22T08:00:52.618Z,66.04
2023-05-22T08:03:39.033Z,66.25
2023-05-22T08:06:21.931Z,66.21
2023-05-22T08:08:55.813Z,64.70
2023-05-22T08:11:46.920Z,65.65
2023-05-22T08:14:35.742Z,64.88
2023-05-22T08:17:09.924Z,65.31
2023-05-22T08:19:46.460Z,64.35
2023-05-22T08:22:34.451Z,64.28
2023-05-22T08:25:10.644Z,64.44
2023-05-22T08:27:43.843Z,65.11
2023-05-22T08:30:29.290Z,64.77
2023-05-22T08:32:59.097Z,65.47
2023-05-22T08:35:27.956Z,65.38
2023-05-22T08:37:58.320Z,64.05
2023-05-22T08:40:38.346Z,63.64
2023-05-22T08:43:11.065Z,63.60
2023-05-22T08:45:42.662Z,62.36
2023-05-22T08:48:22.317Z,59.73
2023-05-22T08:51:02.564Z,60.52
2023-05-22T08:53:37.501Z,60.96
2023-05-22T08:56:09.056Z,60.51
2023-05-22T08:58:39.942Z,61.37
2023-05-22T09:01:15.289Z,60.98
2023-05-22T09:03:49.911Z,60.86
2023-05-22T09:06:21.401Z,59.44
2023-05-22T09:08:53.417Z,60.06
2023-05-22T09:11:23.701Z,57.02
2023-05-22T09:13:52.669Z,55.91
2023-05-22T09:16:21.664Z,56.25
2023-05-22T09:18:50.882Z,55.86
2023-05-22T09:21:29.654Z,55.04
2023-05-22T09:24:03.628Z,53.93
2023-05-22T09:26:33.048Z,53.29
2023-05-22T09:29:03.082Z,54.88
2023-05-22T09:31:32.184Z,53.25
2023-05-22T09:34:01.299Z,54.75
2023-05-22T09:36:33.667Z,54.40
2023-05-22T09:39:05.459Z,53.45
2023-05-22T09:41:37.957Z,53.80
2023-05-22T09:44:34.467Z,53.93
2023-05-22T09:47:06.779Z,53.96
2023-05-22T09:49:42.096Z,54.52
2023-05-22T09:52:13.197Z,54.78
2023-05-22T09:54:53.977Z,55.15
2023-05-22T09:57:25.693Z,54.87
2023-05-22T09:59:58.568Z,55.19
2023-05-22T10:02:29.509Z,53.48
2023-05-22T10:04:59.802Z,54.71
2023-05-22T10:07:35.714Z,55.76
2023-05-22T10:10:10.154Z,56.26
2023-05-22T10:12:46.672Z,56.57
2023-05-22T10:15:16.641Z,56.68
2023-05-22T10:17:46.775Z,56.16
2023-05-22T10:20:18.334Z,55.60
2023-05-22T10:22:50.149Z,55.50
2023-05-22T10:25:21.928Z,53.81
2023-05-22T10:27:54.217Z,53.55
2023-05-22T10:30:33.900Z,53.34
2023-05-22T10:33:38.042Z,53.64
2023-05-22T10:36:15.321Z,53.76
2023-05-22T10:39:05.564Z,53.15
2023-05-22T10:41:36.665Z,53.84
2023-05-22T10:44:05.570Z,54.98
2023-05-22T10:46:35.276Z,55.79
2023-05-22T10:49:04.253Z,56.07
2023-05-22T10:51:35.047Z,53.45
2023-05-22T10:54:05.643Z,52.27
2023-05-22T10:56:37.227Z,53.52
2023-05-22T10:59:08.359Z,56.28
2023-05-22T11:01:38.571Z,57.01
2023-05-22T11:04:15.992Z,57.62
2023-05-22T11:07:03.335Z,59.68
2023-05-22T11:09:34.050Z,55.36
2023-05-22T11:12:39.547Z,54.38
2023-05-22T11:15:18.916Z,55.28
2023-05-22T11:20:40.938Z,58.78
2023-05-22T11:23:11.848Z,58.01
2023-05-22T11:25:46.272Z,56.32
2023-05-22T11:28:17.336Z,57.17
2023-05-22T11:30:46.930Z,58.43
2023-05-22T11:33:16.705Z,55.58
2023-05-22T11:35:49.288Z,54.65
2023-05-22T11:38:21.606Z,52.52
2023-05-22T11:40:53.738Z,52.61
2023-05-22T11:43:37.059Z,51.27
2023-05-22T11:46:10.644Z,50.40
2023-05-22T11:48:43.358Z,50.76
2023-05-22T11:51:12.470Z,51.52
2023-05-22T11:53:43.491Z,51.86
2023-05-22T11:56:12.351Z,55.68
2023-05-22T11:58:42.699Z,61.32
2023-05-22T12:01:11.714Z,60.13
2023-05-22T12:03:44.340Z,65.38
2023-05-22T12:06:17.153Z,64.87
2023-05-22T12:08:47.297Z,68.39
2023-05-22T12:11:19.397Z,68.90
2023-05-22T12:14:02.963Z,68.87
2023-05-22T12:16:37.690Z,73.75
2023-05-22T12:19:09.027Z,73.18
2023-05-22T12:21:39.459Z,74.63
2023-05-22T12:24:09.424Z,74.33
2023-05-22T12:26:38.826Z,76.21
2023-05-22T12:29:09.891Z,74.69
2023-05-22T12:31:39.982Z,75.36
2023-05-22T12:34:09.336Z,73.75
2023-05-22T12:36:42.306Z,73.34
2023-05-22T12:39:13.373Z,73.28
2023-05-22T12:41:42.199Z,75.08
2023-05-22T12:44:12.886Z,75.17
2023-05-22T12:46:42.991Z,75.39
2023-05-22T12:49:14.285Z,77.62
2023-05-22T12:51:43.269Z,77.75
2023-05-22T12:57:08.392Z,79.89
2023-05-22T12:59:39.584Z,80.82
2023-05-22T13:02:14.242Z,81.84
2023-05-22T13:04:44.297Z,82.58
2023-05-22T13:07:24.503Z,84.24
2023-05-22T13:10:08.420Z,84.99
2023-05-22T13:12:47.305Z,84.81
2023-05-22T13:15:21.123Z,84.23
2023-05-22T13:17:52.938Z,83.68
2023-05-22T13:20:29.294Z,84.22
2023-05-22T13:23:03.452Z,83.11
2023-05-22T13:25:38.829Z,83.14
2023-05-22T13:28:11.110Z,83.34
2023-05-22T13:30:47.263Z,83.72
2023-05-22T13:33:24.311Z,84.37
2023-05-22T13:35:53.566Z,86.17
2023-05-22T13:38:23.594Z,87.78
2023-05-22T13:40:54.421Z,88.09
2023-05-22T13:43:33.301Z,86.86
2023-05-22T13:46:04.561Z,88.08
2023-05-22T13:48:33.633Z,87.43
2023-05-22T13:51:07.143Z,86.81
2023-05-22T13:53:38.854Z,86.01
2023-05-22T13:56:18.652Z,86.86
2023-05-22T13:58:55.056Z,87.98
2023-05-22T14:01:25.625Z,88.30
2023-05-22T14:03:57.488Z,88.13
2023-05-22T14:06:31.128Z,88.48
2023-05-22T14:09:02.039Z,86.82
2023-05-22T14:11:35.452Z,85.96
2023-05-22T14:14:19.746Z,87.34
2023-05-22T14:16:59.904Z,86.12
2023-05-22T14:19:40.044Z,84.85
2023-05-22T14:22:13.058Z,83.24
2023-05-22T14:24:46.197Z,83.88
2023-05-22T14:27:16.360Z,81.79
2023-05-22T14:29:48.600Z,78.42
2023-05-22T14:32:26.725Z,76.66
2023-05-22T14:34:55.595Z,77.46
2023-05-22T14:37:25.430Z,79.02
2023-05-22T14:39:55.854Z,79.50
2023-05-22T14:42:27.644Z,76.54
2023-05-22T14:44:59.164Z,76.12
2023-05-22T14:47:32.458Z,77.27
2023-05-22T14:50:17.499Z,75.17
2023-05-22T14:52:50.484Z,72.68
2023-05-22T14:55:33.507Z,68.95
2023-05-22T14:58:02.416Z,71.59
2023-05-22T15:00:51.550Z,73.27
2023-05-22T15:03:21.679Z,73.03
2023-05-22T15:05:51.016Z,74.29
2023-05-22T15:08:21.007Z,72.28
2023-05-22T15:10:49.802Z,72.01
2023-05-22T15:13:18.713Z,69.31
2023-05-22T15:15:48.800Z,68.36
2023-05-22T15:18:20.056Z,66.38
2023-05-22T15:20:50.543Z,68.23
2023-05-22T15:23:19.306Z,67.12
2023-05-22T15:25:48.493Z,68.54
2023-05-22T15:28:17.270Z,67.38
2023-05-22T15:30:46.219Z,67.69
2023-05-22T15:33:15.174Z,69.41
2023-05-22T15:35:46.725Z,71.69
2023-05-22T15:38:17.434Z,70.59
2023-05-22T15:40:46.369Z,67.02
2023-05-22T15:43:15.099Z,68.10
2023-05-22T15:45:48.728Z,67.39
2023-05-22T15:48:18.001Z,65.96
2023-05-22T15:50:46.883Z,67.71
2023-05-22T15:58:57.716Z,67.17
2023-05-22T16:01:26.775Z,65.98
2023-05-22T16:03:55.595Z,64.80
2023-05-22T16:06:25.418Z,61.74
2023-05-22T16:08:54.164Z,62.91
2023-05-22T16:11:24.649Z,60.44
2023-05-22T16:13:53.827Z,60.84
2023-05-22T16:16:24.255Z,61.49
2023-05-22T16:18:53.499Z,60.77
2023-05-22T16:21:28.350Z,60.49
2023-05-22T16:23:59.601Z,59.96
2023-05-22T16:26:33.594Z,58.88
2023-05-22T16:29:04.875Z,59.31
2023-05-22T16:31:40.294Z,58.17
2023-05-22T16:34:10.250Z,58.47
2023-05-22T16:36:45.971Z,58.99
2023-05-22T16:39:16.842Z,58.95
2023-05-22T16:41:46.930Z,58.38
2023-05-22T16:44:17.179Z,57.86
2023-05-22T16:46:52.738Z,57.74
2023-05-22T16:49:27.697Z,57.70
2023-05-22T16:52:01.673Z,57.81
2023-05-22T16:54:30.917Z,57.49
2023-05-22T16:57:00.492Z,56.49
2023-05-22T16:59:33.704Z,55.81
2023-05-22T17:02:13.971Z,54.52
2023-05-22T17:04:46.743Z,54.50
2023-05-22T17:07:20.350Z,53.59
2023-05-22T17:09:57.062Z,52.73
2023-05-22T17:12:33.296Z,52.23
2023-05-22T17:15:03.465Z,52.29
2023-05-22T17:17:54.828Z,51.65
2023-05-22T17:20:24.323Z,50.74
2023-05-22T17:22:56.859Z,50.19
2023-05-22T17:25:25.756Z,50.19
2023-05-22T17:27:55.345Z,49.29
2023-05-22T17:30:29.915Z,50.21
2023-05-22T17:33:00.368Z,50.11
2023-05-22T17:35:29.203Z,49.81
2023-05-22T17:37:59.782Z,50.38
2023-05-22T17:40:43.312Z,50.78
2023-05-22T17:43:16.247Z,50.44
2023-05-22T17:45:51.508Z,50.56
2023-05-22T17:48:30.848Z,51.54
2023-05-22T17:51:08.193Z,52.20
2023-05-22T17:53:39.483Z,53.11
2023-05-22T17:56:10.831Z,54.17
2023-05-22T17:58:41.017Z,54.59
2023-05-22T18:01:09.875Z,55.15
2023-05-22T18:03:42.861Z,56.29
2023-05-22T18:06:15.484Z,55.76
2023-05-22T18:08:49.073Z,57.23
2023-05-22T18:11:19.954Z,60.36
2023-05-22T18:13:49.442Z,62.99
2023-05-22T18:16:19.761Z,67.07
2023-05-22T18:18:51.002Z,69.39
2023-05-22T18:21:21.268Z,71.72
2023-05-22T18:23:55.093Z,73.09
2023-05-22T18:26:30.445Z,73.56
2023-05-22T18:29:02.448Z,74.43
2023-05-22T18:35:44.354Z,75.73
2023-05-22T18:38:13.154Z,76.50
2023-05-22T18:40:42.412Z,76.36
2023-05-22T18:43:13.667Z,76.14
2023-05-22T18:45:42.860Z,76.49
2023-05-22T18:48:11.797Z,75.38
2023-05-22T18:50:41.075Z,76.86
2023-05-22T18:53:16.163Z,77.93
2023-05-22T18:55:45.714Z,77.63
2023-05-22T18:58:14.556Z,78.05
2023-05-22T19:00:45.301Z,78.83
2023-05-22T19:03:14.770Z,78.85
2023-05-22T19:05:45.412Z,79.26
2023-05-22T19:08:16.307Z,79.90
2023-05-22T19:10:47.857Z,79.95
2023-05-22T19:13:16.695Z,79.85
2023-05-22T19:15:45.621Z,79.83
2023-05-22T19:18:14.578Z,79.93
2023-05-22T19:20:43.877Z,80.37
2023-05-22T19:23:14.300Z,80.16
2023-05-22T19:25:50.951Z,80.04
2023-05-22T19:28:19.770Z,80.28
2023-05-22T19:31:00.667Z,80.21
2023-05-22T19:33:33.873Z,80.73
2023-05-22T19:36:06.744Z,81.09
2023-05-22T19:38:40.718Z,81.13
2023-05-22T19:41:31.552Z,81.62
2023-05-22T19:44:00.443Z,82.03
2023-05-22T19:46:29.287Z,82.29
2023-05-22T19:48:59.939Z,82.04
2023-05-22T19:51:29.658Z,82.15
2023-05-22T19:54:02.258Z,81.75
2023-05-22T19:56:31.749Z,82.15
2023-05-22T19:59:02.929Z,82.06
2023-05-22T20:01:32.064Z,82.54
2023-05-22T20:04:03.052Z,82.59
2023-05-22T20:06:33.644Z,82.84
2023-05-22T20:09:06.077Z,83.37
2023-05-22T20:11:36.887Z,83.21
2023-05-22T20:14:07.718Z,82.77
2023-05-22T20:16:40.164Z,83.12
2023-05-22T20:19:10.466Z,83.28
2023-05-22T20:21:39.468Z,83.09
2023-05-22T20:24:19.954Z,83.13
2023-05-22T20:27:03.897Z,82.87
2023-05-22T20:29:38.012Z,82.87
2023-05-22T20:32:08.853Z,83.05
2023-05-22T20:34:40.845Z,83.01
2023-05-22T20:37:10.203Z,83.16
2023-05-22T20:39:41.789Z,83.21
2023-05-22T20:42:13.242Z,83.11
2023-05-22T20:44:42.142Z,83.39
2023-05-22T20:47:10.928Z,83.19
2023-05-22T20:49:40.534Z,83.27
2023-05-22T20:52:10.209Z,83.36
2023-05-22T20:54:41.650Z,83.85
2023-05-22T20:57:10.573Z,83.86
2023-05-22T20:59:39.472Z,83.45
2023-05-22T21:02:09.490Z,83.80
2023-05-22T21:04:38.590Z,83.53
2023-05-22T21:07:08.829Z,83.67
2023-05-22T21:09:40.769Z,83.60
2023-05-22T21:12:10.285Z,83.67
2023-05-22T21:14:39.084Z,84.01
2023-05-22T21:17:08.082Z,83.93
2023-05-22T21:19:36.987Z,83.85
2023-05-22T21:22:08.568Z,84.01
2023-05-22T21:24:37.418Z,83.96
2023-05-22T21:27:07.678Z,84.21
2023-05-22T21:29:36.719Z,84.04
2023-05-22T21:32:06.528Z,84.19
2023-05-22T21:34:35.453Z,84.25
2023-05-22T21:37:04.205Z,83.76
2023-05-22T21:39:32.967Z,83.63
2023-05-22T21:42:01.825Z,83.91
2023-05-22T21:44:32.067Z,84.60
2023-05-22T21:47:01.227Z,84.37
2023-05-22T21:49:30.016Z,84.65
2023-05-22T21:51:58.668Z,84.69
2023-05-22T21:54:27.416Z,84.60
2023-05-22T21:56:56.205Z,84.70
2023-05-22T21:59:24.990Z,84.64
2023-05-22T22:01:55.361Z,84.74
2023-05-22T22:04:24.449Z,84.45
2023-05-22T22:06:53.431Z,84.99
2023-05-22T22:09:22.200Z,84.99
2023-05-22T22:11:50.936Z,85.22
2023-05-22T22:14:19.729Z,85.38
2023-05-22T22:16:48.594Z,85.33
2023-05-22T22:19:18.795Z,85.19
2023-05-22T22:21:47.723Z,84.90
2023-05-22T22:24:16.603Z,85.14
2023-05-22T22:26:47.966Z,85.35
2023-05-22T22:29:17.531Z,85.67
2023-05-22T22:31:46.467Z,85.18
2023-05-22T22:34:15.300Z,85.12
2023-05-22T22:36:45.656Z,85.45
2023-05-22T22:39:14.546Z,85.92
2023-05-22T22:41:44.445Z,86.20
2023-05-22T22:44:13.233Z,86.24
2023-05-22T22:46:42.755Z,85.92
2023-05-22T22:49:11.684Z,86.06
2023-05-22T22:51:40.440Z,86.42
2023-05-22T22:54:10.792Z,86.01
2023-05-22T22:56:39.671Z,86.17
2023-05-22T22:59:08.525Z,86.69
2023-05-22T23:01:37.293Z,86.60
2023-05-22T23:04:06.292Z,86.55
2023-05-22T23:06:35.047Z,86.51
2023-05-22T23:09:04.247Z,86.67
2023-05-22T23:11:37.739Z,86.80
2023-05-22T23:14:08.354Z,86.78
2023-05-22T23:16:37.829Z,87.11
2023-05-22T23:19:07.258Z,87.18
2023-05-22T23:21:37.018Z,87.06
2023-05-22T23:24:07.142Z,87.43
2023-05-22T23:26:37.298Z,87.17
2023-05-22T23:29:06.578Z,87.21
2023-05-22T23:31:36.777Z,87.16
2023-05-22T23:34:05.645Z,87.10
2023-05-22T23:36:34.468Z,86.84
2023-05-22T23:39:03.242Z,86.64
2023-05-22T23:41:31.925Z,86.66
2023-05-22T23:44:02.169Z,86.48
2023-05-22T23:46:31.169Z,86.62
2023-05-22T23:48:59.894Z,86.41
2023-05-22T23:51:28.598Z,86.61
2023-05-22T23:53:57.323Z,86.61
2023-05-22T23:56:26.559Z,86.42
2023-05-22T23:58:55.378Z,86.49
