createdAt,value
2023-03-27T00:00:25.280Z,948.43
2023-03-27T00:01:20.986Z,948.47
2023-03-27T00:02:16.229Z,948.49
2023-03-27T00:03:11.512Z,948.49
2023-03-27T00:04:07.653Z,948.51
2023-03-27T00:05:03.006Z,948.51
2023-03-27T00:05:58.014Z,948.55
2023-03-27T00:06:53.026Z,948.55
2023-03-27T00:07:49.051Z,948.55
2023-03-27T00:08:44.025Z,948.57
2023-03-27T00:09:39.504Z,948.59
2023-03-27T00:10:35.139Z,948.57
2023-03-27T00:11:30.328Z,948.65
2023-03-27T00:12:25.458Z,948.63
2023-03-27T00:13:21.835Z,948.63
2023-03-27T00:14:17.036Z,948.65
2023-03-27T00:15:13.061Z,948.67
2023-03-27T00:16:08.206Z,948.65
2023-03-27T00:17:03.252Z,948.63
2023-03-27T00:17:59.252Z,948.65
2023-03-27T00:18:54.507Z,948.65
2023-03-27T00:19:50.381Z,948.67
2023-03-27T00:20:45.545Z,948.67
2023-03-27T00:23:06.139Z,948.67
2023-03-27T00:24:01.152Z,948.65
2023-03-27T00:24:56.476Z,948.75
2023-03-27T00:25:51.450Z,948.67
2023-03-27T00:26:46.583Z,948.75
2023-03-27T00:27:41.585Z,948.67
2023-03-27T00:28:36.769Z,948.77
2023-03-27T00:29:31.884Z,948.77
2023-03-27T00:30:27.327Z,948.77
2023-03-27T00:31:22.241Z,948.80
2023-03-27T00:32:17.564Z,948.80
2023-03-27T00:33:12.665Z,948.75
2023-03-27T00:34:07.719Z,948.75
2023-03-27T00:35:02.853Z,948.77
2023-03-27T00:35:58.077Z,948.77
2023-03-27T00:36:53.149Z,948.75
2023-03-27T00:37:48.350Z,948.65
2023-03-27T00:38:43.487Z,948.65
2023-03-27T00:39:38.810Z,948.65
2023-03-27T00:40:33.725Z,948.65
2023-03-27T00:41:28.871Z,948.63
2023-03-27T00:42:24.002Z,948.63
2023-03-27T00:43:19.293Z,948.61
2023-03-27T00:44:14.300Z,948.63
2023-03-27T00:45:09.870Z,948.61
2023-03-27T00:46:04.787Z,948.61
2023-03-27T00:46:59.904Z,948.63
2023-03-27T00:47:54.902Z,948.63
2023-03-27T00:48:50.058Z,948.65
2023-03-27T00:49:45.371Z,948.65
2023-03-27T00:50:40.379Z,948.65
2023-03-27T00:51:35.616Z,948.67
2023-03-27T00:52:30.762Z,948.65
2023-03-27T00:53:25.895Z,948.67
2023-03-27T00:54:21.109Z,948.75
2023-03-27T00:55:16.104Z,948.77
2023-03-27T00:56:11.324Z,948.77
2023-03-27T00:57:06.484Z,948.67
2023-03-27T00:58:01.587Z,948.78
2023-03-27T00:58:56.755Z,948.78
2023-03-27T00:59:52.095Z,948.77
2023-03-27T01:00:47.088Z,948.75
2023-03-27T01:01:42.385Z,948.77
2023-03-27T01:02:37.553Z,948.75
2023-03-27T01:03:32.798Z,948.67
2023-03-27T01:04:27.743Z,948.67
2023-03-27T01:05:22.918Z,948.65
2023-03-27T01:06:18.059Z,948.67
2023-03-27T01:07:13.221Z,948.65
2023-03-27T01:08:08.336Z,948.67
2023-03-27T01:09:03.542Z,948.65
2023-03-27T01:09:58.863Z,948.67
2023-03-27T01:10:53.842Z,948.67
2023-03-27T01:11:49.026Z,948.75
2023-03-27T01:12:44.166Z,948.78
2023-03-27T01:13:39.432Z,948.80
2023-03-27T01:14:34.506Z,948.80
2023-03-27T01:15:29.656Z,948.80
2023-03-27T01:16:24.784Z,948.80
2023-03-27T01:17:19.915Z,948.82
2023-03-27T01:18:15.204Z,948.82
2023-03-27T01:19:10.374Z,948.82
2023-03-27T01:20:05.414Z,948.84
2023-03-27T01:21:00.525Z,948.84
2023-03-27T01:21:55.626Z,948.88
2023-03-27T01:22:50.748Z,948.88
2023-03-27T01:23:59.975Z,948.90
2023-03-27T01:24:42.278Z,948.88
2023-03-27T01:25:36.220Z,948.84
2023-03-27T01:26:35.716Z,948.86
2023-03-27T01:27:27.595Z,948.86
2023-03-27T01:28:21.680Z,948.86
2023-03-27T01:29:16.835Z,948.86
2023-03-27T01:30:12.004Z,948.90
2023-03-27T01:31:07.180Z,948.90
2023-03-27T01:32:02.299Z,948.90
2023-03-27T01:32:57.700Z,948.88
2023-03-27T01:33:52.606Z,948.92
2023-03-27T01:34:48.039Z,948.92
2023-03-27T01:35:44.020Z,948.92
2023-03-27T01:36:38.214Z,948.94
2023-03-27T01:37:33.315Z,948.96
2023-03-27T01:38:28.506Z,948.96
2023-03-27T01:39:23.610Z,948.96
2023-03-27T01:40:18.906Z,948.94
2023-03-27T01:41:13.924Z,948.98
2023-03-27T01:42:09.081Z,948.94
2023-03-27T01:43:04.273Z,948.96
2023-03-27T01:43:59.438Z,948.98
2023-03-27T01:44:54.865Z,948.96
2023-03-27T01:45:49.760Z,949.02
2023-03-27T01:46:44.914Z,949.04
2023-03-27T01:47:40.125Z,949.04
2023-03-27T01:48:35.127Z,949.08
2023-03-27T01:49:30.319Z,949.10
2023-03-27T01:50:25.741Z,949.08
2023-03-27T01:51:20.657Z,949.10
2023-03-27T01:52:15.786Z,949.10
2023-03-27T01:53:10.974Z,949.12
2023-03-27T01:54:06.123Z,949.10
2023-03-27T01:55:01.621Z,949.12
2023-03-27T01:55:56.487Z,949.10
2023-03-27T01:56:51.613Z,949.14
2023-03-27T01:57:49.315Z,949.18
2023-03-27T01:58:41.795Z,949.18
2023-03-27T01:59:37.093Z,949.18
2023-03-27T02:00:51.580Z,949.20
2023-03-27T02:01:28.357Z,949.22
2023-03-27T02:02:22.411Z,949.26
2023-03-27T02:03:17.566Z,949.28
2023-03-27T02:04:12.859Z,949.26
2023-03-27T02:05:07.881Z,949.26
2023-03-27T02:06:03.052Z,949.28
2023-03-27T02:06:58.183Z,949.28
2023-03-27T02:07:53.329Z,949.28
2023-03-27T02:08:48.499Z,949.29
2023-03-27T02:09:43.687Z,949.33
2023-03-27T02:10:38.946Z,949.35
2023-03-27T02:11:34.001Z,949.35
2023-03-27T02:12:29.113Z,949.31
2023-03-27T02:13:24.298Z,949.39
2023-03-27T02:14:19.598Z,949.37
2023-03-27T02:15:24.201Z,949.37
2023-03-27T02:16:10.727Z,949.37
2023-03-27T02:17:04.826Z,949.37
2023-03-27T02:17:59.967Z,949.39
2023-03-27T02:18:55.122Z,949.43
2023-03-27T02:19:50.538Z,949.43
2023-03-27T02:20:45.741Z,949.43
2023-03-27T02:21:40.779Z,949.47
2023-03-27T02:22:37.529Z,949.47
2023-03-27T02:23:31.115Z,949.51
2023-03-27T02:24:26.417Z,949.49
2023-03-27T02:25:21.437Z,949.53
2023-03-27T02:26:16.570Z,949.51
2023-03-27T02:27:11.930Z,949.53
2023-03-27T02:28:07.031Z,949.57
2023-03-27T02:29:02.199Z,949.57
2023-03-27T02:29:57.576Z,949.61
2023-03-27T02:31:06.934Z,949.63
2023-03-27T02:31:48.856Z,949.69
2023-03-27T02:32:43.230Z,949.69
2023-03-27T02:33:38.315Z,949.67
2023-03-27T02:34:33.716Z,949.67
2023-03-27T02:35:28.830Z,949.69
2023-03-27T02:36:23.975Z,949.77
2023-03-27T02:37:19.129Z,949.77
2023-03-27T02:38:14.275Z,949.77
2023-03-27T02:39:09.604Z,949.80
2023-03-27T02:40:04.641Z,949.84
2023-03-27T02:40:59.906Z,949.80
2023-03-27T02:41:54.930Z,949.86
2023-03-27T02:42:50.033Z,949.88
2023-03-27T02:43:45.545Z,949.84
2023-03-27T02:44:46.173Z,949.88
2023-03-27T02:45:36.801Z,949.94
2023-03-27T02:46:30.958Z,949.92
2023-03-27T02:47:26.154Z,949.98
2023-03-27T02:48:21.112Z,950.02
2023-03-27T02:49:16.597Z,950.04
2023-03-27T02:50:11.439Z,950.06
2023-03-27T02:51:06.742Z,950.08
2023-03-27T02:52:01.785Z,950.08
2023-03-27T02:52:56.934Z,950.10
2023-03-27T02:53:52.265Z,950.14
2023-03-27T02:54:47.272Z,950.16
2023-03-27T02:55:42.392Z,950.14
2023-03-27T02:56:37.579Z,950.22
2023-03-27T02:57:32.699Z,950.24
2023-03-27T02:58:28.023Z,950.31
2023-03-27T02:59:22.888Z,950.31
2023-03-27T03:00:18.050Z,950.31
2023-03-27T03:01:13.392Z,950.37
2023-03-27T03:02:08.439Z,950.37
2023-03-27T03:03:03.714Z,950.41
2023-03-27T03:03:59.064Z,950.41
2023-03-27T03:04:54.027Z,950.45
2023-03-27T03:05:49.183Z,950.47
2023-03-27T03:06:44.325Z,950.51
2023-03-27T03:07:39.491Z,950.55
2023-03-27T03:08:34.792Z,950.53
2023-03-27T03:09:29.847Z,950.57
2023-03-27T03:10:24.981Z,950.59
2023-03-27T03:11:20.290Z,950.59
2023-03-27T03:12:15.326Z,950.63
2023-03-27T03:13:10.503Z,950.67
2023-03-27T03:14:05.662Z,950.67
2023-03-27T03:15:00.839Z,950.65
2023-03-27T03:15:55.968Z,950.69
2023-03-27T03:16:51.246Z,950.77
2023-03-27T03:17:46.367Z,950.78
2023-03-27T03:18:41.725Z,950.80
2023-03-27T03:19:36.708Z,950.84
2023-03-27T03:20:31.783Z,950.84
2023-03-27T03:21:27.070Z,950.88
2023-03-27T03:22:22.129Z,950.90
2023-03-27T03:23:17.262Z,950.92
2023-03-27T03:24:12.442Z,950.92
2023-03-27T03:25:07.591Z,950.96
2023-03-27T03:26:02.729Z,950.96
2023-03-27T03:26:57.885Z,950.96
2023-03-27T03:27:53.039Z,950.96
2023-03-27T03:29:00.707Z,951.02
2023-03-27T03:29:44.350Z,951.02
2023-03-27T03:30:38.480Z,951.08
2023-03-27T03:31:33.746Z,951.08
2023-03-27T03:32:28.788Z,951.16
2023-03-27T03:33:24.098Z,951.16
2023-03-27T03:34:19.227Z,951.18
2023-03-27T03:35:14.319Z,951.20
2023-03-27T03:36:09.457Z,951.20
2023-03-27T03:37:04.490Z,951.20
2023-03-27T03:37:59.817Z,951.33
2023-03-27T03:38:54.841Z,951.24
2023-03-27T03:39:50.110Z,951.31
2023-03-27T03:40:45.268Z,951.39
2023-03-27T03:41:40.398Z,951.37
2023-03-27T03:42:35.453Z,951.45
2023-03-27T03:43:30.653Z,951.51
2023-03-27T03:44:25.748Z,951.53
2023-03-27T03:45:21.014Z,951.55
2023-03-27T03:46:16.076Z,951.61
2023-03-27T03:47:11.287Z,951.63
2023-03-27T03:48:06.748Z,951.67
2023-03-27T03:49:01.636Z,951.67
2023-03-27T03:49:56.809Z,951.71
2023-03-27T03:50:52.092Z,951.73
2023-03-27T03:51:47.219Z,951.81
2023-03-27T03:52:43.470Z,951.83
2023-03-27T03:53:37.447Z,951.86
2023-03-27T03:54:32.463Z,951.88
2023-03-27T03:55:27.674Z,951.92
2023-03-27T03:56:22.806Z,951.96
2023-03-27T03:57:18.056Z,951.94
2023-03-27T03:58:13.302Z,951.98
2023-03-27T03:59:08.348Z,952.06
2023-03-27T04:00:03.520Z,952.06
2023-03-27T04:00:58.669Z,952.10
2023-03-27T04:01:53.963Z,952.12
2023-03-27T04:02:49.194Z,952.10
2023-03-27T04:03:44.183Z,952.14
2023-03-27T04:04:39.250Z,952.20
2023-03-27T04:05:34.395Z,952.20
2023-03-27T04:06:29.571Z,952.24
2023-03-27T04:07:24.716Z,952.28
2023-03-27T04:08:19.921Z,952.32
2023-03-27T04:09:15.071Z,952.34
2023-03-27T04:10:10.273Z,952.36
2023-03-27T04:11:05.417Z,952.41
2023-03-27T04:12:00.704Z,952.41
2023-03-27T04:12:55.911Z,952.39
2023-03-27T04:13:50.950Z,952.47
2023-03-27T04:14:46.128Z,952.49
2023-03-27T04:15:41.320Z,952.47
2023-03-27T04:16:36.451Z,952.55
2023-03-27T04:17:31.898Z,952.57
2023-03-27T04:18:26.849Z,952.57
2023-03-27T04:19:21.992Z,952.61
2023-03-27T04:20:17.145Z,952.61
2023-03-27T04:21:12.340Z,952.69
2023-03-27T04:22:07.645Z,952.73
2023-03-27T04:23:02.876Z,952.71
2023-03-27T04:23:57.750Z,952.71
2023-03-27T04:24:52.978Z,952.69
2023-03-27T04:25:48.128Z,952.75
2023-03-27T04:26:43.326Z,952.77
2023-03-27T04:27:38.564Z,952.83
2023-03-27T04:28:33.588Z,952.83
2023-03-27T04:29:28.835Z,952.83
2023-03-27T04:30:23.913Z,952.87
2023-03-27T04:31:19.124Z,952.94
2023-03-27T04:32:14.290Z,952.94
2023-03-27T04:33:09.549Z,953.00
2023-03-27T04:34:04.573Z,953.06
2023-03-27T04:34:59.761Z,953.06
2023-03-27T04:36:07.439Z,953.08
2023-03-27T04:36:51.197Z,953.14
2023-03-27T04:37:45.577Z,953.14
2023-03-27T04:38:40.610Z,953.16
2023-03-27T04:39:35.779Z,953.20
2023-03-27T04:40:30.907Z,953.20
2023-03-27T04:41:26.066Z,953.22
2023-03-27T04:42:21.375Z,953.22
2023-03-27T04:43:16.639Z,953.24
2023-03-27T04:44:11.539Z,953.24
2023-03-27T04:45:06.878Z,953.28
2023-03-27T04:46:01.899Z,953.26
2023-03-27T04:46:57.174Z,953.30
2023-03-27T04:47:52.433Z,953.32
2023-03-27T04:48:47.595Z,953.37
2023-03-27T04:49:42.621Z,953.41
2023-03-27T04:50:37.944Z,953.39
2023-03-27T04:51:32.939Z,953.39
2023-03-27T04:52:28.422Z,953.43
2023-03-27T04:53:23.363Z,953.47
2023-03-27T04:54:18.566Z,953.51
2023-03-27T04:55:13.760Z,953.53
2023-03-27T04:56:09.000Z,953.57
2023-03-27T04:57:04.246Z,953.57
2023-03-27T04:57:59.480Z,953.61
2023-03-27T04:58:54.692Z,953.63
2023-03-27T04:59:49.947Z,953.63
2023-03-27T05:00:45.202Z,953.71
2023-03-27T05:01:40.453Z,953.75
2023-03-27T05:02:36.081Z,953.79
2023-03-27T05:03:31.107Z,953.90
2023-03-27T05:04:26.019Z,953.88
2023-03-27T05:05:21.303Z,953.96
2023-03-27T05:06:16.634Z,953.90
2023-03-27T05:07:11.879Z,953.92
2023-03-27T05:08:06.878Z,953.98
2023-03-27T05:09:02.155Z,954.04
2023-03-27T05:09:57.359Z,954.02
2023-03-27T05:10:52.652Z,954.06
2023-03-27T05:11:47.877Z,954.08
2023-03-27T05:12:43.552Z,954.12
2023-03-27T05:13:38.373Z,954.12
2023-03-27T05:14:33.642Z,954.16
2023-03-27T05:15:29.001Z,954.18
2023-03-27T05:16:24.337Z,954.18
2023-03-27T05:17:19.530Z,954.22
2023-03-27T05:18:14.620Z,954.26
2023-03-27T05:19:09.917Z,954.28
2023-03-27T05:20:05.216Z,954.32
2023-03-27T05:21:00.441Z,954.32
2023-03-27T05:21:55.554Z,954.32
2023-03-27T05:22:50.790Z,954.38
2023-03-27T05:23:45.723Z,954.32
2023-03-27T05:24:40.712Z,954.38
2023-03-27T05:25:35.799Z,954.42
2023-03-27T05:26:30.850Z,954.45
2023-03-27T05:27:25.993Z,954.43
2023-03-27T05:28:21.117Z,954.49
2023-03-27T05:29:16.147Z,954.49
2023-03-27T05:30:11.108Z,954.49
2023-03-27T05:31:06.390Z,954.55
2023-03-27T05:32:01.652Z,954.57
2023-03-27T05:32:56.800Z,954.59
2023-03-27T05:33:51.684Z,954.65
2023-03-27T05:34:46.757Z,954.63
2023-03-27T05:35:41.838Z,954.67
2023-03-27T05:36:36.927Z,954.69
2023-03-27T05:37:32.011Z,954.73
2023-03-27T05:38:27.330Z,954.73
2023-03-27T05:39:22.087Z,954.69
2023-03-27T05:40:17.341Z,954.73
2023-03-27T05:41:15.322Z,954.85
2023-03-27T05:42:10.265Z,954.77
2023-03-27T05:43:05.496Z,954.81
2023-03-27T05:44:00.485Z,954.81
2023-03-27T05:44:55.440Z,954.85
2023-03-27T05:45:50.613Z,954.87
2023-03-27T05:46:45.599Z,954.85
2023-03-27T05:47:40.772Z,954.92
2023-03-27T05:48:35.795Z,954.94
2023-03-27T05:49:32.418Z,954.96
2023-03-27T05:50:25.884Z,955.00
2023-03-27T05:51:20.969Z,955.02
2023-03-27T05:52:15.966Z,955.04
2023-03-27T05:53:11.221Z,955.10
2023-03-27T05:54:06.174Z,955.06
2023-03-27T05:55:01.606Z,955.08
2023-03-27T05:56:02.971Z,955.10
2023-03-27T05:56:53.295Z,955.12
2023-03-27T05:57:47.925Z,955.12
2023-03-27T05:58:43.001Z,955.16
2023-03-27T05:59:38.301Z,955.20
2023-03-27T06:00:33.717Z,955.20
2023-03-27T06:01:29.050Z,955.26
2023-03-27T06:02:24.951Z,955.30
2023-03-27T06:03:20.208Z,955.41
2023-03-27T06:04:15.458Z,955.37
2023-03-27T06:05:10.785Z,955.47
2023-03-27T06:06:06.096Z,955.47
2023-03-27T06:07:01.432Z,955.49
2023-03-27T06:07:56.531Z,955.53
2023-03-27T06:08:51.674Z,955.49
2023-03-27T06:09:46.748Z,955.55
2023-03-27T06:10:41.802Z,955.61
2023-03-27T06:11:36.965Z,955.65
2023-03-27T06:12:32.012Z,955.69
2023-03-27T06:13:27.282Z,955.75
2023-03-27T06:14:22.146Z,955.75
2023-03-27T06:15:17.148Z,955.77
2023-03-27T06:16:12.210Z,955.79
2023-03-27T06:17:07.244Z,955.85
2023-03-27T06:18:02.589Z,955.87
2023-03-27T06:18:59.585Z,955.91
2023-03-27T06:19:54.638Z,955.92
2023-03-27T06:20:49.636Z,955.96
2023-03-27T06:21:44.809Z,955.98
2023-03-27T06:22:39.958Z,955.98
2023-03-27T06:23:34.832Z,956.08
2023-03-27T06:24:29.972Z,956.10
2023-03-27T06:25:25.011Z,956.14
2023-03-27T06:26:20.046Z,956.20
2023-03-27T06:27:15.063Z,956.22
2023-03-27T06:28:10.620Z,956.24
2023-03-27T06:29:08.597Z,956.32
2023-03-27T06:30:43.414Z,956.26
2023-03-27T06:31:38.842Z,956.38
2023-03-27T06:32:34.082Z,956.47
2023-03-27T06:33:29.378Z,956.45
2023-03-27T06:34:24.850Z,956.45
2023-03-27T06:35:20.145Z,956.45
2023-03-27T06:36:15.570Z,956.51
2023-03-27T06:37:10.833Z,956.55
2023-03-27T06:38:06.459Z,956.55
2023-03-27T06:39:01.656Z,956.53
2023-03-27T06:39:57.209Z,956.57
2023-03-27T06:40:52.703Z,956.55
2023-03-27T06:41:47.908Z,956.55
2023-03-27T06:42:43.446Z,956.59
2023-03-27T06:43:38.575Z,956.61
2023-03-27T06:44:33.841Z,956.61
2023-03-27T06:45:29.346Z,956.63
2023-03-27T06:46:32.204Z,956.65
2023-03-27T06:47:21.274Z,956.65
2023-03-27T06:48:21.582Z,956.65
2023-03-27T06:49:12.334Z,956.71
2023-03-27T06:50:06.290Z,956.73
2023-03-27T06:51:01.738Z,956.75
2023-03-27T06:51:57.175Z,956.85
2023-03-27T06:52:52.384Z,956.87
2023-03-27T06:53:47.814Z,956.87
2023-03-27T06:54:43.126Z,956.85
2023-03-27T06:55:38.302Z,956.89
2023-03-27T06:56:33.837Z,956.91
2023-03-27T06:57:29.060Z,956.93
2023-03-27T06:58:24.661Z,956.95
2023-03-27T06:59:19.826Z,956.99
2023-03-27T07:00:15.182Z,957.04
2023-03-27T07:01:10.693Z,957.04
2023-03-27T07:02:06.048Z,957.04
2023-03-27T07:03:01.393Z,957.08
2023-03-27T07:03:57.084Z,957.10
2023-03-27T07:05:01.937Z,957.10
2023-03-27T07:05:48.618Z,957.16
2023-03-27T07:06:42.928Z,957.16
2023-03-27T07:07:41.308Z,957.18
2023-03-27T07:08:33.910Z,957.22
2023-03-27T07:09:29.378Z,957.26
2023-03-27T07:10:24.526Z,957.26
2023-03-27T07:11:20.226Z,957.28
2023-03-27T07:12:15.362Z,957.36
2023-03-27T07:13:10.666Z,957.34
2023-03-27T07:14:06.335Z,957.38
2023-03-27T07:15:01.361Z,957.42
2023-03-27T07:15:56.678Z,957.42
2023-03-27T07:18:16.463Z,957.49
2023-03-27T07:19:11.512Z,957.53
2023-03-27T07:20:07.027Z,957.53
2023-03-27T07:21:02.418Z,957.59
2023-03-27T07:21:57.775Z,957.61
2023-03-27T07:22:54.469Z,957.63
2023-03-27T07:23:48.667Z,957.67
2023-03-27T07:24:44.001Z,957.67
2023-03-27T07:25:39.432Z,957.73
2023-03-27T07:26:34.702Z,957.73
2023-03-27T07:27:29.986Z,957.73
2023-03-27T07:28:25.652Z,957.75
2023-03-27T07:29:20.785Z,957.79
2023-03-27T07:30:16.033Z,957.85
2023-03-27T07:31:29.279Z,957.81
2023-03-27T07:32:09.552Z,957.85
2023-03-27T07:33:02.115Z,957.89
2023-03-27T07:33:57.647Z,957.95
2023-03-27T07:34:52.743Z,957.93
2023-03-27T07:35:48.057Z,957.99
2023-03-27T07:36:43.451Z,957.99
2023-03-27T07:37:38.991Z,958.04
2023-03-27T07:38:34.462Z,958.06
2023-03-27T07:39:29.659Z,958.10
2023-03-27T07:40:36.870Z,958.12
2023-03-27T07:41:21.373Z,958.14
2023-03-27T07:42:15.703Z,958.18
2023-03-27T07:43:11.100Z,958.20
2023-03-27T07:44:06.639Z,958.24
2023-03-27T07:45:04.015Z,958.28
2023-03-27T07:45:57.229Z,958.30
2023-03-27T07:46:52.585Z,958.32
2023-03-27T07:47:47.816Z,958.30
2023-03-27T07:48:43.260Z,958.36
2023-03-27T07:49:39.686Z,958.38
2023-03-27T07:50:34.009Z,958.38
2023-03-27T07:51:29.289Z,958.42
2023-03-27T07:52:24.740Z,958.36
2023-03-27T07:53:32.757Z,958.44
2023-03-27T07:54:16.715Z,958.42
2023-03-27T07:55:10.936Z,958.40
2023-03-27T07:56:06.419Z,958.44
2023-03-27T07:57:01.793Z,958.51
2023-03-27T07:58:01.659Z,958.48
2023-03-27T07:58:53.491Z,958.49
2023-03-27T07:59:47.893Z,958.49
2023-03-27T08:00:43.515Z,958.49
2023-03-27T08:01:38.718Z,958.55
2023-03-27T08:02:34.066Z,958.53
2023-03-27T08:03:29.818Z,958.55
2023-03-27T08:04:25.259Z,958.55
2023-03-27T08:05:20.396Z,958.53
2023-03-27T08:06:15.677Z,958.55
2023-03-27T08:07:11.123Z,958.57
2023-03-27T08:08:06.404Z,958.57
2023-03-27T08:09:02.910Z,958.63
2023-03-27T08:09:57.267Z,958.67
2023-03-27T08:10:52.780Z,958.65
2023-03-27T08:11:48.039Z,958.67
2023-03-27T08:12:43.561Z,958.69
2023-03-27T08:13:39.051Z,958.71
2023-03-27T08:14:34.464Z,958.77
2023-03-27T08:15:29.637Z,958.73
2023-03-27T08:16:25.115Z,958.79
2023-03-27T08:17:22.132Z,958.81
2023-03-27T08:18:15.877Z,958.85
2023-03-27T08:19:11.465Z,958.83
2023-03-27T08:20:06.561Z,958.87
2023-03-27T08:21:01.900Z,958.93
2023-03-27T08:21:57.443Z,958.95
2023-03-27T08:22:52.825Z,958.93
2023-03-27T08:23:48.119Z,958.93
2023-03-27T08:24:43.526Z,958.93
2023-03-27T08:25:38.916Z,959.02
2023-03-27T08:26:34.191Z,959.02
2023-03-27T08:27:29.683Z,959.04
2023-03-27T08:28:25.100Z,959.08
2023-03-27T08:29:20.632Z,959.10
2023-03-27T08:30:16.883Z,959.16
2023-03-27T08:31:11.205Z,959.14
2023-03-27T08:32:07.457Z,959.16
2023-03-27T08:33:01.903Z,959.22
2023-03-27T08:33:57.273Z,959.20
2023-03-27T08:34:52.620Z,959.24
2023-03-27T08:35:48.074Z,959.26
2023-03-27T08:36:43.351Z,959.28
2023-03-27T08:37:38.748Z,959.30
2023-03-27T08:38:34.362Z,959.34
2023-03-27T08:39:29.556Z,959.38
2023-03-27T08:40:24.913Z,959.38
2023-03-27T08:41:20.180Z,959.42
2023-03-27T08:42:17.176Z,959.46
2023-03-27T08:43:11.065Z,959.54
2023-03-27T08:44:06.712Z,959.52
2023-03-27T08:45:01.891Z,959.56
2023-03-27T08:45:57.473Z,959.56
2023-03-27T08:46:52.856Z,959.57
2023-03-27T08:47:48.197Z,959.61
2023-03-27T08:48:43.674Z,959.61
2023-03-27T08:49:38.867Z,959.61
2023-03-27T08:50:34.237Z,959.63
2023-03-27T08:51:29.515Z,959.69
2023-03-27T08:52:25.095Z,959.69
2023-03-27T08:53:20.594Z,959.69
2023-03-27T08:54:15.728Z,959.71
2023-03-27T08:55:11.283Z,959.73
2023-03-27T08:56:06.595Z,959.81
2023-03-27T08:57:02.063Z,959.81
2023-03-27T08:57:57.334Z,959.81
2023-03-27T08:58:52.957Z,959.83
2023-03-27T08:59:48.125Z,959.83
2023-03-27T09:00:43.453Z,959.85
2023-03-27T09:01:38.991Z,959.87
2023-03-27T09:02:34.510Z,959.85
2023-03-27T09:03:29.962Z,959.89
2023-03-27T09:04:24.981Z,959.91
2023-03-27T09:05:20.329Z,959.95
2023-03-27T09:06:15.803Z,959.97
2023-03-27T09:07:11.170Z,959.97
2023-03-27T09:08:06.568Z,959.97
2023-03-27T09:09:01.930Z,959.99
2023-03-27T09:09:57.225Z,959.99
2023-03-27T09:10:52.642Z,959.99
2023-03-27T09:11:48.123Z,960.03
2023-03-27T09:12:43.542Z,960.03
2023-03-27T09:13:38.881Z,960.04
2023-03-27T09:14:34.353Z,960.01
2023-03-27T09:15:29.578Z,960.06
2023-03-27T09:16:24.931Z,960.08
2023-03-27T09:17:20.279Z,960.04
2023-03-27T09:18:15.660Z,960.08
2023-03-27T09:19:11.200Z,960.08
2023-03-27T09:20:06.366Z,960.08
2023-03-27T09:21:01.796Z,960.10
2023-03-27T09:21:57.068Z,960.08
2023-03-27T09:22:52.715Z,960.12
2023-03-27T09:23:48.119Z,960.14
2023-03-27T09:24:43.370Z,960.14
2023-03-27T09:25:38.690Z,960.18
2023-03-27T09:26:34.134Z,960.26
2023-03-27T09:27:29.536Z,960.24
2023-03-27T09:28:25.039Z,960.28
2023-03-27T09:29:20.662Z,960.28
2023-03-27T09:30:15.809Z,960.30
2023-03-27T09:31:11.180Z,960.30
2023-03-27T09:32:06.478Z,960.32
2023-03-27T09:33:01.967Z,960.34
2023-03-27T09:33:57.251Z,960.38
2023-03-27T09:34:52.546Z,960.38
2023-03-27T09:35:47.925Z,960.42
2023-03-27T09:36:43.246Z,960.42
2023-03-27T09:37:38.730Z,960.42
2023-03-27T09:38:33.919Z,960.44
2023-03-27T09:39:28.840Z,960.44
2023-03-27T09:40:24.051Z,960.46
2023-03-27T09:41:19.053Z,960.48
2023-03-27T09:42:14.124Z,960.46
2023-03-27T09:43:09.198Z,960.46
2023-03-27T09:44:04.191Z,960.58
2023-03-27T09:44:59.238Z,960.50
2023-03-27T09:45:54.444Z,960.54
2023-03-27T09:46:49.345Z,960.48
2023-03-27T09:47:44.292Z,960.52
2023-03-27T09:48:39.317Z,960.52
2023-03-27T09:49:34.517Z,960.56
2023-03-27T09:50:29.815Z,960.58
2023-03-27T09:51:25.159Z,960.56
2023-03-27T09:52:20.957Z,960.54
2023-03-27T09:53:16.403Z,960.58
2023-03-27T09:54:12.234Z,960.56
2023-03-27T09:55:07.428Z,960.56
2023-03-27T09:56:03.431Z,960.56
2023-03-27T09:56:58.635Z,960.59
2023-03-27T09:57:54.091Z,960.59
2023-03-27T09:58:49.472Z,960.56
2023-03-27T09:59:45.175Z,960.58
2023-03-27T10:00:40.487Z,960.59
2023-03-27T10:01:35.537Z,960.59
2023-03-27T10:02:30.540Z,960.61
2023-03-27T10:03:25.675Z,960.61
2023-03-27T10:04:20.752Z,960.63
2023-03-27T10:05:16.036Z,960.63
2023-03-27T10:06:10.925Z,960.65
2023-03-27T10:07:05.943Z,960.67
2023-03-27T10:08:03.091Z,960.67
2023-03-27T10:08:58.127Z,960.69
2023-03-27T10:09:53.414Z,960.71
2023-03-27T10:10:48.201Z,960.75
2023-03-27T10:11:43.323Z,960.75
2023-03-27T10:12:38.399Z,960.79
2023-03-27T10:13:33.494Z,960.79
2023-03-27T10:14:28.545Z,960.77
2023-03-27T10:15:23.734Z,960.79
2023-03-27T10:16:18.797Z,960.79
2023-03-27T10:17:13.917Z,960.79
2023-03-27T10:18:08.906Z,960.77
2023-03-27T10:19:03.958Z,960.85
2023-03-27T10:19:59.002Z,960.87
2023-03-27T10:20:54.556Z,960.89
2023-03-27T10:21:49.976Z,960.91
2023-03-27T10:22:45.770Z,960.87
2023-03-27T10:23:41.325Z,960.91
2023-03-27T10:24:44.531Z,960.89
2023-03-27T10:25:33.327Z,960.87
2023-03-27T10:26:28.305Z,960.89
2023-03-27T10:27:23.748Z,960.91
2023-03-27T10:28:19.662Z,960.93
2023-03-27T10:29:14.986Z,960.93
2023-03-27T10:30:11.038Z,960.87
2023-03-27T10:31:06.105Z,960.93
2023-03-27T10:32:01.695Z,960.95
2023-03-27T10:32:57.133Z,960.97
2023-03-27T10:33:53.444Z,960.97
2023-03-27T10:34:49.068Z,960.97
2023-03-27T10:35:44.836Z,960.97
2023-03-27T10:36:40.300Z,960.97
2023-03-27T10:37:35.805Z,960.95
2023-03-27T10:38:31.437Z,961.01
2023-03-27T10:39:26.945Z,960.95
2023-03-27T10:40:22.855Z,960.99
2023-03-27T10:41:27.881Z,961.06
2023-03-27T10:42:14.540Z,961.01
2023-03-27T10:43:10.611Z,961.01
2023-03-27T10:44:04.815Z,961.01
2023-03-27T10:45:00.589Z,961.05
2023-03-27T10:45:56.659Z,961.03
2023-03-27T10:46:52.088Z,961.05
2023-03-27T10:47:47.954Z,961.06
2023-03-27T10:48:43.479Z,961.05
2023-03-27T10:49:38.803Z,961.05
2023-03-27T10:50:34.905Z,961.06
2023-03-27T10:51:39.349Z,961.06
2023-03-27T10:52:27.264Z,961.12
2023-03-27T10:53:21.677Z,961.16
2023-03-27T10:54:17.038Z,961.12
2023-03-27T10:55:13.477Z,961.08
2023-03-27T10:56:08.658Z,961.08
2023-03-27T10:57:04.081Z,961.06
2023-03-27T10:58:00.367Z,961.06
2023-03-27T10:58:55.860Z,961.08
2023-03-27T10:59:51.700Z,961.08
2023-03-27T11:00:47.117Z,961.08
2023-03-27T11:01:42.651Z,961.08
2023-03-27T11:02:38.348Z,961.10
2023-03-27T11:03:33.752Z,961.12
2023-03-27T11:04:29.453Z,961.16
2023-03-27T11:05:25.024Z,961.16
2023-03-27T11:06:20.350Z,961.12
2023-03-27T11:07:16.429Z,961.16
2023-03-27T11:08:11.741Z,961.18
2023-03-27T11:09:07.192Z,961.20
2023-03-27T11:10:03.525Z,961.20
2023-03-27T11:10:59.101Z,961.22
2023-03-27T11:11:54.884Z,961.18
2023-03-27T11:12:50.208Z,961.10
2023-03-27T11:13:45.784Z,961.05
2023-03-27T11:14:41.071Z,961.05
2023-03-27T11:15:36.835Z,961.08
2023-03-27T11:16:33.060Z,961.14
2023-03-27T11:17:29.088Z,961.14
2023-03-27T11:18:24.266Z,961.22
2023-03-27T11:19:19.623Z,961.26
2023-03-27T11:20:15.125Z,961.24
2023-03-27T11:21:11.040Z,961.24
2023-03-27T11:22:06.445Z,961.22
2023-03-27T11:23:02.183Z,961.22
2023-03-27T11:23:57.810Z,961.24
2023-03-27T11:24:53.074Z,961.24
2023-03-27T11:25:48.988Z,961.20
2023-03-27T11:26:44.496Z,961.24
2023-03-27T11:27:39.845Z,961.22
2023-03-27T11:28:36.287Z,961.24
2023-03-27T11:29:31.821Z,961.24
2023-03-27T11:30:27.200Z,961.24
2023-03-27T11:31:22.588Z,961.20
2023-03-27T11:32:18.711Z,961.22
2023-03-27T11:33:14.201Z,961.22