createdAt,value
2018-05-09T03:05:05.585Z,8
2018-05-09T03:05:26.419Z,8
2018-05-09T03:05:46.860Z,8
2018-05-09T04:30:32.364Z,388
2018-05-09T04:30:53.435Z,400
2018-05-09T04:31:13.870Z,412
2018-05-09T04:31:34.376Z,428
2018-05-09T04:31:54.894Z,448
2018-05-09T04:32:15.764Z,460
2018-05-09T04:32:36.902Z,472
2018-05-09T04:32:57.881Z,492
2018-05-09T04:33:18.480Z,512
2018-05-09T04:33:39.761Z,528
2018-05-09T04:34:00.190Z,524
2018-05-09T04:34:20.597Z,524
2018-05-09T04:34:41.790Z,520
2018-05-09T04:35:01.897Z,520
2018-05-09T04:35:21.948Z,508
2018-05-09T04:35:42.267Z,500
2018-05-09T04:39:53.726Z,484
2018-05-09T04:40:14.188Z,496
2018-05-09T04:40:35.439Z,508
2018-05-09T04:40:55.705Z,512
2018-05-09T04:41:16.938Z,516
2018-05-09T04:41:37.210Z,516
2018-05-09T04:41:58.518Z,520
2018-05-09T04:42:18.566Z,524
2018-05-09T04:42:38.721Z,532
2018-05-09T04:43:01.328Z,540
2018-05-09T04:43:22.492Z,552
2018-05-09T04:43:42.955Z,572
2018-05-09T04:44:03.312Z,596
2018-05-09T04:44:24.333Z,628
2018-05-09T04:44:44.689Z,664
2018-05-09T04:45:05.002Z,708
2018-05-09T04:45:25.298Z,748
2018-05-09T04:45:45.652Z,788
2018-05-09T04:46:06.147Z,828
2018-05-09T04:46:26.526Z,860
2018-05-09T04:46:47.171Z,892
2018-05-09T04:47:07.552Z,916
2018-05-09T04:47:28.426Z,948
2018-05-09T04:47:49.378Z,972
2018-05-09T04:48:10.394Z,968
2018-05-09T04:48:31.955Z,976
2018-05-09T04:48:52.345Z,984
2018-05-09T04:49:13.432Z,992
2018-05-09T04:49:33.684Z,980
2018-05-09T04:49:54.847Z,960
2018-05-09T04:50:15.267Z,972
2018-05-09T04:50:37.448Z,972
2018-05-09T04:50:58.087Z,964
2018-05-09T04:51:18.583Z,952
2018-05-09T04:51:38.689Z,936
2018-05-09T04:51:59.167Z,912
2018-05-09T04:52:20.436Z,892
2018-05-09T04:52:41.330Z,884
2018-05-09T04:53:01.787Z,900
2018-05-09T04:53:22.280Z,920
2018-05-09T04:53:42.795Z,936
2018-05-09T04:54:02.861Z,940
2018-05-09T04:54:24.895Z,928
2018-05-09T04:54:45.538Z,888
2018-05-09T04:55:06.079Z,848
2018-05-09T04:55:26.583Z,796
2018-05-09T04:55:47.180Z,764
2018-05-09T04:56:07.871Z,752
2018-05-09T04:56:29.768Z,756
2018-05-09T04:56:50.504Z,784
2018-05-09T04:57:10.866Z,820
2018-05-09T04:57:31.136Z,864
2018-05-09T04:57:51.385Z,864
2018-05-09T04:58:11.591Z,844
2018-05-09T04:58:31.907Z,812
2018-05-09T04:58:52.045Z,772
2018-05-09T04:59:12.265Z,732
2018-05-09T04:59:32.498Z,728
2018-05-09T04:59:52.730Z,744
2018-05-09T05:00:12.789Z,768
2018-05-09T05:00:33.030Z,832
2018-05-09T05:00:53.671Z,916
2018-05-09T05:01:14.733Z,980
2018-05-09T05:01:35.081Z,1016
2018-05-09T05:01:55.585Z,1012
2018-05-09T05:02:16.445Z,988
2018-05-09T05:02:38.438Z,992
2018-05-09T05:02:59.391Z,1012
2018-05-09T05:03:19.913Z,1024
2018-05-09T05:03:40.441Z,1056
2018-05-09T05:04:00.904Z,1072
2018-05-09T05:04:21.460Z,1068
2018-05-09T05:04:41.981Z,1060
2018-05-09T05:05:02.686Z,1048
2018-05-09T05:05:23.169Z,1060
2018-05-09T05:05:44.451Z,1048
2018-05-09T05:06:06.394Z,1048
2018-05-09T05:06:27.904Z,1044
2018-05-09T05:06:48.517Z,1052
2018-05-09T05:07:09.893Z,1080
2018-05-09T05:07:31.034Z,1072
2018-05-09T05:07:51.452Z,1104
2018-05-09T05:08:12.430Z,1132
2018-05-09T05:08:33.880Z,1116
2018-05-09T05:08:54.300Z,1152
2018-05-09T05:09:14.619Z,1192
2018-05-09T05:09:34.869Z,1204
2018-05-09T05:09:55.246Z,1220
2018-05-09T05:10:15.613Z,1224
2018-05-09T05:10:36.985Z,1204
2018-05-09T05:10:57.215Z,1212
2018-05-09T05:11:17.492Z,1228
2018-05-09T05:11:37.778Z,1216
2018-05-09T05:11:58.075Z,1200
2018-05-09T05:12:18.290Z,1144
2018-05-09T05:12:38.591Z,1108
2018-05-09T05:12:59.672Z,1112
2018-05-09T05:13:20.797Z,1076
2018-05-09T05:13:41.047Z,1060
2018-05-09T05:14:01.351Z,1048
2018-05-09T05:14:21.651Z,1056
2018-05-09T05:14:41.876Z,1032
2018-05-09T05:15:02.842Z,980
2018-05-09T05:15:23.338Z,912
2018-05-09T05:15:44.501Z,840
2018-05-09T05:16:05.090Z,768
2018-05-09T05:16:25.802Z,736
2018-05-09T05:16:46.240Z,728
2018-05-09T05:17:06.517Z,704
2018-05-09T05:17:28.010Z,680
2018-05-09T05:17:48.286Z,668
2018-05-09T05:18:10.422Z,668
2018-05-09T05:18:30.874Z,664
2018-05-09T05:18:51.302Z,652
2018-05-09T05:19:12.825Z,624
2018-05-09T05:19:33.187Z,612
2018-05-09T05:19:53.559Z,604
2018-05-09T05:20:13.921Z,600
2018-05-09T05:20:34.431Z,592
2018-05-09T05:20:54.780Z,584
2018-05-09T05:21:15.193Z,584
2018-05-09T05:21:35.709Z,576
2018-05-09T05:21:57.594Z,576
2018-05-09T05:22:18.867Z,572
2018-05-09T05:22:41.422Z,568
2018-05-09T05:23:04.039Z,568
2018-05-09T05:23:25.637Z,568
2018-05-09T05:23:46.475Z,568
2018-05-09T05:24:06.797Z,576
2018-05-09T05:24:27.361Z,580
2018-05-09T05:24:48.503Z,588
2018-05-09T05:25:08.857Z,608
2018-05-09T05:25:29.400Z,648
2018-05-09T05:25:50.361Z,724
2018-05-09T05:26:11.020Z,792
2018-05-09T05:26:31.451Z,872
2018-05-09T05:26:52.497Z,960
2018-05-09T05:27:13.701Z,1060
2018-05-09T05:27:34.751Z,1144
2018-05-09T05:27:55.861Z,1208
2018-05-09T05:28:16.933Z,1244
2018-05-09T05:28:37.459Z,1240
2018-05-09T05:28:58.994Z,1208
2018-05-09T05:29:20.905Z,1188
2018-05-09T05:29:41.488Z,1272
2018-05-09T05:30:01.782Z,1352
2018-05-09T05:30:23.474Z,1436
2018-05-09T05:30:44.214Z,1496
2018-05-09T05:31:04.341Z,1452
2018-05-09T05:31:25.259Z,1416
2018-05-09T05:31:46.499Z,1388
2018-05-09T05:32:07.978Z,1400
2018-05-09T05:32:28.590Z,1468
2018-05-09T05:32:49.426Z,1476
2018-05-09T05:33:10.332Z,1456
2018-05-09T05:33:31.531Z,1476
2018-05-09T05:33:52.764Z,1408
2018-05-09T05:34:13.144Z,1344
2018-05-09T05:34:34.328Z,1276
2018-05-09T05:34:54.642Z,1232
2018-05-09T05:35:14.785Z,1232
2018-05-09T05:35:35.165Z,1212
2018-05-09T05:35:55.594Z,1220
2018-05-09T05:36:16.169Z,1188
2018-05-09T05:36:36.530Z,1152
2018-05-09T05:36:56.904Z,1132
2018-05-09T05:37:17.787Z,1096
2018-05-09T05:37:38.024Z,1116
2018-05-09T05:37:58.248Z,1072
2018-05-09T05:38:18.669Z,972
2018-05-09T05:38:38.978Z,952
2018-05-09T05:38:59.819Z,936
2018-05-09T05:39:20.088Z,920
2018-05-09T05:39:41.040Z,904
2018-05-09T05:40:01.422Z,888
2018-05-09T05:40:21.651Z,872
2018-05-09T05:40:41.846Z,856
2018-05-09T05:41:02.037Z,848
2018-05-09T05:41:22.289Z,844
2018-05-09T05:41:42.503Z,832
2018-05-09T05:42:02.732Z,828
2018-05-09T05:42:23.982Z,824
2018-05-09T05:42:44.286Z,836
2018-05-09T05:43:04.555Z,840
2018-05-09T05:43:25.999Z,832
2018-05-09T05:43:47.231Z,820
2018-05-09T05:44:07.512Z,820
2018-05-09T05:44:27.734Z,824
2018-05-09T05:44:48.339Z,828
2018-05-09T05:45:09.678Z,852
2018-05-09T05:45:29.955Z,868
2018-05-09T05:45:50.183Z,876
2018-05-09T05:46:10.644Z,884
2018-05-09T05:46:30.906Z,896
2018-05-09T05:46:51.293Z,912
2018-05-09T05:47:12.430Z,904
2018-05-09T05:47:32.817Z,912
2018-05-09T05:47:53.786Z,932
2018-05-09T05:48:14.920Z,936
2018-05-09T05:48:35.289Z,944
2018-05-09T05:48:55.793Z,976
2018-05-09T05:49:16.981Z,1020
2018-05-09T05:49:38.802Z,1040
2018-05-09T05:50:01.249Z,1052
2018-05-09T05:50:21.581Z,1064
2018-05-09T05:50:42.007Z,1140
2018-05-09T05:51:02.348Z,1212
2018-05-09T05:51:22.895Z,1244
2018-05-09T05:51:43.987Z,1216
2018-05-09T05:52:04.692Z,1204
2018-05-09T05:52:25.088Z,1256
2018-05-09T05:52:45.433Z,1272
2018-05-09T05:53:05.896Z,1288
2018-05-09T05:53:26.246Z,1380
2018-05-09T05:53:47.499Z,1392
2018-05-09T05:54:07.720Z,1384
2018-05-09T05:54:28.849Z,1264
2018-05-09T05:54:49.444Z,1216
2018-05-09T05:55:09.912Z,1180
2018-05-09T05:55:31.947Z,1148
2018-05-09T05:55:52.292Z,1144
2018-05-09T05:56:12.798Z,1116
2018-05-09T05:56:33.212Z,1096
2018-05-09T05:56:53.681Z,1128
2018-05-09T05:57:14.113Z,1108
2018-05-09T05:57:34.631Z,1092
2018-05-09T05:57:55.887Z,1124
2018-05-09T05:58:16.265Z,1176
2018-05-09T05:58:36.565Z,1192
2018-05-09T05:58:56.983Z,1200
2018-05-09T05:59:17.506Z,1236
2018-05-09T05:59:37.870Z,1280
2018-05-09T05:59:58.617Z,1272
2018-05-09T06:00:19.837Z,1288
2018-05-09T06:00:40.286Z,1312
2018-05-09T06:01:00.862Z,1352
2018-05-09T06:01:22.526Z,1368
2018-05-09T06:01:43.134Z,1344
2018-05-09T06:02:03.561Z,1332
2018-05-09T06:02:23.846Z,1300
2018-05-09T06:02:44.958Z,1292
2018-05-09T06:03:06.963Z,1304
2018-05-09T06:03:38.881Z,1336
2018-05-09T06:04:00.512Z,1364
2018-05-09T06:04:20.962Z,1392
2018-05-09T06:04:41.367Z,1428
2018-05-09T06:05:03.982Z,1488
2018-05-09T06:05:26.999Z,1568
2018-05-09T06:05:47.297Z,1600
2018-05-09T06:06:07.656Z,1620
2018-05-09T06:06:28.930Z,1592
2018-05-09T06:06:49.952Z,1616
2018-05-09T06:07:10.273Z,1668
2018-05-09T06:07:30.554Z,1720
2018-05-09T06:07:52.055Z,1696
2018-05-09T06:08:13.001Z,1712
2018-05-09T06:08:33.443Z,1696
2018-05-09T06:08:53.818Z,1672
2018-05-09T06:09:14.127Z,1624
2018-05-09T06:09:35.007Z,1572
2018-05-09T06:09:55.453Z,1584
2018-05-09T06:10:15.818Z,1664
2018-05-09T06:10:36.829Z,1772
2018-05-09T06:10:57.869Z,1844
2018-05-09T06:11:18.762Z,1840
2018-05-09T06:11:40.466Z,1804
2018-05-09T06:12:01.433Z,1736
2018-05-09T06:12:21.764Z,1700
2018-05-09T06:12:41.900Z,1688
2018-05-09T06:13:02.027Z,1736
2018-05-09T06:13:22.293Z,1760
2018-05-09T06:13:42.656Z,1892
2018-05-09T06:14:02.925Z,1944
2018-05-09T06:14:24.432Z,1952
2018-05-09T06:14:44.638Z,1964
2018-05-09T06:15:05.046Z,1944
2018-05-09T06:15:25.975Z,1876
2018-05-09T06:15:46.691Z,1748
2018-05-09T06:16:07.031Z,1632
2018-05-09T06:16:27.364Z,1504
2018-05-09T06:16:47.603Z,1452
2018-05-09T06:17:08.043Z,1432
2018-05-09T06:17:28.936Z,1460
2018-05-09T06:17:49.360Z,1488
2018-05-09T06:18:09.666Z,1420
2018-05-09T06:18:29.978Z,1300
2018-05-09T06:18:50.279Z,1212
2018-05-09T06:19:10.676Z,1144
2018-05-09T06:19:31.240Z,1088
2018-05-09T06:19:51.337Z,1052
2018-05-09T06:20:11.579Z,1032
2018-05-09T06:20:31.836Z,1004
2018-05-09T06:20:52.919Z,980
2018-05-09T06:21:13.970Z,960
2018-05-09T06:21:34.273Z,936
2018-05-09T06:21:54.912Z,912
2018-05-09T06:22:15.714Z,900
2018-05-09T06:22:36.084Z,900
2018-05-09T06:22:57.376Z,896
2018-05-09T06:23:17.746Z,896
2018-05-09T06:23:38.052Z,896
2018-05-09T06:23:58.524Z,900
2018-05-09T06:24:18.998Z,904
2018-05-09T06:24:39.953Z,904
2018-05-09T06:25:00.503Z,896
2018-05-09T06:25:20.809Z,888
2018-05-09T06:25:44.423Z,876
2018-05-09T06:26:04.456Z,868
2018-05-09T06:26:24.549Z,864
2018-05-09T06:26:44.820Z,864
2018-05-09T06:27:05.051Z,868
2018-05-09T06:27:25.397Z,868
2018-05-09T06:27:45.737Z,868
2018-05-09T06:28:06.023Z,864
2018-05-09T06:28:27.443Z,864
2018-05-09T06:28:47.771Z,860
2018-05-09T06:29:09.007Z,860
2018-05-09T06:29:29.472Z,860
2018-05-09T06:29:49.921Z,864
2018-05-09T06:30:10.453Z,856
2018-05-09T06:30:30.530Z,852
2018-05-09T06:30:51.528Z,844
2018-05-09T06:31:11.868Z,844
2018-05-09T06:31:32.215Z,836
2018-05-09T06:31:52.531Z,836
2018-05-09T06:32:13.450Z,828
2018-05-09T06:32:34.501Z,828
2018-05-09T06:32:55.518Z,824
2018-05-09T06:33:16.037Z,820
2018-05-09T06:33:37.646Z,816
2018-05-09T06:33:57.992Z,816
2018-05-09T06:34:18.893Z,816
2018-05-09T06:34:39.389Z,812
2018-05-09T06:34:59.825Z,812
2018-05-09T06:35:20.171Z,808
2018-05-09T06:35:40.587Z,812
2018-05-09T06:36:01.011Z,808
2018-05-09T06:36:21.343Z,812
2018-05-09T06:36:42.031Z,808
2018-05-09T06:37:02.308Z,808
2018-05-09T06:37:23.472Z,812
2018-05-09T06:37:43.624Z,812
2018-05-09T06:38:04.051Z,812
2018-05-09T06:38:24.430Z,812
2018-05-09T06:38:44.837Z,812
2018-05-09T06:39:05.289Z,812
2018-05-09T06:39:25.677Z,812
2018-05-09T06:39:46.089Z,808
2018-05-09T06:40:07.089Z,816
2018-05-09T06:40:27.556Z,812
2018-05-09T06:40:47.920Z,816
2018-05-09T06:41:08.280Z,816
2018-05-09T06:41:28.719Z,816
2018-05-09T06:41:50.183Z,812
2018-05-09T06:42:11.426Z,812
2018-05-09T06:42:31.869Z,816
2018-05-09T06:42:52.370Z,812
2018-05-09T06:43:13.044Z,816
2018-05-09T06:43:33.442Z,820
2018-05-09T06:43:53.907Z,820
2018-05-09T06:44:14.228Z,820
2018-05-09T06:44:35.496Z,816
2018-05-09T06:44:57.923Z,816
2018-05-09T06:45:18.240Z,816
2018-05-09T06:45:38.613Z,820
2018-05-09T06:45:59.326Z,816
2018-05-09T06:46:19.891Z,820
2018-05-09T06:46:41.246Z,824
2018-05-09T06:47:02.155Z,824
2018-05-09T06:47:22.761Z,828
2018-05-09T06:47:45.008Z,828
2018-05-09T06:48:05.945Z,828
2018-05-09T06:48:26.598Z,832
2018-05-09T06:48:48.066Z,836
2018-05-09T06:49:08.598Z,836
2018-05-09T06:49:29.005Z,836
2018-05-09T06:49:49.529Z,840
2018-05-09T06:50:09.910Z,840
2018-05-09T06:50:30.740Z,840
2018-05-09T06:50:51.057Z,840
2018-05-09T06:51:12.656Z,844
2018-05-09T06:51:33.161Z,844
2018-05-09T06:51:54.372Z,844
2018-05-09T06:52:14.810Z,848
2018-05-09T06:52:39.238Z,844
2018-05-09T06:52:59.614Z,848
2018-05-09T06:53:20.172Z,852
2018-05-09T06:53:41.395Z,848
2018-05-09T06:54:01.812Z,852
2018-05-09T06:54:21.896Z,848
2018-05-09T06:54:42.984Z,852
2018-05-09T06:55:03.522Z,852
2018-05-09T06:55:24.066Z,856
2018-05-09T06:55:48.935Z,856
2018-05-09T06:56:09.285Z,860
2018-05-09T06:56:29.778Z,864
2018-05-09T06:56:49.982Z,864
2018-05-09T06:57:10.233Z,868
2018-05-09T06:57:31.477Z,868
2018-05-09T06:57:52.462Z,868
2018-05-09T06:58:12.859Z,872
2018-05-09T06:58:33.239Z,872
2018-05-09T06:58:53.700Z,872
2018-05-09T06:59:14.062Z,872
2018-05-09T06:59:35.009Z,872
2018-05-09T06:59:55.669Z,868
2018-05-09T07:00:16.612Z,864
2018-05-09T07:00:37.034Z,860
2018-05-09T07:00:57.410Z,852
2018-05-09T07:01:18.441Z,860
2018-05-09T07:01:38.784Z,860
2018-05-09T07:01:59.175Z,864
2018-05-09T07:02:19.554Z,864
2018-05-09T07:02:40.834Z,860
2018-05-09T07:03:01.477Z,864
2018-05-09T07:03:22.099Z,864
2018-05-09T07:03:42.416Z,864
2018-05-09T07:04:03.076Z,864
2018-05-09T07:04:23.824Z,864
2018-05-09T07:04:44.467Z,868
2018-05-09T07:05:04.845Z,876
2018-05-09T07:05:25.288Z,880
2018-05-09T07:05:45.633Z,892
2018-05-09T07:06:05.955Z,892
2018-05-09T07:06:27.786Z,892
2018-05-09T07:06:48.754Z,904
2018-05-09T07:07:09.276Z,908
2018-05-09T07:07:31.610Z,824
2018-05-09T07:07:52.220Z,880
2018-05-09T07:08:12.957Z,904
2018-05-09T07:08:33.546Z,828
2018-05-09T07:08:54.540Z,892
2018-05-09T07:09:15.025Z,908
2018-05-09T07:09:35.650Z,924
2018-05-09T07:09:56.911Z,848
2018-05-09T07:10:18.085Z,928
2018-05-09T07:10:38.546Z,852
2018-05-09T07:10:58.909Z,804
2018-05-09T07:11:19.976Z,876
2018-05-09T07:11:40.438Z,812
2018-05-09T07:12:01.509Z,824
2018-05-09T07:12:21.837Z,836
2018-05-09T07:12:42.158Z,856
2018-05-09T07:13:02.242Z,888
2018-05-09T07:13:22.603Z,916
2018-05-09T07:13:42.998Z,968
2018-05-09T07:14:04.472Z,1052
2018-05-09T07:14:25.150Z,1192
2018-05-09T07:14:46.480Z,1256
2018-05-09T07:15:08.543Z,1336
2018-05-09T07:15:29.095Z,1428
2018-05-09T07:15:51.136Z,1560
2018-05-09T07:16:12.930Z,1604
2018-05-09T07:16:33.899Z,1640
2018-05-09T07:16:54.378Z,1660
2018-05-09T07:17:15.148Z,1648
2018-05-09T07:17:35.644Z,1688
2018-05-09T07:17:56.051Z,1704
2018-05-09T07:18:16.545Z,1668
2018-05-09T07:18:36.974Z,1688
2018-05-09T07:18:57.723Z,1700
2018-05-09T07:19:18.430Z,1684
2018-05-09T07:19:40.924Z,1676
2018-05-09T07:20:02.636Z,1648
2018-05-09T07:20:23.074Z,1620
2018-05-09T07:20:45.002Z,1580
2018-05-09T07:21:05.431Z,1596
2018-05-09T07:21:26.631Z,1656
2018-05-09T07:21:46.929Z,1700
2018-05-09T07:22:07.378Z,1752
2018-05-09T07:22:27.815Z,1760
2018-05-09T07:22:48.149Z,1768
2018-05-09T07:23:09.501Z,1836
2018-05-09T07:23:29.562Z,1800
2018-05-09T07:23:50.044Z,1816
2018-05-09T07:24:10.448Z,1880
2018-05-09T07:24:31.106Z,1928
2018-05-09T07:24:52.947Z,2020
2018-05-09T07:25:16.476Z,2144
2018-05-09T07:25:38.042Z,2236
2018-05-09T07:25:58.732Z,2284
2018-05-09T07:26:19.977Z,2308
2018-05-09T07:26:40.416Z,2256
2018-05-09T07:27:00.848Z,2184
2018-05-09T07:27:21.107Z,2160
2018-05-09T07:27:41.574Z,2108
2018-05-09T07:28:03.063Z,2116
2018-05-09T07:28:23.992Z,2176
2018-05-09T07:28:44.378Z,2252
2018-05-09T07:29:05.013Z,2364
2018-05-09T07:29:25.980Z,2404
2018-05-09T07:29:46.615Z,2472
2018-05-09T07:30:07.491Z,2548
2018-05-09T07:30:28.130Z,2428
2018-05-09T07:30:49.347Z,2412
2018-05-09T07:31:10.555Z,2372
2018-05-09T07:31:31.995Z,2344
2018-05-09T07:31:53.449Z,2316
2018-05-09T07:32:14.001Z,2264
2018-05-09T07:32:34.860Z,2252
2018-05-09T07:32:56.105Z,2232
2018-05-09T07:33:16.526Z,2144
2018-05-09T07:33:37.510Z,2108
2018-05-09T07:33:59.494Z,2044
2018-05-09T07:34:19.899Z,2028
2018-05-09T07:34:40.442Z,1996
2018-05-09T07:35:00.894Z,1980
2018-05-09T07:35:21.447Z,1988
2018-05-09T07:35:42.203Z,1952
2018-05-09T07:36:02.596Z,2004
2018-05-09T07:36:23.951Z,1912
2018-05-09T07:36:45.078Z,1684
2018-05-09T07:37:07.002Z,1464
2018-05-09T07:37:27.910Z,1384
2018-05-09T07:37:50.921Z,1476
2018-05-09T07:38:11.491Z,1436
2018-05-09T07:38:32.255Z,1500
2018-05-09T07:38:52.806Z,1360
2018-05-09T07:39:13.296Z,1328
2018-05-09T07:39:34.586Z,1412
2018-05-09T07:39:55.168Z,1308
2018-05-09T07:40:15.856Z,1308
2018-05-09T07:40:37.478Z,1272
2018-05-09T07:40:58.317Z,1256
2018-05-09T07:41:18.915Z,1344
2018-05-09T07:41:39.637Z,1312
2018-05-09T07:42:02.003Z,1436
2018-05-09T07:42:22.646Z,1408
2018-05-09T07:42:43.380Z,1348
2018-05-09T07:43:05.563Z,1340
2018-05-09T07:43:26.180Z,1384
2018-05-09T07:43:46.754Z,1352
2018-05-09T07:44:08.017Z,1380
2018-05-09T07:44:28.379Z,1436
2018-05-09T07:44:48.933Z,1516
2018-05-09T07:45:09.208Z,1616
2018-05-09T07:45:31.566Z,1708
2018-05-09T07:45:52.033Z,1780
2018-05-09T07:46:12.490Z,1832
2018-05-09T07:46:33.632Z,1912
2018-05-09T07:46:53.896Z,1872
2018-05-09T07:47:14.707Z,1880
2018-05-09T07:47:36.226Z,1880
2018-05-09T07:47:57.082Z,1884
2018-05-09T07:48:18.451Z,1916
2018-05-09T07:48:38.885Z,1948
2018-05-09T07:48:59.881Z,2028
2018-05-09T07:49:20.232Z,1980
2018-05-09T07:49:43.094Z,2000
2018-05-09T07:50:03.520Z,2028
2018-05-09T07:50:24.271Z,2084
2018-05-09T07:50:44.962Z,2128
2018-05-09T07:51:05.654Z,2176
2018-05-09T07:51:26.507Z,2176
2018-05-09T07:51:48.135Z,2176
2018-05-09T07:52:09.035Z,2152
2018-05-09T07:52:30.291Z,2120
2018-05-09T07:52:51.057Z,2088
2018-05-09T07:53:13.635Z,2036
2018-05-09T07:53:34.116Z,2004
2018-05-09T07:53:55.565Z,1956
2018-05-09T07:54:16.273Z,1916
2018-05-09T07:54:38.013Z,1900
2018-05-09T07:55:00.080Z,1860
2018-05-09T07:55:21.074Z,1800
2018-05-09T07:55:41.542Z,1736
2018-05-09T07:56:02.135Z,1668
2018-05-09T07:56:22.697Z,1628
2018-05-09T07:56:43.158Z,1580
2018-05-09T07:57:03.638Z,1524
2018-05-09T07:57:24.065Z,1456
2018-05-09T07:57:45.086Z,1388
2018-05-09T07:58:06.593Z,1336
2018-05-09T07:58:29.056Z,1296
2018-05-09T07:58:51.184Z,1308
2018-05-09T07:59:11.882Z,1360
2018-05-09T07:59:32.434Z,1432
2018-05-09T07:59:53.772Z,1344
2018-05-09T08:00:14.116Z,1308
2018-05-09T08:00:34.629Z,1280
2018-05-09T08:00:54.895Z,1280
2018-05-09T08:01:16.023Z,1272
2018-05-09T08:01:38.753Z,1164
2018-05-09T08:01:59.586Z,1092
2018-05-09T08:02:20.566Z,1036
2018-05-09T08:02:41.285Z,1028
2018-05-09T08:03:02.481Z,1080
2018-05-09T08:03:23.128Z,1056
2018-05-09T08:03:43.943Z,1036
2018-05-09T08:04:04.278Z,1036
2018-05-09T08:04:24.693Z,996
2018-05-09T08:04:44.982Z,904
2018-05-09T08:05:07.149Z,888
2018-05-09T08:05:29.108Z,900
2018-05-09T08:05:49.483Z,928
2018-05-09T08:06:10.469Z,988
2018-05-09T08:06:30.915Z,1020
2018-05-09T08:06:51.655Z,1104
2018-05-09T08:07:13.138Z,1052
2018-05-09T08:07:33.497Z,1064
2018-05-09T08:07:55.634Z,1104
2018-05-09T08:08:17.030Z,1164
2018-05-09T08:08:37.527Z,1184
2018-05-09T08:08:58.898Z,1212
2018-05-09T08:09:20.302Z,1232
2018-05-09T08:09:40.933Z,1264
2018-05-09T08:10:01.629Z,1292
2018-05-09T08:10:22.479Z,1320
2018-05-09T08:10:43.345Z,1336
2018-05-09T08:11:03.867Z,1348
2018-05-09T08:11:24.495Z,1344
2018-05-09T08:11:45.412Z,1332
2018-05-09T08:12:07.105Z,1336
2018-05-09T08:12:27.559Z,1336
2018-05-09T08:12:49.135Z,1332
2018-05-09T08:13:11.598Z,1324
2018-05-09T08:13:33.134Z,1312
2018-05-09T08:13:54.518Z,1284
2018-05-09T08:14:14.996Z,1256
2018-05-09T08:14:35.831Z,1216
2018-05-09T08:14:56.214Z,1176
2018-05-09T08:15:17.252Z,1140
2018-05-09T08:15:37.789Z,1112
2018-05-09T08:15:58.265Z,1096
2018-05-09T08:16:18.613Z,1092
2018-05-09T08:16:39.147Z,1096
2018-05-09T08:17:00.610Z,1104
2018-05-09T08:17:21.003Z,1120
2018-05-09T08:17:41.332Z,1136
2018-05-09T08:18:02.054Z,1148
2018-05-09T08:18:22.465Z,1152
2018-05-09T08:18:42.853Z,1152
2018-05-09T08:19:04.147Z,1148
2018-05-09T08:19:25.603Z,1132
2018-05-09T08:19:46.616Z,1116
2018-05-09T08:20:07.523Z,1100
2018-05-09T08:20:28.780Z,1084
2018-05-09T08:20:49.283Z,1072
2018-05-09T08:21:09.926Z,1068
2018-05-09T08:21:31.179Z,1064
2018-05-09T08:21:51.911Z,1068
2018-05-09T08:22:12.676Z,1076
2018-05-09T08:22:35.122Z,1080
2018-05-09T08:22:56.519Z,1084
2018-05-09T08:23:17.206Z,1096
2018-05-09T08:23:38.408Z,1104
2018-05-09T08:23:59.301Z,1112
2018-05-09T08:24:20.186Z,1120
2018-05-09T08:24:40.742Z,1128
2018-05-09T08:25:01.195Z,1132
2018-05-09T08:25:21.789Z,1156
2018-05-09T08:25:42.424Z,1176
2018-05-09T08:26:02.638Z,1204
2018-05-09T08:26:23.948Z,1236
2018-05-09T08:27:07.384Z,1312
2018-05-09T08:27:29.496Z,1340
2018-05-09T08:27:49.892Z,1364
2018-05-09T08:28:10.617Z,1388
2018-05-09T08:28:31.150Z,1408
2018-05-09T08:28:53.143Z,1432
2018-05-09T08:29:13.616Z,1456
2018-05-09T08:29:34.603Z,1480
2018-05-09T08:29:55.729Z,1516
2018-05-09T08:30:16.527Z,1556
2018-05-09T08:30:36.954Z,1588
2018-05-09T08:30:57.463Z,1620
2018-05-09T08:31:18.759Z,1652
2018-05-09T08:31:39.213Z,1704
2018-05-09T08:32:00.009Z,1760
2018-05-09T08:32:21.574Z,1816
2018-05-09T08:32:44.017Z,1860
2018-05-09T08:33:04.769Z,1896
2018-05-09T08:33:26.118Z,1956
2018-05-09T08:33:47.489Z,2008
2018-05-09T08:34:07.950Z,2060
2018-05-09T08:34:28.487Z,2104
2018-05-09T08:34:48.935Z,2132
2018-05-09T08:35:10.217Z,2196
2018-05-09T08:35:30.892Z,2244
2018-05-09T08:35:51.978Z,2280
2018-05-09T08:36:12.706Z,2208
2018-05-09T08:36:33.284Z,2264
2018-05-09T08:36:54.863Z,2180
2018-05-09T08:37:15.917Z,2180
2018-05-09T08:37:36.536Z,2288
2018-05-09T08:37:58.043Z,2324
2018-05-09T08:38:18.760Z,2288
2018-05-09T08:38:40.186Z,2228
2018-05-09T08:39:01.135Z,2220
2018-05-09T08:39:23.124Z,2152
2018-05-09T08:39:43.638Z,1992
2018-05-09T08:40:04.506Z,1980
2018-05-09T08:40:25.110Z,1984
2018-05-09T08:40:45.924Z,1984
2018-05-09T08:41:06.813Z,1984
2018-05-09T08:41:28.446Z,1984
2018-05-09T08:41:49.104Z,1988
2018-05-09T08:42:10.620Z,1992
2018-05-09T08:42:32.365Z,1992
2018-05-09T08:42:53.078Z,2004
2018-05-09T08:43:16.977Z,2048
2018-05-09T08:43:37.778Z,2076
2018-05-09T08:43:59.366Z,2108
2018-05-09T08:44:20.423Z,2112
2018-05-09T08:44:41.451Z,2108
2018-05-09T08:45:02.020Z,2120
2018-05-09T08:45:25.633Z,2152
2018-05-09T08:45:47.731Z,2192
2018-05-09T08:46:12.091Z,2184
2018-05-09T08:46:33.680Z,2164
2018-05-09T08:46:54.530Z,2120
2018-05-09T08:47:16.284Z,2092
2018-05-09T08:47:38.744Z,2116
2018-05-09T08:48:00.565Z,2148
2018-05-09T08:48:21.236Z,2188
2018-05-09T08:48:42.375Z,2260
2018-05-09T08:49:03.187Z,2256
2018-05-09T08:49:25.096Z,2336
2018-05-09T08:49:46.183Z,2356
2018-05-09T08:50:07.035Z,2396
2018-05-09T08:50:27.776Z,2452
2018-05-09T08:50:48.575Z,2444
2018-05-09T08:51:09.349Z,2536
2018-05-09T08:51:30.218Z,2608
2018-05-09T08:51:57.555Z,2672
2018-05-09T08:52:18.199Z,2724
2018-05-09T08:52:38.821Z,2740
2018-05-09T08:53:00.149Z,2740
2018-05-09T08:53:20.889Z,2692
2018-05-09T08:53:41.472Z,2648
2018-05-09T08:54:02.298Z,2580
2018-05-09T08:54:22.888Z,2544
2018-05-09T08:54:44.789Z,2560
2018-05-09T08:55:06.155Z,2580
2018-05-09T08:55:26.869Z,2620
2018-05-09T08:55:47.532Z,2656
2018-05-09T08:56:08.375Z,2680
2018-05-09T08:56:29.056Z,2732
2018-05-09T08:56:50.494Z,2740
2018-05-09T08:57:11.421Z,2716
2018-05-09T08:57:32.702Z,2692
2018-05-09T08:57:53.057Z,2648
2018-05-09T08:58:13.986Z,2588
2018-05-09T08:58:34.528Z,2548
2018-05-09T08:58:55.624Z,2512
2018-05-09T08:59:15.931Z,2492
2018-05-09T08:59:36.413Z,2440
2018-05-09T08:59:57.072Z,2348
2018-05-09T09:00:20.073Z,2228
2018-05-09T09:00:41.495Z,2120
2018-05-09T09:01:01.833Z,2028
2018-05-09T09:01:22.477Z,1952
2018-05-09T09:01:43.471Z,1888
2018-05-09T09:02:04.576Z,1828
2018-05-09T09:02:24.991Z,1764
2018-05-09T09:02:46.316Z,1688
2018-05-09T09:03:06.927Z,1612
2018-05-09T09:03:28.075Z,1556
2018-05-09T09:03:49.783Z,1496
2018-05-09T09:04:11.230Z,1436
2018-05-09T09:04:32.807Z,1384
2018-05-09T09:04:55.266Z,1328
2018-05-09T09:05:15.817Z,1308
2018-05-09T09:05:36.018Z,1264
2018-05-09T09:05:56.367Z,1228
2018-05-09T09:06:17.198Z,1208
2018-05-09T09:06:37.751Z,1192
2018-05-09T09:06:58.711Z,1212
2018-05-09T09:07:21.328Z,1204
2018-05-09T09:07:45.098Z,1196
2018-05-09T09:08:07.151Z,1176
2018-05-09T09:08:28.038Z,1172
2018-05-09T09:08:48.311Z,1112
2018-05-09T09:09:10.909Z,1136
2018-05-09T09:09:31.513Z,1104
2018-05-09T09:09:52.680Z,1084
2018-05-09T09:10:14.846Z,1112
2018-05-09T09:10:35.424Z,1116
2018-05-09T09:10:56.031Z,1116
2018-05-09T09:11:16.574Z,1112
2018-05-09T09:11:37.177Z,1108
2018-05-09T09:11:58.211Z,1100
2018-05-09T09:12:18.921Z,1088
2018-05-09T09:12:39.675Z,1084
2018-05-09T09:13:02.556Z,1052
2018-05-09T09:13:23.259Z,1068
2018-05-09T09:13:44.034Z,1068
2018-05-09T09:14:04.856Z,1064
2018-05-09T09:14:25.202Z,1056
2018-05-09T09:14:45.866Z,1056
2018-05-09T09:15:06.471Z,1048