createdAt,value
2023-04-01T00:00:13.444Z,97668.81
2023-04-01T00:05:17.548Z,97670.50
2023-04-01T00:10:21.216Z,97642.28
2023-04-01T00:15:26.317Z,97671.31
2023-04-01T00:20:30.282Z,97677.31
2023-04-01T00:25:34.057Z,97668.72
2023-04-01T00:30:39.982Z,97660.97
2023-04-01T00:35:43.443Z,97665.31
2023-04-01T00:40:48.882Z,97646.47
2023-04-01T00:45:53.789Z,97648.16
2023-04-01T00:50:59.500Z,97646.47
2023-04-01T00:56:07.439Z,97644.78
2023-04-01T01:01:12.528Z,97649.91
2023-04-01T01:06:34.424Z,97644.75
2023-04-01T01:11:43.602Z,97648.19
2023-04-01T01:16:54.360Z,97645.66
2023-04-01T01:22:19.576Z,97650.75
2023-04-01T01:27:22.951Z,97654.16
2023-04-01T01:32:51.948Z,97643.06
2023-04-01T01:38:00.046Z,97656.75
2023-04-01T01:43:08.343Z,97655.03
2023-04-01T01:48:13.443Z,97621.69
2023-04-01T01:53:18.442Z,97663.53
2023-04-01T01:58:24.658Z,97648.91
2023-04-01T02:03:31.593Z,97631.94
2023-04-01T02:08:42.100Z,97653.31
2023-04-01T02:13:50.350Z,97654.19
2023-04-01T02:18:56.278Z,97655.03
2023-04-01T02:24:03.425Z,97658.50
2023-04-01T02:29:08.895Z,97657.66
2023-04-01T02:34:12.421Z,97659.41
2023-04-01T02:39:18.144Z,97658.53
2023-04-01T02:44:21.710Z,97669.69
2023-04-01T02:49:25.145Z,97676.53
2023-04-01T02:54:29.953Z,97673.97
2023-04-01T02:59:33.133Z,97679.97
2023-04-01T03:04:36.574Z,97677.41
2023-04-01T03:09:41.903Z,97685.94
2023-04-01T03:14:45.344Z,97692.75
2023-04-01T03:19:48.778Z,97691.91
2023-04-01T03:24:53.610Z,97691.91
2023-04-01T03:29:56.872Z,97692.75
2023-04-01T03:35:00.350Z,97691.94
2023-04-01T03:40:06.131Z,97681.66
2023-04-01T03:45:10.237Z,97689.38
2023-04-01T03:50:13.672Z,97716.72
2023-04-01T03:55:19.253Z,97709.84
2023-04-01T04:00:23.019Z,97720.16
2023-04-01T04:05:26.925Z,97733.84
2023-04-01T04:10:32.000Z,97733.88
2023-04-01T04:15:35.484Z,97731.31
2023-04-01T04:20:38.895Z,97737.31
2023-04-01T04:25:43.957Z,97749.25
2023-04-01T04:30:47.374Z,97753.53
2023-04-01T04:35:51.497Z,97758.69
2023-04-01T04:40:56.656Z,97747.50
2023-04-01T04:46:00.118Z,97764.63
2023-04-01T04:51:03.829Z,97763.81
2023-04-01T04:56:09.197Z,97769.75
2023-04-01T05:01:14.716Z,97773.13
2023-04-01T05:06:19.730Z,97778.22
2023-04-01T05:11:27.104Z,97780.75
2023-04-01T05:16:32.601Z,97777.41
2023-04-01T05:21:36.059Z,97785.13
2023-04-01T05:26:40.964Z,97794.53
2023-04-01T05:31:44.702Z,97804.75
2023-04-01T05:36:48.248Z,97791.88
2023-04-01T05:41:53.218Z,97797.75
2023-04-01T05:46:56.388Z,97800.28
2023-04-01T05:51:59.840Z,97800.19
2023-04-01T05:57:05.567Z,97802.69
2023-04-01T06:02:11.135Z,97806.88
2023-04-01T06:07:15.124Z,97805.75
2023-04-01T06:12:45.479Z,97808.56
2023-04-01T06:18:10.254Z,97816.16
2023-04-01T06:23:27.046Z,97814.53
2023-04-01T06:29:03.162Z,97818.25
2023-04-01T06:34:27.908Z,97826.50
2023-04-01T06:39:57.742Z,97825.72
2023-04-01T06:45:16.210Z,97826.41
2023-04-01T06:50:27.696Z,97831.50
2023-04-01T06:55:39.019Z,97831.31
2023-04-01T07:00:45.611Z,97842.06
2023-04-01T07:05:51.711Z,97846.00
2023-04-01T07:10:59.660Z,97840.63
2023-04-01T07:16:11.134Z,97849.06
2023-04-01T07:21:26.092Z,97852.59
2023-04-01T07:26:29.520Z,97845.81
2023-04-01T07:31:48.185Z,97840.03
2023-04-01T07:37:02.490Z,97844.69
2023-04-01T07:42:17.924Z,97846.38
2023-04-01T07:47:33.940Z,97853.78
2023-04-01T07:52:49.754Z,97858.03
2023-04-01T07:58:04.331Z,97859.75
2023-04-01T08:03:38.515Z,97869.06
2023-04-01T08:08:58.141Z,97874.69
2023-04-01T08:14:10.929Z,97880.09
2023-04-01T08:19:25.163Z,97877.03
2023-04-01T08:24:46.565Z,97884.09
2023-04-01T08:29:55.376Z,97880.19
2023-04-01T08:35:16.835Z,97871.63
2023-04-01T08:40:54.316Z,97871.19
2023-04-01T08:46:15.897Z,97833.63
2023-04-01T08:51:54.165Z,97861.44
2023-04-01T08:57:04.222Z,97870.13
2023-04-01T09:02:33.398Z,97879.69
2023-04-01T09:07:48.014Z,97888.84
2023-04-01T09:13:08.285Z,97891.34
2023-04-01T09:18:55.198Z,97889.41
2023-04-01T09:24:43.033Z,97897.63
2023-04-01T09:30:27.556Z,97909.09
2023-04-01T09:35:48.523Z,97908.81
2023-04-01T09:40:58.641Z,97904.22
2023-04-01T09:46:26.094Z,97902.56
2023-04-01T09:51:38.711Z,97910.22
2023-04-01T09:57:19.050Z,97911.28
2023-04-01T10:02:54.518Z,97920.97
2023-04-01T10:08:26.534Z,97928.81
2023-04-01T10:14:06.544Z,97928.19
2023-04-01T10:19:58.009Z,97942.44
2023-04-01T10:25:31.196Z,97935.28
2023-04-01T10:31:08.590Z,97943.47
2023-04-01T10:36:43.416Z,97945.69
2023-04-01T10:42:10.301Z,97946.88
2023-04-01T10:47:49.237Z,97946.84
2023-04-01T10:53:38.932Z,97952.91
2023-04-01T10:59:13.306Z,97953.50
2023-04-01T11:04:59.531Z,97956.84
2023-04-01T11:10:47.281Z,97957.72
2023-04-01T11:16:37.208Z,97953.59
2023-04-01T11:22:21.248Z,97954.50
2023-04-01T11:27:44.309Z,97946.81
2023-04-01T11:32:56.113Z,97948.25
2023-04-01T11:38:12.878Z,97963.16
2023-04-01T11:43:32.912Z,97959.56
2023-04-01T11:48:49.338Z,97968.31
2023-04-01T11:54:02.831Z,97962.28
2023-04-01T11:59:53.868Z,97958.19
2023-04-01T12:05:22.128Z,97977.75
2023-04-01T12:10:35.556Z,97960.28
2023-04-01T12:15:56.453Z,97969.84
2023-04-01T12:21:10.892Z,97967.03
2023-04-01T12:26:46.221Z,97965.97
2023-04-01T12:31:55.414Z,97984.63
2023-04-01T12:37:11.074Z,97986.38
2023-04-01T12:42:25.995Z,97985.41
2023-04-01T12:47:47.050Z,97997.53
2023-04-01T12:53:07.893Z,97983.72
2023-04-01T12:58:44.314Z,98000.06
2023-04-01T13:04:05.610Z,97998.13
2023-04-01T13:09:22.330Z,98008.06
2023-04-01T13:14:47.289Z,98016.56
2023-04-01T13:20:05.816Z,98022.78
2023-04-01T13:25:24.267Z,98026.78
2023-04-01T13:30:33.118Z,98024.91
2023-04-01T13:35:47.013Z,98022.38
2023-04-01T13:41:04.182Z,98030.19
2023-04-01T13:52:11.581Z,98050.03
2023-04-01T13:57:25.481Z,98054.19
2023-04-01T14:02:54.595Z,98064.09
2023-04-01T14:08:09.555Z,98055.59
2023-04-01T14:13:25.702Z,98067.72
2023-04-01T14:18:55.510Z,98068.56
2023-04-01T14:24:19.889Z,98079.41
2023-04-01T14:29:33.223Z,98074.97
2023-04-01T14:34:56.602Z,98085.94
2023-04-01T14:40:22.578Z,98088.66
2023-04-01T14:45:46.583Z,98094.00
2023-04-01T14:50:53.810Z,98099.84
2023-04-01T14:55:59.738Z,98106.06
2023-04-01T15:01:28.400Z,98108.69
2023-04-01T15:06:59.290Z,98123.63
2023-04-01T15:12:13.461Z,98125.53
2023-04-01T15:17:34.380Z,98128.50
2023-04-01T15:23:04.411Z,98134.00
2023-04-01T15:28:19.518Z,98143.56
2023-04-01T15:33:31.088Z,98148.56
2023-04-01T15:38:40.902Z,98151.16
2023-04-01T15:43:45.862Z,98154.75
2023-04-01T15:49:00.588Z,98178.84
2023-04-01T15:54:28.307Z,98186.84
2023-04-01T15:59:55.839Z,98182.69
2023-04-01T16:05:07.808Z,98191.34
2023-04-01T16:10:28.509Z,98203.63
2023-04-01T16:15:40.081Z,98197.84
2023-04-01T16:20:52.359Z,98212.31
2023-04-01T16:26:05.972Z,98208.91
2023-04-01T16:31:16.624Z,98220.97
2023-04-01T16:36:30.542Z,98222.84
2023-04-01T16:41:36.922Z,98222.00
2023-04-01T16:46:41.844Z,98224.75
2023-04-01T16:51:48.829Z,98230.06
2023-04-01T16:56:57.148Z,98219.81
2023-04-01T17:02:11.658Z,98226.91
2023-04-01T17:07:27.780Z,98221.66
2023-04-01T17:12:38.765Z,98231.25
2023-04-01T17:17:52.061Z,98228.56
2023-04-01T17:23:03.222Z,98250.88
2023-04-01T17:28:17.453Z,98246.47
2023-04-01T17:33:51.485Z,98256.03
2023-04-01T17:39:08.285Z,98252.59
2023-04-01T17:44:25.804Z,98251.63
2023-04-01T17:49:36.595Z,98254.16
2023-04-01T17:54:48.938Z,98252.41
2023-04-01T18:00:03.927Z,98251.69
2023-04-01T18:05:42.864Z,98258.59
2023-04-01T18:11:00.912Z,98260.28
2023-04-01T18:16:19.719Z,98274.16
2023-04-01T18:21:33.284Z,98284.44
2023-04-01T18:26:42.023Z,98275.94
2023-04-01T18:31:49.475Z,98293.19
2023-04-01T18:36:56.064Z,98289.72
2023-04-01T18:42:10.140Z,98300.13
2023-04-01T18:47:27.371Z,98301.75
2023-04-01T18:52:38.432Z,98309.59
2023-04-01T18:57:49.064Z,98322.41
2023-04-01T19:03:00.553Z,98320.78
2023-04-01T19:08:27.497Z,98316.41
2023-04-01T19:13:40.253Z,98326.00
2023-04-01T19:19:00.588Z,98327.59
2023-04-01T19:24:39.678Z,98315.66
2023-04-01T19:29:58.983Z,98337.88
2023-04-01T19:35:18.489Z,98337.88
2023-04-01T19:40:43.918Z,98346.63
2023-04-01T19:45:53.951Z,98341.34
2023-04-01T19:51:04.306Z,98340.56
2023-04-01T19:56:18.238Z,98339.69
2023-04-01T20:01:41.539Z,98344.09
2023-04-01T20:06:54.125Z,98338.91
2023-04-01T20:12:02.514Z,98338.03
2023-04-01T20:17:20.728Z,98348.47
2023-04-01T20:22:39.305Z,98340.72
2023-04-01T20:27:48.838Z,98344.28
2023-04-01T20:33:08.838Z,98335.69
2023-04-01T20:39:05.994Z,98339.16
2023-04-01T20:44:13.029Z,98324.56
2023-04-01T20:49:48.592Z,98340.88
2023-04-01T20:55:18.960Z,98353.78
2023-04-01T21:00:33.997Z,98355.44
2023-04-01T21:05:54.995Z,98358.00
2023-04-01T21:11:07.062Z,98365.75
2023-04-01T21:16:26.401Z,98368.28
2023-04-01T21:22:09.454Z,98377.75
2023-04-01T21:27:25.313Z,98378.59
2023-04-01T21:32:44.142Z,98376.75
2023-04-01T21:38:23.398Z,98383.66
2023-04-01T21:43:40.458Z,98381.09
2023-04-01T21:49:06.874Z,98379.28
2023-04-01T21:54:37.400Z,98372.38
2023-04-01T22:00:12.660Z,98377.53
2023-04-01T22:05:21.023Z,98380.13
2023-04-01T22:10:31.825Z,98385.25
2023-04-01T22:15:56.686Z,98384.28
2023-04-01T22:21:06.438Z,98389.53
2023-04-01T22:26:18.073Z,98391.28
2023-04-01T22:31:30.983Z,98395.63
2023-04-01T22:36:46.168Z,98397.34
2023-04-01T22:42:10.910Z,98388.66
2023-04-01T22:47:24.230Z,98392.03
2023-04-01T22:52:34.458Z,98400.72
2023-04-01T22:57:44.144Z,98390.44
2023-04-01T23:03:02.975Z,98397.22
2023-04-01T23:08:37.384Z,98403.25
2023-04-01T23:13:46.415Z,98397.31
2023-04-01T23:18:59.299Z,98411.06
2023-04-01T23:24:07.885Z,98407.63
2023-04-01T23:29:17.440Z,98405.97
2023-04-01T23:34:33.490Z,98406.00
2023-04-01T23:39:39.352Z,98411.16
2023-04-01T23:44:44.428Z,98406.81
2023-04-01T23:49:52.516Z,98403.34
2023-04-01T23:54:59.336Z,98405.97
