createdAt,value
2023-03-07T00:06:40.977Z,0.57
2023-03-07T00:17:02.655Z,0.53
2023-03-07T00:27:24.057Z,0.46
2023-03-07T00:37:45.312Z,0.45
2023-03-07T00:48:06.793Z,0.46
2023-03-07T00:58:30.502Z,0.45
2023-03-07T01:08:51.992Z,0.40
2023-03-07T01:19:13.281Z,0.39
2023-03-07T01:29:35.407Z,0.36
2023-03-07T01:39:56.651Z,0.36
2023-03-07T01:50:19.084Z,0.33
2023-03-07T02:00:42.062Z,0.33
2023-03-07T02:11:03.960Z,0.32
2023-03-07T02:21:49.728Z,0.32
2023-03-07T02:32:11.116Z,0.30
2023-03-07T02:42:34.083Z,0.27
2023-03-07T02:53:00.138Z,0.26
2023-03-07T03:03:21.785Z,0.24
2023-03-07T03:13:43.256Z,0.22
2023-03-07T03:24:09.160Z,0.21
2023-03-07T03:34:31.981Z,0.21
2023-03-07T03:44:53.328Z,0.21
2023-03-07T03:55:14.939Z,0.20
2023-03-07T04:05:36.328Z,0.19
2023-03-07T04:15:58.054Z,0.21
2023-03-07T04:26:19.750Z,0.18
2023-03-07T04:36:40.982Z,0.16
2023-03-07T04:47:02.514Z,0.17
2023-03-07T04:57:27.111Z,0.13
2023-03-07T05:07:49.262Z,0.13
2023-03-07T05:18:11.055Z,0.12
2023-03-07T05:28:32.450Z,0.12
2023-03-07T05:38:56.496Z,0.09
2023-03-07T05:49:19.135Z,0.09
2023-03-07T05:59:40.803Z,0.06
2023-03-07T06:10:02.262Z,0.07
2023-03-07T06:20:23.505Z,0.04
2023-03-07T06:30:48.278Z,0.03
2023-03-07T06:41:10.252Z,0.04
2023-03-07T06:51:32.243Z,0.07
2023-03-07T07:01:54.485Z,0.10
2023-03-07T07:12:19.049Z,0.12
2023-03-07T07:22:41.346Z,0.19
2023-03-07T07:33:03.915Z,0.21
2023-03-07T07:43:25.082Z,0.25
2023-03-07T07:54:02.763Z,0.31
2023-03-07T08:04:24.007Z,0.35
2023-03-07T08:14:45.087Z,0.41
2023-03-07T08:25:11.166Z,0.50
2023-03-07T08:35:32.402Z,0.55
2023-03-07T08:45:53.600Z,0.62
2023-03-07T08:56:17.385Z,0.69
2023-03-07T09:06:38.788Z,0.78
2023-03-07T09:17:00.281Z,0.86
2023-03-07T09:27:21.824Z,0.93
2023-03-07T09:37:42.797Z,1.01
2023-03-07T09:48:10.384Z,1.08
2023-03-07T09:58:31.861Z,1.15
2023-03-07T10:08:53.918Z,1.20
2023-03-07T10:19:23.963Z,1.28
2023-03-07T10:29:51.415Z,1.34
2023-03-07T10:40:34.954Z,1.38
2023-03-07T10:51:02.403Z,1.44
2023-03-07T11:01:25.642Z,1.54
2023-03-07T11:11:59.516Z,1.55
2023-03-07T11:22:20.765Z,1.63
2023-03-07T11:32:58.731Z,1.73
2023-03-07T11:43:23.398Z,1.83
2023-03-07T11:54:14.543Z,1.95
2023-03-07T12:04:54.801Z,2.08
2023-03-07T12:15:32.801Z,2.21
2023-03-07T12:25:59.268Z,2.35
2023-03-07T12:36:43.432Z,2.48
2023-03-07T12:47:12.473Z,2.55
2023-03-07T12:57:37.866Z,2.60
2023-03-07T13:08:00.645Z,2.66
2023-03-07T13:18:27.932Z,2.73
2023-03-07T13:28:51.520Z,2.79
2023-03-07T13:39:38.265Z,2.83
2023-03-07T13:49:59.549Z,2.84
2023-03-07T14:00:28.356Z,2.84
2023-03-07T14:10:50.063Z,2.83
2023-03-07T14:21:18.022Z,2.81
2023-03-07T14:31:42.026Z,2.79
2023-03-07T14:42:18.464Z,2.78
2023-03-07T14:52:39.326Z,2.78
2023-03-07T15:03:08.503Z,2.72
2023-03-07T15:13:41.771Z,2.72
2023-03-07T15:24:03.352Z,2.71
2023-03-07T15:34:28.706Z,2.73
2023-03-07T15:44:54.992Z,2.72
2023-03-07T15:55:20.880Z,2.68
2023-03-07T16:05:42.213Z,2.69
2023-03-07T16:16:07.599Z,2.68
2023-03-07T16:26:28.735Z,2.64
2023-03-07T16:36:50.074Z,2.62
2023-03-07T16:47:18.181Z,2.60
2023-03-07T16:57:40.513Z,2.58
2023-03-07T17:08:01.876Z,2.57
2023-03-07T17:18:23.479Z,2.51
2023-03-07T17:28:45.347Z,2.47
2023-03-07T17:39:09.120Z,2.43
2023-03-07T17:49:35.433Z,2.43
2023-03-07T17:59:56.717Z,2.40
2023-03-07T18:10:17.889Z,2.37
2023-03-07T18:20:39.253Z,2.36
2023-03-07T18:31:07.475Z,2.29
2023-03-07T18:41:29.226Z,2.25
2023-03-07T18:51:50.441Z,2.20
2023-03-07T19:02:11.754Z,2.16
2023-03-07T19:12:32.784Z,2.13
2023-03-07T19:22:54.686Z,2.09
2023-03-07T19:33:15.692Z,2.07
2023-03-07T19:43:37.147Z,2.05
2023-03-07T19:53:58.821Z,2.00
2023-03-07T20:04:19.820Z,1.98
2023-03-07T20:14:43.339Z,1.95
2023-03-07T20:25:05.078Z,1.92
2023-03-07T20:35:26.285Z,1.90
2023-03-07T20:45:47.435Z,1.85
2023-03-07T20:56:08.413Z,1.84
2023-03-07T21:06:29.450Z,1.79
2023-03-07T21:16:50.789Z,1.74
2023-03-07T21:27:12.147Z,1.69
2023-03-07T21:37:35.457Z,1.65
2023-03-07T21:47:56.946Z,1.61
2023-03-07T21:58:19.441Z,1.55
2023-03-07T22:08:40.878Z,1.49
2023-03-07T22:19:02.216Z,1.45
2023-03-07T22:29:23.497Z,1.45
2023-03-07T22:39:44.450Z,1.38
2023-03-07T22:50:06.891Z,1.33
2023-03-07T23:00:28.552Z,1.30
2023-03-07T23:10:49.527Z,1.28
2023-03-07T23:21:12.994Z,1.29
2023-03-07T23:31:36.740Z,1.24
2023-03-07T23:41:57.910Z,1.22
2023-03-07T23:52:19.260Z,1.27
