createdAt,value
2022-10-01T00:01:18.059Z,4.28
2022-10-01T00:03:45.271Z,4.82
2022-10-01T00:06:18.111Z,4.18
2022-10-01T00:08:49.039Z,4.28
2022-10-01T00:11:25.475Z,3.60
2022-10-01T00:13:53.720Z,4.70
2022-10-01T00:16:23.904Z,3.85
2022-10-01T00:18:51.327Z,5.03
2022-10-01T00:21:21.414Z,4.30
2022-10-01T00:23:53.484Z,3.85
2022-10-01T00:26:23.150Z,4.15
2022-10-01T00:28:55.876Z,4.40
2022-10-01T00:31:23.118Z,3.90
2022-10-01T00:33:53.303Z,5.18
2022-10-01T00:36:20.452Z,4.20
2022-10-01T00:38:48.475Z,4.32
2022-10-01T00:41:17.074Z,4.93
2022-10-01T00:44:25.322Z,4.30
2022-10-01T00:46:54.142Z,3.75
2022-10-01T00:49:26.355Z,4.65
2022-10-01T00:52:02.698Z,3.75
2022-10-01T00:54:39.624Z,3.53
2022-10-01T00:57:07.503Z,4.18
2022-10-01T00:59:35.658Z,4.25
2022-10-01T01:02:02.549Z,4.45
2022-10-01T01:04:29.731Z,4.55
2022-10-01T01:07:00.006Z,4.50
2022-10-01T01:09:33.911Z,4.28
2022-10-01T01:12:26.847Z,3.70
2022-10-01T01:15:49.099Z,3.60
2022-10-01T01:18:28.581Z,3.85
2022-10-01T01:21:43.733Z,3.25
2022-10-01T01:24:46.362Z,3.78
2022-10-01T01:27:30.447Z,3.67
2022-10-01T01:30:18.543Z,3.30
2022-10-01T01:32:55.437Z,4.65
2022-10-01T01:35:31.757Z,4.15
2022-10-01T01:38:03.510Z,3.95
2022-10-01T01:40:39.065Z,3.05
2022-10-01T01:43:11.346Z,4.28
2022-10-01T01:45:40.515Z,3.58
2022-10-01T01:48:10.146Z,3.63
2022-10-01T01:50:52.593Z,3.85
2022-10-01T01:53:20.422Z,4.22
2022-10-01T01:55:49.472Z,3.88
2022-10-01T01:58:20.405Z,3.85
2022-10-01T02:00:52.578Z,3.85
2022-10-01T02:03:26.049Z,4.07
2022-10-01T02:06:33.604Z,4.50
2022-10-01T02:09:11.601Z,4.40
2022-10-01T02:11:50.687Z,4.60
2022-10-01T02:14:37.301Z,3.72
2022-10-01T02:17:29.619Z,3.58
2022-10-01T02:20:05.939Z,3.45
2022-10-01T02:23:25.024Z,3.40
2022-10-01T02:25:58.588Z,3.45
2022-10-01T02:28:25.660Z,3.83
2022-10-01T02:30:56.228Z,3.70
2022-10-01T02:33:30.932Z,3.63
2022-10-01T02:35:59.861Z,3.50
2022-10-01T02:38:28.458Z,4.05
2022-10-01T02:41:01.178Z,3.35
2022-10-01T02:43:33.227Z,3.78
2022-10-01T02:46:07.131Z,4.43
2022-10-01T02:48:34.429Z,3.83
2022-10-01T02:51:35.030Z,3.65
2022-10-01T02:54:38.902Z,3.55
2022-10-01T02:57:24.935Z,3.33
2022-10-01T02:59:52.591Z,5.35
2022-10-01T03:02:20.735Z,4.85
2022-10-01T03:04:48.682Z,3.92
2022-10-01T03:07:16.945Z,4.07
2022-10-01T03:09:43.947Z,3.28
2022-10-01T03:12:11.137Z,3.88
2022-10-01T03:14:39.593Z,3.75
2022-10-01T03:17:07.417Z,4.70
2022-10-01T03:19:34.365Z,3.90
2022-10-01T03:22:01.290Z,3.80
2022-10-01T03:24:28.498Z,5.50
2022-10-01T03:26:57.008Z,4.80
2022-10-01T03:29:24.952Z,4.75
2022-10-01T03:31:52.420Z,4.03
2022-10-01T03:34:19.691Z,3.40
2022-10-01T03:36:47.172Z,4.97
2022-10-01T03:39:15.356Z,4.72
2022-10-01T03:41:42.284Z,4.32
2022-10-01T03:44:09.195Z,4.03
2022-10-01T03:46:36.253Z,4.55
2022-10-01T03:49:04.044Z,4.32
2022-10-01T03:51:31.896Z,3.92
2022-10-01T03:53:59.412Z,5.78
2022-10-01T03:56:26.518Z,4.38
2022-10-01T03:58:53.502Z,4.82
2022-10-01T04:01:20.973Z,4.30
2022-10-01T04:03:49.424Z,5.70
2022-10-01T04:06:16.980Z,5.65
2022-10-01T04:08:44.322Z,4.45
2022-10-01T04:11:11.813Z,4.30
2022-10-01T04:13:38.736Z,3.67
2022-10-01T04:16:07.227Z,5.15
2022-10-01T04:18:34.441Z,4.82
2022-10-01T04:21:01.558Z,4.72
2022-10-01T04:23:28.557Z,5.05
2022-10-01T04:25:59.266Z,4.57
2022-10-01T04:28:26.331Z,5.25
2022-10-01T04:31:13.267Z,6.80
2022-10-01T04:33:40.403Z,6.82
2022-10-01T04:36:07.531Z,6.78
2022-10-01T04:38:34.951Z,7.70
2022-10-01T04:41:01.942Z,6.38
2022-10-01T04:43:28.823Z,7.20
2022-10-01T04:45:55.853Z,7.38
2022-10-01T04:48:22.846Z,7.25
2022-10-01T04:50:49.873Z,5.78
2022-10-01T04:53:16.865Z,7.22
2022-10-01T04:55:43.909Z,7.60
2022-10-01T04:58:10.949Z,7.18
2022-10-01T05:00:38.031Z,8.05
2022-10-01T05:03:05.028Z,6.00
2022-10-01T05:05:33.282Z,6.05
2022-10-01T05:08:00.359Z,6.38
2022-10-01T05:10:27.770Z,5.85
2022-10-01T05:12:54.907Z,9.13
2022-10-01T05:15:22.418Z,6.10
2022-10-01T05:17:49.395Z,5.75
2022-10-01T05:20:19.037Z,5.88
2022-10-01T05:22:47.511Z,5.55
2022-10-01T05:25:14.769Z,6.47
2022-10-01T05:27:42.079Z,6.65
2022-10-01T05:30:11.014Z,6.95
2022-10-01T05:32:38.347Z,6.53
2022-10-01T05:35:07.334Z,6.80
2022-10-01T05:37:34.710Z,6.22
2022-10-01T05:40:02.266Z,6.72
2022-10-01T05:42:29.326Z,11.38
2022-10-01T05:44:56.354Z,8.98
2022-10-01T05:47:23.595Z,6.18
2022-10-01T05:49:50.608Z,7.35
2022-10-01T05:52:17.622Z,6.45
2022-10-01T05:54:44.652Z,6.80
2022-10-01T05:57:11.906Z,5.40
2022-10-01T05:59:38.841Z,7.03
2022-10-01T06:02:05.906Z,6.35
2022-10-01T06:04:34.790Z,6.25
2022-10-01T06:07:04.877Z,6.63
2022-10-01T06:09:31.878Z,5.70
2022-10-01T06:11:58.859Z,6.10
2022-10-01T06:14:25.874Z,5.75
2022-10-01T06:16:55.752Z,6.80
2022-10-01T06:19:22.685Z,6.05
2022-10-01T06:21:49.677Z,4.75
2022-10-01T06:24:16.614Z,4.95
2022-10-01T06:26:44.014Z,5.57
2022-10-01T06:29:11.137Z,4.70
2022-10-01T06:31:38.675Z,6.78
2022-10-01T06:34:05.961Z,10.15
2022-10-01T06:36:34.148Z,10.57
2022-10-01T06:39:01.154Z,5.75
2022-10-01T06:41:28.199Z,5.18
2022-10-01T06:43:55.196Z,6.30
2022-10-01T06:46:22.219Z,5.43
2022-10-01T06:48:49.297Z,4.93
2022-10-01T06:51:16.126Z,5.43
2022-10-01T06:53:43.103Z,6.57
2022-10-01T06:56:10.141Z,5.55
2022-10-01T06:58:37.608Z,7.20
2022-10-01T07:01:04.657Z,6.57
2022-10-01T07:03:31.834Z,6.32
2022-10-01T07:06:05.916Z,7.28
2022-10-01T07:08:33.516Z,5.93
2022-10-01T07:11:02.892Z,6.22
2022-10-01T07:13:30.532Z,6.95
2022-10-01T07:15:57.431Z,6.30
2022-10-01T07:18:24.528Z,5.43
2022-10-01T07:20:51.619Z,5.45
2022-10-01T07:23:18.651Z,6.25
2022-10-01T07:25:45.870Z,5.15
2022-10-01T07:28:18.827Z,5.55
2022-10-01T07:30:56.757Z,5.28
2022-10-01T07:33:23.831Z,5.72
2022-10-01T07:35:50.816Z,4.78
2022-10-01T07:38:17.877Z,4.82
2022-10-01T07:40:44.919Z,5.13
2022-10-01T07:43:14.824Z,6.60
2022-10-01T07:45:41.863Z,4.70
2022-10-01T07:48:08.890Z,5.82
2022-10-01T07:50:35.959Z,6.18
2022-10-01T07:53:02.953Z,5.18
2022-10-01T07:55:30.952Z,6.85
2022-10-01T07:58:01.658Z,7.72
2022-10-01T08:00:30.940Z,5.38
2022-10-01T08:02:57.908Z,5.40
2022-10-01T08:05:29.075Z,4.95
2022-10-01T08:08:07.503Z,4.88
2022-10-01T08:10:36.795Z,4.43
2022-10-01T08:13:14.983Z,5.28
2022-10-01T08:15:47.598Z,7.15
2022-10-01T08:18:14.854Z,6.13
2022-10-01T08:20:41.864Z,6.05
2022-10-01T08:23:11.692Z,6.47
2022-10-01T08:25:39.866Z,6.53
2022-10-01T08:28:07.872Z,8.68
2022-10-01T08:30:37.850Z,5.95
2022-10-01T08:33:04.921Z,6.80
2022-10-01T08:35:31.963Z,6.85
2022-10-01T08:38:03.201Z,5.85
2022-10-01T08:40:36.901Z,6.93
2022-10-01T08:43:07.293Z,6.10
2022-10-01T08:45:48.027Z,5.35
2022-10-01T08:48:28.293Z,2.60
2022-10-01T08:51:03.473Z,3.60
2022-10-01T08:53:36.823Z,5.63
2022-10-01T08:56:05.679Z,5.60
2022-10-01T08:58:43.606Z,5.05
2022-10-01T09:01:12.094Z,6.40
2022-10-01T09:03:39.532Z,6.47
2022-10-01T09:06:27.890Z,6.10
2022-10-01T09:09:38.025Z,5.80
2022-10-01T09:12:42.581Z,3.17
2022-10-01T09:15:33.317Z,4.07
2022-10-01T09:19:01.873Z,4.72
2022-10-01T09:21:44.490Z,4.28
2022-10-01T09:24:18.041Z,6.03
2022-10-01T09:26:51.077Z,5.05
2022-10-01T09:29:26.169Z,4.40
2022-10-01T09:31:55.259Z,4.03
2022-10-01T09:34:37.498Z,3.60
2022-10-01T09:37:32.774Z,4.18
2022-10-01T09:40:58.222Z,3.92
2022-10-01T09:43:31.377Z,4.68
2022-10-01T09:45:58.818Z,5.80
2022-10-01T09:48:55.424Z,1.90
2022-10-01T09:51:29.175Z,1.73
2022-10-01T09:54:32.666Z,2.60
2022-10-01T09:57:14.144Z,2.38
2022-10-01T09:59:51.138Z,2.03
2022-10-01T10:02:25.791Z,2.83
2022-10-01T10:05:03.790Z,2.13
2022-10-01T10:07:32.629Z,2.50
2022-10-01T10:10:16.750Z,1.55
2022-10-01T10:12:44.325Z,1.50
2022-10-01T10:15:18.108Z,1.58
2022-10-01T10:17:50.271Z,1.77
2022-10-01T10:20:39.984Z,1.52
2022-10-01T10:23:16.253Z,1.80
2022-10-01T10:25:43.592Z,1.65
2022-10-01T10:28:21.613Z,1.33
2022-10-01T10:30:49.176Z,1.70
2022-10-01T10:33:18.324Z,1.60
2022-10-01T10:35:45.268Z,1.77
2022-10-01T10:38:18.806Z,1.30
2022-10-01T10:40:46.219Z,1.80
2022-10-01T10:43:21.186Z,1.38
2022-10-01T10:45:56.562Z,1.55
2022-10-01T10:48:31.831Z,4.80
2022-10-01T10:51:02.093Z,4.38
2022-10-01T10:53:39.803Z,5.80
2022-10-01T10:56:24.411Z,3.28
2022-10-01T10:58:52.734Z,4.20
2022-10-01T11:01:28.733Z,2.78
2022-10-01T11:03:59.022Z,2.22
2022-10-01T11:06:26.229Z,1.90
2022-10-01T11:09:02.214Z,1.10
2022-10-01T11:12:05.551Z,1.50
2022-10-01T11:15:09.497Z,1.85
2022-10-01T11:18:16.563Z,2.63
2022-10-01T11:21:37.383Z,4.78
2022-10-01T11:24:46.319Z,5.68
2022-10-01T11:27:59.004Z,5.57
2022-10-01T11:30:37.580Z,6.45
2022-10-01T11:33:39.161Z,7.28
2022-10-01T11:36:55.506Z,6.20
2022-10-01T11:39:26.598Z,6.18
2022-10-01T11:42:03.177Z,7.53
2022-10-01T11:44:38.203Z,6.60
2022-10-01T11:47:32.785Z,6.25
2022-10-01T11:50:22.712Z,6.18
2022-10-01T11:53:00.802Z,5.57
2022-10-01T11:56:01.540Z,4.43
2022-10-01T11:58:55.901Z,5.20
2022-10-01T12:01:45.568Z,5.95
2022-10-01T12:04:47.117Z,5.47
2022-10-01T12:08:03.423Z,3.13
2022-10-01T12:10:38.987Z,2.45
2022-10-01T12:13:22.968Z,2.72
2022-10-01T12:16:08.816Z,1.98
2022-10-01T12:18:54.705Z,2.60
2022-10-01T12:21:37.416Z,3.90
2022-10-01T12:24:18.566Z,4.60
2022-10-01T12:27:24.213Z,4.05
2022-10-01T12:30:02.345Z,6.32
2022-10-01T12:33:12.818Z,5.53
2022-10-01T12:36:20.135Z,5.28
2022-10-01T12:39:16.667Z,5.10
2022-10-01T12:42:20.420Z,5.45
2022-10-01T12:45:43.264Z,4.80
2022-10-01T12:48:32.380Z,4.72
2022-10-01T12:51:53.222Z,4.85
2022-10-01T12:55:04.462Z,6.05
2022-10-01T12:57:43.575Z,4.53
2022-10-01T13:00:17.376Z,5.20
2022-10-01T13:03:35.413Z,5.47
2022-10-01T13:06:08.885Z,5.32
2022-10-01T13:15:03.278Z,4.78
2022-10-01T13:17:48.839Z,5.18
2022-10-01T13:20:31.345Z,4.55
2022-10-01T13:23:24.900Z,4.00
2022-10-01T13:26:39.772Z,5.00
2022-10-01T13:29:56.733Z,4.57
2022-10-01T13:32:37.461Z,4.70
2022-10-01T13:35:43.472Z,32.00
2022-10-01T13:38:29.364Z,6.53
2022-10-01T13:41:05.221Z,5.40
2022-10-01T13:43:34.336Z,5.93
2022-10-01T13:46:09.014Z,5.78
2022-10-01T13:48:38.145Z,4.72
2022-10-01T13:51:15.493Z,4.15
2022-10-01T13:53:54.961Z,3.80
2022-10-01T13:56:32.186Z,3.95
2022-10-01T13:58:59.546Z,4.38
2022-10-01T14:01:38.467Z,4.45
2022-10-01T14:04:28.599Z,5.75
2022-10-01T14:07:01.459Z,3.95
2022-10-01T14:09:41.258Z,5.93
2022-10-01T14:12:43.669Z,4.25
2022-10-01T14:15:39.592Z,3.92
2022-10-01T14:18:16.379Z,3.83
2022-10-01T14:21:15.471Z,4.57
2022-10-01T14:24:05.483Z,3.28
2022-10-01T14:27:34.046Z,4.47
2022-10-01T14:30:24.512Z,3.17
2022-10-01T14:33:25.195Z,3.40
2022-10-01T14:36:29.813Z,6.07
2022-10-01T14:39:23.062Z,4.07
2022-10-01T14:41:52.840Z,4.32
2022-10-01T14:44:40.454Z,3.70
2022-10-01T14:47:24.317Z,5.78
2022-10-01T14:49:52.075Z,3.85
2022-10-01T14:52:32.973Z,5.05
2022-10-01T14:55:06.122Z,4.47
2022-10-01T14:57:49.630Z,4.63
2022-10-01T15:00:22.623Z,5.03
2022-10-01T15:03:15.798Z,4.78
2022-10-01T15:05:44.062Z,4.15
2022-10-01T15:08:20.563Z,4.30
2022-10-01T15:10:53.077Z,3.88
2022-10-01T15:13:33.454Z,4.10
2022-10-01T15:16:00.778Z,6.15
2022-10-01T15:18:28.572Z,5.07
2022-10-01T15:21:05.768Z,4.40
2022-10-01T15:23:41.896Z,4.55
2022-10-01T15:26:12.295Z,5.05
2022-10-01T15:28:39.296Z,3.50
2022-10-01T15:31:07.878Z,3.47
2022-10-01T15:33:38.051Z,3.83
2022-10-01T15:36:07.495Z,3.85
2022-10-01T15:38:35.221Z,4.32
2022-10-01T15:41:29.891Z,4.28
2022-10-01T15:43:52.525Z,3.97
2022-10-01T15:46:31.546Z,3.47
2022-10-01T15:49:19.675Z,4.68
2022-10-01T15:52:19.721Z,4.43
2022-10-01T15:54:47.622Z,5.40
2022-10-01T15:57:23.740Z,6.25
2022-10-01T15:59:52.824Z,8.20
2022-10-01T16:02:26.551Z,8.20
2022-10-01T16:04:56.790Z,5.82
2022-10-01T16:07:29.812Z,7.07
2022-10-01T16:09:59.423Z,6.03
2022-10-01T16:12:28.535Z,6.20
2022-10-01T16:15:00.720Z,5.63
2022-10-01T16:17:35.453Z,7.28
2022-10-01T16:20:39.253Z,7.00
2022-10-01T16:23:26.198Z,5.55
2022-10-01T16:25:53.150Z,6.53
2022-10-01T16:28:28.953Z,8.13
2022-10-01T16:30:56.168Z,7.43
2022-10-01T16:33:23.083Z,8.82
2022-10-01T16:35:50.446Z,8.00
2022-10-01T16:38:17.400Z,6.90
2022-10-01T16:40:48.067Z,5.63
2022-10-01T16:43:24.481Z,6.80
2022-10-01T16:45:51.803Z,6.22
2022-10-01T16:48:22.500Z,6.10
2022-10-01T16:50:49.810Z,6.18
2022-10-01T16:53:18.393Z,6.13
2022-10-01T16:55:46.328Z,7.00
2022-10-01T16:58:13.551Z,6.20
2022-10-01T17:00:40.786Z,7.57
2022-10-01T17:03:15.495Z,7.32
2022-10-01T17:05:42.526Z,5.80
2022-10-01T17:08:12.731Z,6.55
2022-10-01T17:10:44.028Z,7.93
2022-10-01T17:13:15.490Z,6.50
2022-10-01T17:15:43.361Z,7.00
2022-10-01T17:18:10.325Z,7.15
2022-10-01T17:20:40.264Z,8.32
2022-10-01T17:23:07.742Z,7.43
2022-10-01T17:25:37.307Z,6.55
2022-10-01T17:28:08.345Z,7.10
2022-10-01T17:30:35.609Z,6.18
2022-10-01T17:33:02.683Z,6.95
2022-10-01T17:35:31.141Z,7.93
2022-10-01T17:37:58.803Z,6.90
2022-10-01T17:40:26.188Z,7.00
2022-10-01T17:42:53.161Z,9.00
2022-10-01T17:45:20.326Z,6.55
2022-10-01T17:47:49.238Z,6.93
2022-10-01T17:50:16.991Z,7.95
2022-10-01T17:52:47.763Z,6.95
2022-10-01T17:55:14.839Z,6.53
2022-10-01T17:57:41.805Z,6.93
2022-10-01T18:00:09.561Z,6.63
2022-10-01T18:02:42.612Z,6.32
2022-10-01T18:05:12.864Z,7.13
2022-10-01T18:07:40.568Z,8.57
2022-10-01T18:10:10.370Z,8.10
2022-10-01T18:12:37.289Z,7.38
2022-10-01T18:15:04.622Z,6.85
2022-10-01T18:17:36.585Z,7.18
2022-10-01T18:20:06.326Z,8.45
2022-10-01T18:22:34.343Z,7.75
2022-10-01T18:25:01.403Z,8.82
2022-10-01T18:27:28.371Z,9.52
2022-10-01T18:29:55.335Z,8.65
2022-10-01T18:32:24.950Z,8.38
2022-10-01T18:35:00.328Z,9.60
2022-10-01T18:37:44.049Z,8.15
2022-10-01T18:40:19.376Z,7.65
2022-10-01T18:42:54.409Z,7.07
2022-10-01T18:46:04.331Z,7.35
2022-10-01T18:49:16.806Z,7.80
2022-10-01T18:52:31.436Z,6.15
2022-10-01T18:55:40.616Z,6.60
2022-10-01T18:58:57.115Z,6.82
2022-10-01T19:02:01.253Z,6.35
2022-10-01T19:05:20.183Z,6.90
2022-10-01T19:08:27.194Z,7.13
2022-10-01T19:11:18.128Z,7.28
2022-10-01T19:16:45.998Z,6.50
2022-10-01T19:22:50.827Z,9.88
2022-10-01T19:25:35.399Z,8.65
2022-10-01T19:40:21.869Z,3.90
2022-10-01T19:43:18.153Z,3.97
2022-10-01T19:45:55.196Z,4.07
2022-10-01T19:48:30.296Z,4.43
2022-10-01T19:51:08.260Z,4.75
2022-10-01T19:53:40.116Z,4.18
2022-10-01T19:56:11.213Z,4.50
2022-10-01T19:58:38.134Z,3.67
2022-10-01T20:01:05.394Z,5.22
2022-10-01T20:03:38.387Z,4.88
2022-10-01T20:06:30.600Z,5.55
2022-10-01T20:09:07.386Z,4.30
2022-10-01T20:11:44.209Z,4.85
2022-10-01T20:15:08.736Z,5.95
2022-10-01T20:18:14.746Z,4.88
2022-10-01T20:21:10.728Z,5.25
2022-10-01T20:23:58.605Z,6.20
2022-10-01T20:26:40.349Z,5.22
2022-10-01T20:29:46.057Z,4.80
2022-10-01T20:32:21.935Z,5.65
2022-10-01T20:35:23.903Z,6.10
2022-10-01T20:38:07.121Z,5.03
2022-10-01T20:40:55.910Z,6.95
2022-10-01T20:43:33.803Z,5.05
2022-10-01T20:46:09.291Z,4.75
2022-10-01T20:48:38.402Z,6.60
2022-10-01T20:51:43.095Z,4.85
2022-10-01T20:54:24.402Z,4.47
2022-10-01T20:57:07.652Z,5.38
2022-10-01T20:59:41.369Z,4.88
2022-10-01T21:03:07.193Z,4.68
2022-10-01T21:05:41.859Z,4.65
2022-10-01T21:08:35.886Z,5.07
2022-10-01T21:11:09.387Z,5.70
2022-10-01T21:13:43.893Z,4.40
2022-10-01T21:16:54.695Z,6.18
2022-10-01T21:20:02.791Z,5.57
2022-10-01T21:23:41.086Z,4.60
2022-10-01T21:26:29.538Z,4.88
2022-10-01T21:32:19.907Z,5.55
2022-10-01T21:35:11.707Z,6.05
2022-10-01T21:37:47.379Z,5.95
2022-10-01T21:41:15.534Z,6.55
2022-10-01T21:44:21.452Z,5.05
2022-10-01T21:47:33.611Z,5.68
2022-10-01T21:56:55.306Z,5.10
2022-10-01T21:59:52.484Z,4.45
2022-10-01T22:02:38.167Z,4.15
2022-10-01T22:05:37.920Z,5.57
2022-10-01T22:11:40.246Z,4.40
2022-10-01T22:14:19.380Z,3.97
2022-10-01T22:16:52.684Z,4.10
2022-10-01T22:19:33.261Z,4.35
2022-10-01T22:22:13.146Z,3.13
2022-10-01T22:24:54.430Z,3.15
2022-10-01T22:27:32.269Z,2.80
2022-10-01T22:30:11.373Z,3.03
2022-10-01T22:32:49.825Z,1.90
2022-10-01T22:35:22.642Z,2.55
2022-10-01T22:38:00.283Z,2.45
2022-10-01T22:40:32.592Z,2.17
2022-10-01T22:43:09.637Z,1.85
2022-10-01T22:46:14.901Z,1.40
2022-10-01T22:48:55.750Z,1.58
2022-10-01T22:52:07.470Z,1.20
2022-10-01T22:55:16.376Z,1.60
2022-10-01T22:58:44.595Z,1.13
2022-10-01T23:01:50.782Z,1.30
2022-10-01T23:05:09.534Z,2.10
2022-10-01T23:08:07.546Z,1.50
2022-10-01T23:10:52.799Z,1.08
2022-10-01T23:13:30.174Z,1.13
2022-10-01T23:16:23.588Z,1.80
2022-10-01T23:19:23.653Z,1.17
2022-10-01T23:22:12.076Z,1.70
2022-10-01T23:25:06.247Z,1.45
2022-10-01T23:28:07.137Z,1.73
2022-10-01T23:30:59.645Z,1.33
2022-10-01T23:34:23.796Z,1.50
2022-10-01T23:37:31.023Z,1.00
2022-10-01T23:40:11.643Z,1.25
2022-10-01T23:43:25.257Z,1.50
2022-10-01T23:46:00.278Z,1.20
2022-10-01T23:49:16.008Z,1.50
2022-10-01T23:52:06.156Z,1.35
2022-10-01T23:55:23.477Z,1.42
2022-10-01T23:57:58.631Z,1.38
