createdAt,value
2023-12-26T00:00:14.096Z,12.76
2023-12-26T00:02:41.046Z,12.77
2023-12-26T00:05:08.065Z,12.75
2023-12-26T00:07:34.886Z,12.72
2023-12-26T00:10:01.794Z,12.72
2023-12-26T00:12:28.645Z,12.73
2023-12-26T00:14:55.382Z,12.71
2023-12-26T00:17:22.397Z,12.69
2023-12-26T00:19:51.371Z,12.69
2023-12-26T00:22:18.495Z,12.66
2023-12-26T00:24:45.288Z,12.68
2023-12-26T00:27:12.176Z,12.66
2023-12-26T00:29:39.066Z,12.64
2023-12-26T00:32:06.038Z,12.63
2023-12-26T00:34:32.933Z,12.61
2023-12-26T00:36:59.737Z,12.59
2023-12-26T00:39:26.825Z,12.60
2023-12-26T00:41:53.846Z,12.57
2023-12-26T00:44:20.861Z,12.55
2023-12-26T00:46:47.849Z,12.57
2023-12-26T00:49:14.949Z,12.55
2023-12-26T00:51:41.844Z,12.57
2023-12-26T00:54:08.639Z,12.58
2023-12-26T00:56:35.948Z,12.58
2023-12-26T00:59:02.879Z,12.57
2023-12-26T01:01:29.635Z,12.55
2023-12-26T01:03:56.404Z,12.57
2023-12-26T01:06:23.307Z,12.54
2023-12-26T01:08:50.262Z,12.54
2023-12-26T01:11:17.103Z,12.51
2023-12-26T01:13:44.087Z,12.49
2023-12-26T01:16:10.993Z,12.46
2023-12-26T01:18:38.099Z,12.45
2023-12-26T01:21:06.994Z,12.41
2023-12-26T01:23:33.820Z,12.36
2023-12-26T01:26:00.642Z,12.33
2023-12-26T01:28:27.591Z,12.32
2023-12-26T01:30:54.788Z,12.31
2023-12-26T01:33:21.764Z,12.29
2023-12-26T01:35:49.537Z,12.29
2023-12-26T01:38:16.389Z,12.28
2023-12-26T01:40:43.285Z,12.28
2023-12-26T01:43:10.298Z,12.25
2023-12-26T01:45:37.099Z,12.22
2023-12-26T01:48:05.504Z,12.18
2023-12-26T01:50:34.201Z,12.16
2023-12-26T01:53:00.994Z,12.13
2023-12-26T01:55:28.876Z,12.09
2023-12-26T01:57:57.623Z,12.04
2023-12-26T02:00:24.582Z,12.04
2023-12-26T02:02:52.340Z,11.99
2023-12-26T02:05:19.442Z,11.96
2023-12-26T02:07:46.537Z,11.93
2023-12-26T02:10:13.328Z,11.92
2023-12-26T02:12:40.094Z,11.89
2023-12-26T02:15:07.364Z,11.86
2023-12-26T02:17:36.013Z,11.79
2023-12-26T02:20:03.478Z,11.75
2023-12-26T02:22:30.928Z,11.72
2023-12-26T02:24:57.763Z,11.72
2023-12-26T02:27:26.185Z,11.67
2023-12-26T02:29:53.908Z,11.67
2023-12-26T02:32:22.448Z,11.69
2023-12-26T02:34:51.675Z,11.67
2023-12-26T02:37:18.464Z,11.63
2023-12-26T02:39:46.683Z,11.61
2023-12-26T02:42:13.701Z,11.58
2023-12-26T02:44:40.628Z,11.56
2023-12-26T02:47:07.520Z,11.50
2023-12-26T02:49:34.338Z,11.49
2023-12-26T02:52:05.204Z,11.47
2023-12-26T02:54:32.137Z,11.48
2023-12-26T02:56:58.997Z,11.46
2023-12-26T02:59:25.912Z,11.48
2023-12-26T03:01:56.355Z,11.49
2023-12-26T03:04:23.115Z,11.47
2023-12-26T03:06:50.021Z,11.45
2023-12-26T03:09:16.851Z,11.45
2023-12-26T03:11:43.716Z,11.43
2023-12-26T03:14:10.583Z,11.41
2023-12-26T03:16:37.354Z,11.40
2023-12-26T03:19:04.368Z,11.37
2023-12-26T03:21:31.191Z,11.37
2023-12-26T03:23:57.964Z,11.34
2023-12-26T03:26:24.784Z,11.32
2023-12-26T03:28:51.669Z,11.34
2023-12-26T03:31:18.620Z,11.36
2023-12-26T03:33:45.511Z,11.35
2023-12-26T03:36:12.422Z,11.30
2023-12-26T03:38:39.268Z,11.30
2023-12-26T03:41:06.201Z,11.28
2023-12-26T03:43:32.992Z,11.30
2023-12-26T03:46:01.285Z,11.28
2023-12-26T03:48:28.298Z,11.25
2023-12-26T03:50:55.195Z,11.24
2023-12-26T03:53:22.036Z,11.24
2023-12-26T03:55:52.127Z,11.23
2023-12-26T03:58:18.938Z,11.22
2023-12-26T04:00:45.753Z,11.18
2023-12-26T04:03:12.768Z,11.18
2023-12-26T04:05:39.799Z,11.14
2023-12-26T04:08:06.737Z,11.16
2023-12-26T04:10:33.481Z,11.15
2023-12-26T04:13:00.237Z,11.11
2023-12-26T04:15:27.093Z,11.09
2023-12-26T04:17:54.095Z,11.09
2023-12-26T04:20:20.964Z,11.07
2023-12-26T04:22:47.858Z,11.06
2023-12-26T04:25:14.738Z,11.05
2023-12-26T04:27:41.539Z,11.04
2023-12-26T04:30:09.146Z,11.03
2023-12-26T04:32:36.214Z,11.00
2023-12-26T04:35:03.181Z,11.00
2023-12-26T04:37:29.985Z,10.97
2023-12-26T04:39:56.740Z,10.96
2023-12-26T04:42:23.633Z,10.93
2023-12-26T04:44:50.429Z,10.91
2023-12-26T04:47:18.205Z,10.85
2023-12-26T04:49:45.281Z,10.85
2023-12-26T04:52:12.570Z,10.84
2023-12-26T04:54:39.520Z,10.85
2023-12-26T04:57:06.472Z,10.84
2023-12-26T04:59:33.711Z,10.83
2023-12-26T05:02:00.476Z,10.85
2023-12-26T05:04:27.310Z,10.85
2023-12-26T05:06:54.052Z,10.82
2023-12-26T05:09:20.831Z,10.78
2023-12-26T05:11:47.701Z,10.79
2023-12-26T05:14:14.507Z,10.77
2023-12-26T05:16:45.547Z,10.75
2023-12-26T05:19:12.979Z,10.78
2023-12-26T05:21:39.906Z,10.76
2023-12-26T05:24:06.886Z,10.75
2023-12-26T05:26:40.867Z,10.77
2023-12-26T05:29:08.042Z,10.77
2023-12-26T05:31:34.868Z,10.78
2023-12-26T05:34:03.768Z,10.78
2023-12-26T05:36:30.911Z,10.78
2023-12-26T05:38:57.724Z,10.76
2023-12-26T05:41:24.990Z,10.76
2023-12-26T05:43:51.853Z,10.69
2023-12-26T05:46:20.240Z,10.66
2023-12-26T05:48:47.281Z,10.65
2023-12-26T05:51:14.198Z,10.62
2023-12-26T05:53:41.006Z,10.62
2023-12-26T05:56:07.823Z,10.60
2023-12-26T05:58:34.642Z,10.61
2023-12-26T06:01:03.130Z,10.62
2023-12-26T06:03:30.192Z,10.62
2023-12-26T06:06:00.384Z,10.62
2023-12-26T06:08:28.415Z,10.63
2023-12-26T06:10:55.184Z,10.61
2023-12-26T06:13:22.745Z,10.61
2023-12-26T06:15:59.259Z,10.60
2023-12-26T06:18:26.196Z,10.60
2023-12-26T06:20:53.117Z,10.62
2023-12-26T06:23:20.026Z,10.59
2023-12-26T06:25:50.398Z,10.51
2023-12-26T06:28:17.162Z,10.51
2023-12-26T06:30:44.113Z,10.50
2023-12-26T06:33:11.024Z,10.52
2023-12-26T06:35:40.314Z,10.54
2023-12-26T06:38:13.948Z,10.51
2023-12-26T06:40:42.018Z,10.50
2023-12-26T06:43:10.126Z,10.44
2023-12-26T06:45:37.481Z,10.40
2023-12-26T06:48:04.585Z,10.40
2023-12-26T06:50:31.595Z,10.41
2023-12-26T06:52:58.555Z,10.38
2023-12-26T06:55:25.648Z,10.38
2023-12-26T06:57:52.459Z,10.37
2023-12-26T07:00:19.878Z,10.34
2023-12-26T07:02:46.984Z,10.31
2023-12-26T07:05:13.758Z,10.32
2023-12-26T07:07:40.557Z,10.30
2023-12-26T07:10:07.542Z,10.29
2023-12-26T07:12:34.650Z,10.32
2023-12-26T07:15:01.672Z,10.25
2023-12-26T07:17:28.700Z,10.23
2023-12-26T07:19:55.535Z,10.23
2023-12-26T07:22:22.472Z,10.23
2023-12-26T07:24:49.309Z,10.23
2023-12-26T07:27:16.275Z,10.23
2023-12-26T07:29:43.242Z,10.23
2023-12-26T07:32:13.124Z,10.22
2023-12-26T07:34:43.125Z,10.20
2023-12-26T07:37:10.227Z,10.19
2023-12-26T07:39:37.054Z,10.17
2023-12-26T07:42:07.196Z,10.17
2023-12-26T07:44:34.039Z,10.16
2023-12-26T07:47:05.826Z,10.15
2023-12-26T07:49:33.104Z,10.13
2023-12-26T07:52:01.974Z,10.12
2023-12-26T07:54:29.224Z,10.14
2023-12-26T07:56:56.153Z,10.12
2023-12-26T07:59:23.120Z,10.08
2023-12-26T08:01:54.685Z,10.08
2023-12-26T08:04:21.671Z,10.07
2023-12-26T08:06:49.352Z,10.04
2023-12-26T08:09:17.310Z,10.03
2023-12-26T08:11:44.460Z,10.01
2023-12-26T08:14:11.585Z,9.99
2023-12-26T08:16:38.508Z,10.01
2023-12-26T08:19:05.920Z,10.01
2023-12-26T08:21:33.101Z,10.03
2023-12-26T08:24:00.031Z,10.02
2023-12-26T08:26:33.313Z,10.02
2023-12-26T08:29:00.872Z,10.03
2023-12-26T08:31:27.929Z,10.03
2023-12-26T08:33:55.089Z,10.04
2023-12-26T08:36:22.137Z,10.02
2023-12-26T08:38:51.987Z,9.99
2023-12-26T08:41:19.073Z,9.98
2023-12-26T08:43:46.110Z,9.98
2023-12-26T08:46:13.418Z,9.95
2023-12-26T08:48:41.275Z,9.97
2023-12-26T08:51:08.556Z,9.95
2023-12-26T08:53:35.565Z,9.95
2023-12-26T08:56:04.375Z,9.97
2023-12-26T08:58:33.549Z,9.96
2023-12-26T09:01:03.922Z,9.96
2023-12-26T09:03:31.915Z,9.98
2023-12-26T09:06:01.911Z,9.99
2023-12-26T09:08:29.147Z,10.01
2023-12-26T09:11:01.949Z,10.00
2023-12-26T09:13:29.966Z,10.01
2023-12-26T09:16:01.945Z,10.05
2023-12-26T09:18:29.356Z,10.06
2023-12-26T09:20:56.643Z,10.09
2023-12-26T09:23:32.805Z,10.11
2023-12-26T09:26:08.244Z,10.15
2023-12-26T09:28:35.479Z,10.17
2023-12-26T09:31:02.659Z,10.18
2023-12-26T09:33:32.494Z,10.19
2023-12-26T09:36:06.023Z,10.19
2023-12-26T09:38:33.468Z,10.17
2023-12-26T09:41:00.617Z,10.21
2023-12-26T09:43:28.285Z,10.27
2023-12-26T09:46:00.510Z,10.26
2023-12-26T09:48:31.121Z,10.26
2023-12-26T09:51:13.397Z,10.26
2023-12-26T09:53:45.344Z,10.28
2023-12-26T09:56:15.768Z,10.30
2023-12-26T09:58:45.737Z,10.31
2023-12-26T10:01:14.722Z,10.32
2023-12-26T10:03:45.512Z,10.33
2023-12-26T10:06:21.806Z,10.34
2023-12-26T10:08:49.062Z,10.36
2023-12-26T10:11:17.466Z,10.34
2023-12-26T10:13:45.982Z,10.37
2023-12-26T10:16:17.089Z,10.36
2023-12-26T10:18:44.700Z,10.39
2023-12-26T10:21:14.074Z,10.42
2023-12-26T10:23:46.797Z,10.42
2023-12-26T10:26:25.997Z,10.43
2023-12-26T10:28:54.623Z,10.42
2023-12-26T10:31:22.533Z,10.44
2023-12-26T10:33:49.613Z,10.46
2023-12-26T10:36:19.358Z,10.49
2023-12-26T10:38:46.774Z,10.53
2023-12-26T10:41:28.133Z,10.56
2023-12-26T10:43:58.515Z,10.59
2023-12-26T10:46:33.034Z,10.56
2023-12-26T10:49:06.438Z,10.63
2023-12-26T10:51:38.268Z,10.60
2023-12-26T10:54:08.989Z,10.62
2023-12-26T10:56:38.860Z,10.62
2023-12-26T10:59:10.363Z,10.67
2023-12-26T11:02:17.071Z,10.72
2023-12-26T11:05:21.510Z,10.76
2023-12-26T11:08:26.478Z,10.75
2023-12-26T11:11:32.876Z,10.73
2023-12-26T11:14:37.311Z,10.75
2023-12-26T11:17:42.162Z,10.77
2023-12-26T11:20:48.567Z,10.83
2023-12-26T11:23:52.737Z,10.82
2023-12-26T11:26:57.158Z,10.86
2023-12-26T11:30:02.153Z,10.85
2023-12-26T11:33:06.817Z,10.88
2023-12-26T11:36:12.974Z,10.92
2023-12-26T11:39:17.433Z,10.93
2023-12-26T11:42:24.424Z,11.02
2023-12-26T11:45:28.848Z,11.04
2023-12-26T11:48:33.582Z,11.05
2023-12-26T11:51:39.822Z,11.06
2023-12-26T11:54:46.485Z,11.04
2023-12-26T11:57:53.438Z,11.06
2023-12-26T12:00:58.078Z,11.09
2023-12-26T12:04:03.031Z,11.13
2023-12-26T12:07:09.454Z,11.14
2023-12-26T12:10:14.111Z,11.17
2023-12-26T12:13:18.658Z,11.23
2023-12-26T12:16:25.030Z,11.27
2023-12-26T12:19:30.061Z,11.31
2023-12-26T12:22:34.558Z,11.29
2023-12-26T12:25:40.474Z,11.30
2023-12-26T12:28:44.828Z,11.34
2023-12-26T12:31:50.671Z,11.33
2023-12-26T12:34:55.359Z,11.31
2023-12-26T12:38:01.623Z,11.31
2023-12-26T12:41:06.130Z,11.33
2023-12-26T12:44:16.548Z,11.32
2023-12-26T12:47:21.944Z,11.35
2023-12-26T12:50:26.378Z,11.34
2023-12-26T12:53:31.624Z,11.34
2023-12-26T12:56:38.361Z,11.31
2023-12-26T12:59:43.008Z,11.33
2023-12-26T13:02:47.646Z,11.37
2023-12-26T13:05:57.474Z,11.33
2023-12-26T13:09:02.009Z,11.29
2023-12-26T13:12:06.404Z,11.34
2023-12-26T13:15:11.258Z,11.35
2023-12-26T13:18:15.559Z,11.33
2023-12-26T13:21:21.872Z,11.33
2023-12-26T13:24:26.767Z,11.33
2023-12-26T13:27:31.474Z,11.29
2023-12-26T13:30:36.478Z,11.28
2023-12-26T13:33:41.368Z,11.23
2023-12-26T13:36:50.346Z,11.27
2023-12-26T13:39:54.757Z,11.26
2023-12-26T13:43:00.982Z,11.24
2023-12-26T13:46:08.033Z,11.27
2023-12-26T13:49:13.422Z,11.28
2023-12-26T13:52:02.166Z,11.26
2023-12-26T13:54:29.492Z,11.32
2023-12-26T13:57:03.637Z,11.32
2023-12-26T13:59:30.600Z,11.34
2023-12-26T14:02:01.390Z,11.33
2023-12-26T14:04:28.440Z,11.31
2023-12-26T14:06:58.644Z,11.29
2023-12-26T14:09:26.095Z,11.26
2023-12-26T14:11:59.974Z,11.25
2023-12-26T14:14:27.158Z,11.23
2023-12-26T14:16:57.603Z,11.22
2023-12-26T14:19:43.247Z,11.19
2023-12-26T14:22:32.033Z,11.16
2023-12-26T14:25:17.801Z,11.13
2023-12-26T14:28:05.309Z,11.13
2023-12-26T14:30:53.835Z,11.13
2023-12-26T14:33:39.968Z,11.11
2023-12-26T14:36:30.140Z,11.09
2023-12-26T14:39:16.460Z,11.10
2023-12-26T14:42:04.343Z,11.12
2023-12-26T14:44:50.255Z,11.14
2023-12-26T14:47:36.307Z,11.13
2023-12-26T14:50:23.097Z,11.10
2023-12-26T14:53:08.761Z,11.12
2023-12-26T14:55:57.484Z,11.11
2023-12-26T14:58:43.977Z,11.10
2023-12-26T15:01:33.068Z,11.08
2023-12-26T15:04:00.479Z,11.05
2023-12-26T15:06:33.562Z,11.02
2023-12-26T15:09:00.848Z,11.01
2023-12-26T15:11:29.204Z,10.99
2023-12-26T15:14:05.608Z,10.98
2023-12-26T15:16:43.193Z,10.96
2023-12-26T15:19:10.356Z,10.91
2023-12-26T15:21:46.793Z,10.88
2023-12-26T15:24:14.577Z,10.83
2023-12-26T15:26:41.510Z,10.82
2023-12-26T15:29:08.579Z,10.76
2023-12-26T15:31:36.357Z,10.72
2023-12-26T15:34:03.455Z,10.69
2023-12-26T15:36:30.706Z,10.66
2023-12-26T15:38:58.025Z,10.64
2023-12-26T15:41:26.740Z,10.61
2023-12-26T15:43:56.798Z,10.59
2023-12-26T15:46:24.637Z,10.51
2023-12-26T15:48:52.674Z,10.48
2023-12-26T15:51:21.130Z,10.48
2023-12-26T15:53:49.045Z,10.45
2023-12-26T15:56:19.643Z,10.39
2023-12-26T15:58:46.529Z,10.38
2023-12-26T16:01:13.589Z,10.33
2023-12-26T16:03:40.558Z,10.28
2023-12-26T16:06:09.602Z,10.25
2023-12-26T16:08:37.802Z,10.24
2023-12-26T16:11:05.016Z,10.22
2023-12-26T16:13:32.145Z,10.23
2023-12-26T16:16:03.114Z,10.23
2023-12-26T16:18:30.174Z,10.21
2023-12-26T16:20:57.193Z,10.17
2023-12-26T16:23:23.963Z,10.14
2023-12-26T16:25:58.590Z,10.09
2023-12-26T16:28:25.734Z,10.10
2023-12-26T16:30:52.748Z,10.09
2023-12-26T16:33:19.680Z,10.09
2023-12-26T16:35:55.058Z,10.09
2023-12-26T16:38:22.776Z,10.03
2023-12-26T16:40:50.016Z,10.01
2023-12-26T16:43:17.006Z,10.02
2023-12-26T16:45:44.059Z,10.04
2023-12-26T16:48:11.053Z,10.02
2023-12-26T16:50:38.061Z,10.03
2023-12-26T16:53:05.819Z,10.04
2023-12-26T16:55:32.803Z,10.05
2023-12-26T16:57:59.682Z,10.06
2023-12-26T17:00:27.699Z,10.06
2023-12-26T17:02:54.893Z,10.08
2023-12-26T17:05:23.063Z,10.05
2023-12-26T17:07:50.080Z,10.06
2023-12-26T17:10:17.175Z,10.07
2023-12-26T17:12:44.349Z,10.08
2023-12-26T17:15:11.803Z,10.05
2023-12-26T17:17:38.802Z,10.09
2023-12-26T17:20:06.114Z,10.12
2023-12-26T17:22:33.051Z,10.12
2023-12-26T17:25:00.014Z,10.13
2023-12-26T17:27:27.977Z,10.16
2023-12-26T17:29:54.941Z,10.16
2023-12-26T17:32:21.990Z,10.15
2023-12-26T17:34:49.259Z,10.16
2023-12-26T17:37:16.170Z,10.15
2023-12-26T17:39:43.364Z,10.14
2023-12-26T17:42:13.016Z,10.15
2023-12-26T17:44:40.037Z,10.18
2023-12-26T17:47:06.913Z,10.22
2023-12-26T17:49:34.060Z,10.22
2023-12-26T17:52:05.750Z,10.22
2023-12-26T17:54:32.695Z,10.22
2023-12-26T17:56:59.683Z,10.21
2023-12-26T17:59:26.574Z,10.24
2023-12-26T18:02:03.069Z,10.25
2023-12-26T18:04:29.932Z,10.24
2023-12-26T18:06:57.224Z,10.21
2023-12-26T18:09:24.462Z,10.19
2023-12-26T18:11:51.585Z,10.18
2023-12-26T18:14:18.470Z,10.20
2023-12-26T18:16:47.590Z,10.17
2023-12-26T18:19:14.586Z,10.17
2023-12-26T18:21:42.953Z,10.18
2023-12-26T18:24:09.982Z,10.20
2023-12-26T18:26:44.661Z,10.21
2023-12-26T18:29:11.524Z,10.18
2023-12-26T18:31:38.418Z,10.20
2023-12-26T18:34:05.990Z,10.21
2023-12-26T18:36:33.249Z,10.19
2023-12-26T18:39:01.189Z,10.18
2023-12-26T18:41:28.152Z,10.19
2023-12-26T18:43:54.951Z,10.21
2023-12-26T18:46:21.779Z,10.15
2023-12-26T18:48:48.933Z,10.13
2023-12-26T18:51:28.836Z,10.12
2023-12-26T18:53:56.812Z,10.12
2023-12-26T18:56:24.099Z,10.15
2023-12-26T18:58:52.033Z,10.13
2023-12-26T19:01:19.051Z,10.13
2023-12-26T19:03:46.051Z,10.15
2023-12-26T19:06:13.308Z,10.16
2023-12-26T19:08:40.454Z,10.14
2023-12-26T19:11:07.693Z,10.13
2023-12-26T19:13:34.883Z,10.12
2023-12-26T19:16:01.700Z,10.06
2023-12-26T19:18:28.849Z,10.03
2023-12-26T19:20:55.819Z,10.05
2023-12-26T19:23:23.315Z,10.07
2023-12-26T19:25:59.818Z,10.10
2023-12-26T19:28:26.892Z,10.12
2023-12-26T19:30:53.945Z,10.12
2023-12-26T19:33:21.084Z,10.13
2023-12-26T19:35:48.161Z,10.13
2023-12-26T19:38:15.393Z,10.11
2023-12-26T19:40:42.338Z,10.11
2023-12-26T19:43:09.316Z,10.10
2023-12-26T19:45:36.336Z,10.06
2023-12-26T19:48:03.687Z,10.04
2023-12-26T19:50:31.031Z,10.05
2023-12-26T19:52:58.230Z,10.06
2023-12-26T19:55:25.131Z,10.07
2023-12-26T19:57:52.882Z,10.03
2023-12-26T20:00:21.227Z,10.01
2023-12-26T20:02:48.158Z,9.99
2023-12-26T20:05:15.146Z,9.97
2023-12-26T20:07:42.788Z,9.98
2023-12-26T20:10:10.224Z,9.98
2023-12-26T20:12:47.117Z,9.98
2023-12-26T20:15:14.349Z,9.98
2023-12-26T20:17:42.042Z,9.93
2023-12-26T20:20:09.556Z,9.93
2023-12-26T20:22:36.742Z,9.91
2023-12-26T20:25:04.287Z,9.84
2023-12-26T20:27:31.481Z,9.85
2023-12-26T20:29:58.425Z,9.86
2023-12-26T20:32:29.470Z,9.88
2023-12-26T20:34:56.425Z,9.92
2023-12-26T20:37:23.813Z,9.93
2023-12-26T20:39:50.953Z,9.93
2023-12-26T20:42:18.191Z,9.93
2023-12-26T20:44:45.213Z,9.94
2023-12-26T20:47:12.458Z,9.96
2023-12-26T20:49:39.848Z,9.99
2023-12-26T20:52:15.599Z,9.96
2023-12-26T20:54:42.571Z,9.94
2023-12-26T20:57:09.697Z,9.96
2023-12-26T20:59:36.738Z,9.95
2023-12-26T21:02:06.656Z,9.95
2023-12-26T21:04:33.690Z,9.96
2023-12-26T21:07:02.479Z,9.98
2023-12-26T21:09:30.279Z,9.97
2023-12-26T21:12:02.441Z,9.99
2023-12-26T21:14:33.979Z,10.02
2023-12-26T21:17:06.503Z,10.04
2023-12-26T21:19:33.462Z,10.02
2023-12-26T21:22:06.191Z,10.06
2023-12-26T21:24:33.225Z,10.06
2023-12-26T21:27:00.406Z,10.07
2023-12-26T21:29:27.263Z,10.06
2023-12-26T21:31:57.534Z,10.10
2023-12-26T21:34:24.408Z,10.13
2023-12-26T21:36:51.381Z,10.07
2023-12-26T21:39:20.636Z,10.06
2023-12-26T21:41:47.639Z,10.08
2023-12-26T21:44:16.030Z,10.09
2023-12-26T21:46:46.547Z,10.05
2023-12-26T21:49:14.369Z,10.02
2023-12-26T21:51:41.592Z,10.06
2023-12-26T21:54:08.647Z,10.09
2023-12-26T21:56:35.617Z,10.07
2023-12-26T21:59:02.590Z,10.05
2023-12-26T22:01:31.032Z,10.06
2023-12-26T22:04:01.025Z,10.06
2023-12-26T22:06:28.143Z,10.07
2023-12-26T22:08:55.168Z,10.08
2023-12-26T22:11:22.453Z,10.05
2023-12-26T22:13:49.362Z,10.06
2023-12-26T22:16:23.032Z,10.09
2023-12-26T22:18:54.708Z,10.09
2023-12-26T22:21:22.469Z,10.07
2023-12-26T22:23:49.591Z,10.06
2023-12-26T22:26:18.289Z,10.07
2023-12-26T22:28:45.460Z,10.05
2023-12-26T22:31:19.078Z,10.06
2023-12-26T22:33:46.331Z,10.03
2023-12-26T22:36:13.277Z,10.00
2023-12-26T22:38:40.459Z,9.99
2023-12-26T22:41:08.455Z,10.00
2023-12-26T22:43:35.947Z,9.99
2023-12-26T22:46:03.203Z,9.99
2023-12-26T22:48:30.578Z,9.99
2023-12-26T22:50:58.026Z,10.00
2023-12-26T22:53:29.113Z,9.98
2023-12-26T22:56:00.523Z,9.97
2023-12-26T22:58:27.905Z,9.97
2023-12-26T23:00:54.905Z,9.97
2023-12-26T23:03:21.918Z,9.96
2023-12-26T23:05:53.982Z,10.01
2023-12-26T23:08:21.036Z,9.99
2023-12-26T23:10:47.934Z,9.92
2023-12-26T23:13:14.911Z,9.91
2023-12-26T23:15:46.148Z,9.96
2023-12-26T23:18:13.309Z,9.98
2023-12-26T23:20:40.298Z,10.01
2023-12-26T23:23:07.277Z,10.00
2023-12-26T23:25:34.150Z,10.02
2023-12-26T23:28:01.064Z,10.00
2023-12-26T23:30:28.188Z,9.96
2023-12-26T23:32:56.366Z,9.96
2023-12-26T23:35:23.745Z,9.96
2023-12-26T23:37:50.705Z,9.98
2023-12-26T23:40:17.588Z,9.95
2023-12-26T23:42:44.655Z,9.95
2023-12-26T23:45:11.518Z,9.96
2023-12-26T23:47:38.666Z,9.96
2023-12-26T23:50:06.232Z,9.98
2023-12-26T23:52:33.146Z,9.99
2023-12-26T23:55:00.239Z,9.98
2023-12-26T23:57:27.142Z,9.98
2023-12-26T23:59:57.238Z,9.96
