createdAt,value
2023-01-11T00:02:30.246Z,1018.58
2023-01-11T00:35:33.503Z,1018.49
2023-01-11T01:04:15.196Z,1018.11
2023-01-11T01:32:56.556Z,1017.82
2023-01-11T02:01:46.839Z,1017.85
2023-01-11T02:30:15.578Z,1017.77
2023-01-11T02:59:13.009Z,1017.52
2023-01-11T03:28:01.088Z,1017.31
2023-01-11T03:56:48.166Z,1017.08
2023-01-11T04:25:35.220Z,1016.62
2023-01-11T04:54:21.944Z,1016.57
2023-01-11T05:23:07.115Z,1016.27
2023-01-11T05:51:52.871Z,1015.89
2023-01-11T06:20:39.356Z,1015.86
2023-01-11T06:49:31.406Z,1015.56
2023-01-11T07:18:17.166Z,1015.4
2023-01-11T07:46:56.047Z,1015.39
2023-01-11T08:15:33.635Z,1015.52
2023-01-11T08:44:34.279Z,1015.5
2023-01-11T09:12:42.328Z,1015.53
2023-01-11T09:41:09.658Z,1015.69
2023-01-11T10:38:06.461Z,1015.72
2023-01-11T11:06:28.608Z,1015.82
2023-01-11T11:35:06.609Z,1015.9
2023-01-11T12:03:39.007Z,1015.82
2023-01-11T12:32:22.101Z,1015.77
2023-01-11T13:00:58.355Z,1016.06
2023-01-11T13:29:23.835Z,1016.46
2023-01-11T13:57:46.477Z,1016.78
2023-01-11T14:26:19.756Z,1017.2
2023-01-11T14:54:40.617Z,1017.78
2023-01-11T15:23:10.901Z,1017.94
2023-01-11T15:51:39.830Z,1018.38
2023-01-11T16:19:59.878Z,1019.02
2023-01-11T16:48:32.282Z,1019.36
2023-01-11T17:17:16.863Z,1019.9
2023-01-11T17:45:42.044Z,1020.33
2023-01-11T18:14:12.646Z,1020.66
2023-01-11T18:42:42.404Z,1021.12
2023-01-11T19:10:50.247Z,1021.48
2023-01-11T19:39:27.876Z,1021.6
2023-01-11T20:07:58.487Z,1021.99
2023-01-11T20:36:36.276Z,1022.11
2023-01-11T21:05:21.890Z,1022.01
2023-01-11T21:33:48.252Z,1021.75
2023-01-11T22:02:21.455Z,1021.54
2023-01-11T22:31:00.731Z,1021.56
2023-01-11T22:59:27.153Z,1021.59
2023-01-11T23:28:14.468Z,1021.8
2023-01-11T23:56:44.674Z,1021.62
