createdAt,value
2022-12-31T00:07:57.508Z,3
2022-12-31T00:46:57.509Z,3
2022-12-31T01:34:57.514Z,2
2022-12-31T02:38:57.767Z,1
2022-12-31T03:50:57.543Z,3
2022-12-31T06:20:57.579Z,3
2022-12-31T09:49:57.598Z,5
2022-12-31T12:12:57.754Z,5
2022-12-31T18:24:15.661Z,5
2022-12-31T19:17:15.186Z,6
2022-12-31T19:19:15.216Z,4
2022-12-31T19:20:15.211Z,8
2022-12-31T19:21:15.201Z,3
2022-12-31T19:22:15.320Z,5
2022-12-31T19:23:15.201Z,3
2022-12-31T19:25:15.209Z,9
2022-12-31T19:26:15.201Z,6
2022-12-31T19:27:15.197Z,6
2022-12-31T19:28:15.202Z,10
2022-12-31T19:29:15.191Z,5
2022-12-31T19:30:15.194Z,5
2022-12-31T19:31:15.272Z,5
2022-12-31T19:32:15.196Z,5
2022-12-31T19:33:15.241Z,6
2022-12-31T19:35:15.200Z,6
2022-12-31T19:37:15.208Z,6
2022-12-31T19:38:15.204Z,6
2022-12-31T19:39:15.218Z,6
2022-12-31T19:40:15.222Z,5
2022-12-31T19:41:15.211Z,6
2022-12-31T19:42:15.189Z,3
2022-12-31T19:43:15.204Z,6
2022-12-31T19:44:15.194Z,5
2022-12-31T19:45:15.197Z,6
2022-12-31T19:46:15.263Z,5
2022-12-31T19:47:15.198Z,6
2022-12-31T19:48:15.206Z,6
2022-12-31T19:49:15.191Z,4
2022-12-31T19:50:15.202Z,5
2022-12-31T19:51:15.208Z,3
2022-12-31T19:52:15.193Z,5
2022-12-31T19:53:15.224Z,8
2022-12-31T19:54:15.198Z,6
2022-12-31T19:55:15.202Z,5
2022-12-31T19:56:15.201Z,8
2022-12-31T19:57:15.206Z,6
2022-12-31T19:58:15.195Z,8
2022-12-31T19:59:15.229Z,4
2022-12-31T20:00:15.200Z,5
2022-12-31T20:01:15.282Z,7
2022-12-31T20:02:15.378Z,7
2022-12-31T20:03:15.339Z,6
2022-12-31T20:04:15.206Z,5
2022-12-31T20:05:15.208Z,8
2022-12-31T20:06:15.193Z,6
2022-12-31T20:07:15.209Z,9
2022-12-31T20:08:15.215Z,7
2022-12-31T20:09:15.197Z,6
2022-12-31T20:10:15.205Z,17
2022-12-31T20:11:15.204Z,8
2022-12-31T20:12:15.202Z,9
2022-12-31T20:13:15.195Z,6
2022-12-31T20:14:15.196Z,6
2022-12-31T20:15:15.215Z,5
2022-12-31T20:16:15.365Z,9
2022-12-31T20:17:15.200Z,8
2022-12-31T20:18:15.199Z,7
2022-12-31T20:19:15.201Z,8
2022-12-31T20:20:15.225Z,5
2022-12-31T20:21:15.193Z,6
2022-12-31T20:22:15.199Z,10
2022-12-31T20:23:15.200Z,5
2022-12-31T20:24:15.241Z,12
2022-12-31T20:25:15.265Z,7
2022-12-31T20:26:15.207Z,6
2022-12-31T20:27:18.581Z,8
2022-12-31T20:28:15.200Z,8
2022-12-31T20:29:15.198Z,9
2022-12-31T20:30:15.199Z,9
2022-12-31T20:32:15.215Z,5
2022-12-31T20:33:19.018Z,12
2022-12-31T20:34:15.203Z,10
2022-12-31T20:35:15.242Z,7
2022-12-31T20:36:15.247Z,6
2022-12-31T20:37:15.209Z,8
2022-12-31T20:38:15.240Z,8
2022-12-31T20:39:15.219Z,9
2022-12-31T20:40:15.192Z,9
2022-12-31T20:41:15.232Z,10
2022-12-31T20:42:15.202Z,10
2022-12-31T20:43:15.207Z,7
2022-12-31T20:44:15.204Z,6
2022-12-31T20:45:15.201Z,9
2022-12-31T20:46:16.304Z,6
2022-12-31T20:47:15.208Z,5
2022-12-31T20:48:15.204Z,7
2022-12-31T20:49:15.199Z,9
2022-12-31T20:50:15.272Z,12
2022-12-31T20:51:15.232Z,9
2022-12-31T20:52:15.213Z,7
2022-12-31T20:53:15.212Z,11
2022-12-31T20:54:15.199Z,6
2022-12-31T20:55:15.230Z,9
2022-12-31T20:56:15.211Z,7
2022-12-31T20:57:15.217Z,10
2022-12-31T20:58:15.209Z,9
2022-12-31T20:59:15.214Z,8
2022-12-31T21:00:15.206Z,14
2022-12-31T21:01:15.391Z,9
2022-12-31T21:02:29.517Z,6
2022-12-31T21:03:36.893Z,10
2022-12-31T21:04:15.550Z,9
2022-12-31T21:05:15.370Z,14
2022-12-31T21:06:15.278Z,10
2022-12-31T21:07:15.331Z,10
2022-12-31T21:08:15.398Z,12
2022-12-31T21:09:15.267Z,7
2022-12-31T21:10:15.246Z,10
2022-12-31T21:11:15.256Z,9
2022-12-31T21:12:15.255Z,5
2022-12-31T21:13:15.258Z,10
2022-12-31T21:14:15.260Z,7
2022-12-31T21:15:15.258Z,10
2022-12-31T21:16:15.335Z,7
2022-12-31T21:17:15.258Z,7
2022-12-31T21:18:15.251Z,9
2022-12-31T21:19:15.281Z,8
2022-12-31T21:20:15.272Z,10
2022-12-31T21:21:15.258Z,8
2022-12-31T21:22:15.252Z,5
2022-12-31T21:23:15.255Z,9
2022-12-31T21:24:20.172Z,7
2022-12-31T21:25:15.261Z,5
2022-12-31T21:26:15.286Z,6
2022-12-31T21:27:15.261Z,8
2022-12-31T21:28:15.264Z,8
2022-12-31T21:29:15.270Z,6
2022-12-31T21:30:19.551Z,11
2022-12-31T21:31:15.374Z,10
2022-12-31T21:32:15.261Z,6
2022-12-31T21:33:15.259Z,7
2022-12-31T21:34:15.256Z,11
2022-12-31T21:35:42.313Z,8
2022-12-31T21:36:15.274Z,6
2022-12-31T21:37:15.324Z,11
2022-12-31T21:38:15.266Z,8
2022-12-31T21:39:15.261Z,10
2022-12-31T21:40:15.256Z,8
2022-12-31T21:41:15.258Z,8
2022-12-31T21:42:15.266Z,11
2022-12-31T21:43:15.271Z,7
2022-12-31T21:45:15.278Z,8
2022-12-31T21:46:15.315Z,8
2022-12-31T21:47:47.452Z,9
2022-12-31T21:48:15.266Z,8
2022-12-31T21:49:15.273Z,10
2022-12-31T21:50:15.268Z,12
2022-12-31T21:51:15.256Z,7
2022-12-31T21:52:15.273Z,7
2022-12-31T21:53:20.200Z,8
2022-12-31T21:54:15.267Z,8
2022-12-31T21:55:15.264Z,9
2022-12-31T21:57:15.255Z,10
2022-12-31T21:58:25.983Z,9
2022-12-31T21:59:15.333Z,9
2022-12-31T22:00:41.172Z,11
2022-12-31T22:01:15.497Z,7
2022-12-31T22:02:15.726Z,13
2022-12-31T22:03:15.429Z,10
2022-12-31T22:04:43.041Z,7
2022-12-31T22:05:21.427Z,8
2022-12-31T22:06:15.263Z,11
2022-12-31T22:07:15.302Z,9
2022-12-31T22:08:15.263Z,8
2022-12-31T22:09:15.267Z,16
2022-12-31T22:10:15.267Z,6
2022-12-31T22:11:15.285Z,13
2022-12-31T22:12:15.319Z,11
2022-12-31T22:13:15.350Z,8
2022-12-31T22:14:16.036Z,6
2022-12-31T22:15:16.368Z,8
2022-12-31T22:16:15.351Z,9
2022-12-31T22:17:15.280Z,9
2022-12-31T22:18:15.265Z,6
2022-12-31T22:19:15.267Z,6
2022-12-31T22:20:27.105Z,8
2022-12-31T22:21:19.487Z,9
2022-12-31T22:22:15.271Z,9
2022-12-31T22:23:15.269Z,10
2022-12-31T22:24:15.286Z,13
2022-12-31T22:25:15.290Z,8
2022-12-31T22:26:15.282Z,10
2022-12-31T22:27:28.323Z,6
2022-12-31T22:28:38.718Z,9
2022-12-31T22:29:15.338Z,8
2022-12-31T22:30:15.261Z,5
2022-12-31T22:31:15.359Z,9
2022-12-31T22:32:15.263Z,7
2022-12-31T22:33:15.263Z,7
2022-12-31T22:34:15.273Z,10
2022-12-31T22:35:15.262Z,6
2022-12-31T22:36:15.270Z,3
2022-12-31T22:37:46.364Z,9
2022-12-31T22:38:15.271Z,6
2022-12-31T22:39:44.667Z,9
2022-12-31T22:40:15.288Z,8
2022-12-31T22:41:15.278Z,7
2022-12-31T22:42:15.269Z,10
2022-12-31T22:43:15.297Z,11
2022-12-31T22:44:15.296Z,6
2022-12-31T22:45:15.274Z,8
2022-12-31T22:46:15.317Z,5
2022-12-31T22:47:15.275Z,7
2022-12-31T22:48:15.282Z,7
2022-12-31T22:49:15.267Z,10
2022-12-31T22:50:15.273Z,12
2022-12-31T22:51:15.276Z,6
2022-12-31T22:52:15.272Z,8
2022-12-31T22:53:15.269Z,9
2022-12-31T22:54:15.281Z,6
2022-12-31T22:57:20.000Z,8
2022-12-31T22:59:15.299Z,15
2022-12-31T23:00:15.285Z,6
2022-12-31T23:01:15.335Z,9
2022-12-31T23:02:15.341Z,9
2022-12-31T23:03:15.296Z,10
2022-12-31T23:04:15.350Z,11
2022-12-31T23:05:16.481Z,9
2022-12-31T23:06:15.276Z,14
2022-12-31T23:07:15.284Z,12
2022-12-31T23:08:22.333Z,12
2022-12-31T23:09:15.278Z,10
2022-12-31T23:10:15.281Z,8
2022-12-31T23:11:15.288Z,14
2022-12-31T23:12:15.273Z,12
2022-12-31T23:13:15.282Z,12
2022-12-31T23:14:15.290Z,11
2022-12-31T23:15:15.278Z,17
2022-12-31T23:16:15.350Z,23
2022-12-31T23:17:29.835Z,20
2022-12-31T23:18:15.275Z,20
2022-12-31T23:19:15.275Z,20
2022-12-31T23:20:15.280Z,22
2022-12-31T23:21:15.279Z,24
2022-12-31T23:22:15.279Z,20
2022-12-31T23:23:15.274Z,24
2022-12-31T23:24:20.372Z,21
2022-12-31T23:25:15.282Z,23
2022-12-31T23:26:15.275Z,26
2022-12-31T23:27:15.275Z,24
2022-12-31T23:28:15.273Z,25
2022-12-31T23:29:15.272Z,28
2022-12-31T23:30:15.275Z,23
2022-12-31T23:31:15.332Z,26
2022-12-31T23:32:15.287Z,27
2022-12-31T23:33:15.286Z,30
2022-12-31T23:34:15.276Z,30
2022-12-31T23:35:15.287Z,32
2022-12-31T23:36:15.306Z,36
2022-12-31T23:37:15.295Z,25
2022-12-31T23:38:15.271Z,32
2022-12-31T23:39:15.284Z,39
2022-12-31T23:40:20.831Z,33
2022-12-31T23:41:15.283Z,35
2022-12-31T23:42:15.289Z,32
2022-12-31T23:43:15.273Z,37
2022-12-31T23:44:15.283Z,31
2022-12-31T23:45:15.307Z,33
2022-12-31T23:46:15.297Z,31
2022-12-31T23:47:15.284Z,26
2022-12-31T23:48:15.291Z,21
2022-12-31T23:49:15.276Z,29
2022-12-31T23:50:15.303Z,27
2022-12-31T23:51:15.291Z,30
2022-12-31T23:52:15.290Z,23
2022-12-31T23:53:15.274Z,26
2022-12-31T23:54:15.282Z,28
2022-12-31T23:55:15.288Z,24
2022-12-31T23:56:22.817Z,21
2022-12-31T23:57:15.281Z,27
2022-12-31T23:58:15.282Z,18
2022-12-31T23:59:15.283Z,21
