createdAt,value
2022-12-23T00:00:50.914Z,522.00
2022-12-23T00:01:50.956Z,520.00
2022-12-23T00:02:50.950Z,522.00
2022-12-23T00:03:50.900Z,523.00
2022-12-23T00:04:50.778Z,521.00
2022-12-23T00:05:50.744Z,526.00
2022-12-23T00:06:50.719Z,523.00
2022-12-23T00:07:50.672Z,521.00
2022-12-23T00:08:50.645Z,521.00
2022-12-23T00:09:50.607Z,523.00
2022-12-23T00:10:50.574Z,520.00
2022-12-23T00:11:50.553Z,525.00
2022-12-23T00:12:50.533Z,522.00
2022-12-23T00:13:50.491Z,523.00
2022-12-23T00:14:50.461Z,526.00
2022-12-23T00:15:50.448Z,519.00
2022-12-23T00:16:50.760Z,519.00
2022-12-23T00:17:50.366Z,524.00
2022-12-23T00:18:50.337Z,520.00
2022-12-23T00:19:50.306Z,521.00
2022-12-23T00:20:50.288Z,524.00
2022-12-23T00:21:50.260Z,524.00
2022-12-23T00:22:50.232Z,524.00
2022-12-23T00:23:50.223Z,524.00
2022-12-23T00:24:50.213Z,524.00
2022-12-23T00:25:50.159Z,525.00
2022-12-23T00:26:50.147Z,522.00
2022-12-23T00:27:50.993Z,523.00
2022-12-23T00:45:50.567Z,520.00
2022-12-23T03:57:43.445Z,514.00
2022-12-23T04:44:41.729Z,516.00
2022-12-23T04:55:41.352Z,516.00
2022-12-23T05:02:41.264Z,515.00
2022-12-23T05:04:41.125Z,517.00
2022-12-23T05:05:41.030Z,514.00
2022-12-23T05:06:40.998Z,515.00
2022-12-23T05:07:40.966Z,518.00
2022-12-23T05:08:40.925Z,513.00
2022-12-23T05:09:40.900Z,510.00
2022-12-23T05:10:40.881Z,514.00
2022-12-23T05:11:42.483Z,514.00
2022-12-23T05:12:40.809Z,515.00
2022-12-23T05:13:40.769Z,513.00
2022-12-23T05:14:40.746Z,516.00
2022-12-23T05:15:40.745Z,511.00
2022-12-23T05:16:40.712Z,515.00
2022-12-23T05:17:40.640Z,513.00
2022-12-23T05:18:40.624Z,515.00
2022-12-23T05:19:40.603Z,517.00
2022-12-23T05:21:40.495Z,513.00
2022-12-23T05:22:40.475Z,515.00
2022-12-23T05:23:40.413Z,517.00
2022-12-23T05:24:40.383Z,514.00
2022-12-23T05:25:40.349Z,514.00
2022-12-23T05:26:40.889Z,515.00
2022-12-23T05:27:40.285Z,516.00
2022-12-23T05:28:40.273Z,514.00
2022-12-23T05:29:40.227Z,514.00
2022-12-23T05:30:40.185Z,515.00
2022-12-23T05:31:40.223Z,514.00
2022-12-23T05:32:40.128Z,515.00
2022-12-23T05:35:40.083Z,514.00
2022-12-23T08:36:34.247Z,521.00
2022-12-23T08:37:34.248Z,530.00
2022-12-23T08:40:34.118Z,587.00
2022-12-23T08:41:34.118Z,616.00
2022-12-23T08:42:34.072Z,626.00
2022-12-23T08:43:36.185Z,644.00
2022-12-23T08:44:34.019Z,654.00
2022-12-23T08:45:33.984Z,672.00
2022-12-23T08:46:34.008Z,697.00
2022-12-23T08:47:33.914Z,717.00
2022-12-23T08:48:33.883Z,711.00
2022-12-23T08:49:33.853Z,715.00
2022-12-23T08:50:33.870Z,742.00
2022-12-23T08:52:33.754Z,2670.00
2022-12-23T08:53:33.704Z,2388.00
2022-12-23T08:54:33.738Z,2460.00
2022-12-23T08:55:37.119Z,2601.00
2022-12-23T08:56:35.390Z,2463.00
2022-12-23T08:57:33.550Z,2196.00
2022-12-23T08:58:33.520Z,2048.00
2022-12-23T08:59:33.490Z,1960.00
2022-12-23T09:00:33.460Z,1858.00
2022-12-23T09:01:33.632Z,1803.00
2022-12-23T09:02:33.847Z,1763.00
2022-12-23T09:03:33.437Z,1727.00
2022-12-23T09:04:33.708Z,1699.00
2022-12-23T09:05:33.264Z,1667.00
2022-12-23T09:06:33.243Z,1651.00
2022-12-23T09:07:33.211Z,1617.00
2022-12-23T09:08:33.136Z,1578.00
2022-12-23T09:09:33.103Z,1558.00
2022-12-23T09:10:33.069Z,1529.00
2022-12-23T09:11:33.075Z,1502.00
2022-12-23T09:12:32.996Z,1462.00
2022-12-23T09:13:35.557Z,1428.00
2022-12-23T09:14:32.907Z,1401.00
2022-12-23T09:15:32.875Z,1362.00
2022-12-23T09:16:32.885Z,1334.00
2022-12-23T09:17:32.769Z,1326.00
2022-12-23T09:18:32.735Z,1310.00
2022-12-23T09:19:32.680Z,1271.00
2022-12-23T09:20:32.673Z,1244.00
2022-12-23T09:21:32.654Z,1214.00
2022-12-23T09:22:32.549Z,1199.00
2022-12-23T09:23:32.525Z,1181.00
2022-12-23T09:24:32.495Z,1156.00
2022-12-23T09:25:32.412Z,1160.00
2022-12-23T09:26:32.440Z,1151.00
2022-12-23T09:27:32.340Z,1141.00
2022-12-23T09:28:32.286Z,1134.00
2022-12-23T09:29:32.262Z,1125.00
2022-12-23T09:30:32.373Z,1129.00
2022-12-23T09:31:36.736Z,1111.00
2022-12-23T09:32:33.113Z,1112.00
2022-12-23T09:33:32.082Z,1093.00
2022-12-23T09:34:32.033Z,1081.00
2022-12-23T09:35:32.036Z,1077.00
2022-12-23T09:36:31.924Z,1082.00
2022-12-23T09:37:31.900Z,1080.00
2022-12-23T09:38:31.834Z,1077.00
2022-12-23T09:39:31.784Z,1057.00
2022-12-23T09:40:31.750Z,1056.00
2022-12-23T09:41:31.687Z,1045.00
2022-12-23T09:42:31.649Z,1045.00
2022-12-23T09:43:31.598Z,1036.00
2022-12-23T09:44:31.584Z,1032.00
2022-12-23T09:45:36.971Z,1025.00
2022-12-23T09:46:32.522Z,1025.00
2022-12-23T09:47:31.428Z,1020.00
2022-12-23T09:48:31.388Z,1004.00
2022-12-23T09:49:31.339Z,976.00
2022-12-23T09:50:31.332Z,988.00
2022-12-23T09:51:31.256Z,976.00
2022-12-23T09:52:31.206Z,962.00
2022-12-23T09:53:31.172Z,960.00
2022-12-23T09:54:31.144Z,957.00
2022-12-23T09:55:31.065Z,940.00
2022-12-23T09:56:31.012Z,944.00
2022-12-23T09:57:30.964Z,937.00
2022-12-23T09:58:30.935Z,919.00
2022-12-23T09:59:30.883Z,922.00
2022-12-23T10:00:30.828Z,911.00
2022-12-23T10:01:30.992Z,896.00
2022-12-23T10:02:31.091Z,882.00
2022-12-23T10:03:30.904Z,874.00
2022-12-23T10:04:30.729Z,864.00
2022-12-23T10:05:30.644Z,864.00
2022-12-23T10:06:30.602Z,837.00
2022-12-23T10:07:30.745Z,823.00
2022-12-23T10:08:30.489Z,813.00
2022-12-23T10:09:30.444Z,802.00
2022-12-23T10:10:30.411Z,776.00
2022-12-23T10:11:30.352Z,789.00
2022-12-23T10:12:34.347Z,781.00
2022-12-23T10:13:31.305Z,778.00
2022-12-23T10:14:30.211Z,760.00
2022-12-23T10:15:30.178Z,745.00
2022-12-23T10:16:30.223Z,699.00
2022-12-23T11:57:25.381Z,634.00
2022-12-23T11:58:25.321Z,636.00
2022-12-23T11:59:25.267Z,634.00
2022-12-23T12:00:25.224Z,628.00
2022-12-23T12:01:25.203Z,629.00
2022-12-23T12:02:25.186Z,632.00
2022-12-23T12:03:25.161Z,628.00
2022-12-23T12:04:25.028Z,631.00
2022-12-23T12:05:24.988Z,628.00
2022-12-23T12:06:25.000Z,627.00
2022-12-23T12:07:24.902Z,625.00
2022-12-23T12:08:24.843Z,627.00
2022-12-23T12:09:24.815Z,624.00
2022-12-23T12:10:24.745Z,619.00
2022-12-23T12:11:24.701Z,624.00
2022-12-23T12:12:24.657Z,621.00
2022-12-23T12:13:24.612Z,627.00
2022-12-23T12:14:24.543Z,626.00
2022-12-23T12:15:24.526Z,629.00
2022-12-23T12:16:25.332Z,632.00
2022-12-23T12:17:24.431Z,633.00
2022-12-23T12:18:24.363Z,637.00
2022-12-23T12:19:24.313Z,638.00
2022-12-23T12:20:24.251Z,632.00
2022-12-23T12:21:24.238Z,633.00
2022-12-23T12:22:24.156Z,633.00
2022-12-23T12:23:24.121Z,636.00
2022-12-23T12:24:24.075Z,638.00
2022-12-23T12:25:24.025Z,644.00
2022-12-23T12:26:23.957Z,648.00
2022-12-23T12:27:23.924Z,647.00
2022-12-23T12:28:23.901Z,643.00
2022-12-23T12:29:23.821Z,647.00
2022-12-23T12:30:23.809Z,646.00
2022-12-23T12:31:23.844Z,648.00
2022-12-23T12:32:23.674Z,648.00
2022-12-23T12:33:23.625Z,645.00
2022-12-23T12:34:23.572Z,636.00
2022-12-23T12:35:23.575Z,648.00
2022-12-23T12:36:23.494Z,647.00
2022-12-23T12:37:23.465Z,629.00
2022-12-23T12:38:23.394Z,625.00
2022-12-23T12:39:23.326Z,624.00
2022-12-23T12:40:23.272Z,614.00
2022-12-23T12:41:23.228Z,618.00
2022-12-23T12:42:23.179Z,616.00
2022-12-23T12:43:23.299Z,615.00
2022-12-23T12:44:23.063Z,617.00
2022-12-23T12:45:23.015Z,615.00
2022-12-23T12:46:23.087Z,618.00
2022-12-23T12:47:51.957Z,617.00
2022-12-23T12:48:23.882Z,617.00
2022-12-23T12:49:22.803Z,618.00
2022-12-23T12:50:22.849Z,619.00
2022-12-23T12:51:22.698Z,618.00
2022-12-23T12:52:22.668Z,620.00
2022-12-23T12:53:22.602Z,625.00
2022-12-23T12:54:22.564Z,621.00
2022-12-23T12:55:22.490Z,623.00
2022-12-23T12:56:22.438Z,622.00
2022-12-23T12:57:22.389Z,624.00
2022-12-23T12:58:22.343Z,625.00
2022-12-23T12:59:22.263Z,625.00
2022-12-23T13:00:22.227Z,624.00
2022-12-23T13:01:22.197Z,627.00
2022-12-23T13:02:22.135Z,627.00
2022-12-23T13:03:22.064Z,626.00
2022-12-23T13:04:22.023Z,625.00
2022-12-23T13:05:21.958Z,627.00
2022-12-23T13:06:21.902Z,626.00
2022-12-23T13:07:21.859Z,628.00
2022-12-23T13:08:21.801Z,626.00
2022-12-23T13:09:21.754Z,626.00
2022-12-23T13:10:21.711Z,630.00
2022-12-23T13:11:27.990Z,630.00
2022-12-23T13:12:22.612Z,630.00
2022-12-23T13:13:21.560Z,630.00
2022-12-23T13:14:21.503Z,630.00
2022-12-23T13:15:21.458Z,628.00
2022-12-23T13:16:21.433Z,625.00
2022-12-23T13:17:21.408Z,624.00
2022-12-23T13:18:21.288Z,625.00
2022-12-23T13:19:21.236Z,625.00
2022-12-23T13:20:21.175Z,624.00
2022-12-23T13:21:21.115Z,625.00
2022-12-23T13:22:21.080Z,627.00
2022-12-23T13:23:43.050Z,624.00
2022-12-23T13:24:21.958Z,625.00
2022-12-23T13:25:20.930Z,625.00
2022-12-23T13:26:20.871Z,625.00
2022-12-23T13:27:20.835Z,624.00
2022-12-23T13:28:20.780Z,623.00
2022-12-23T13:29:20.711Z,622.00
2022-12-23T13:30:20.662Z,622.00
2022-12-23T13:31:20.730Z,620.00
2022-12-23T13:32:20.558Z,619.00
2022-12-23T13:33:20.522Z,618.00
2022-12-23T13:34:20.463Z,616.00
2022-12-23T13:35:20.399Z,614.00
2022-12-23T13:36:20.383Z,614.00
2022-12-23T13:37:20.300Z,611.00
2022-12-23T13:38:20.268Z,612.00
2022-12-23T13:39:20.186Z,610.00
2022-12-23T13:40:20.131Z,611.00
2022-12-23T15:53:13.816Z,515.00
2022-12-23T16:03:16.005Z,502.00
2022-12-23T16:26:12.365Z,547.00
2022-12-23T16:27:12.298Z,547.00
2022-12-23T16:28:12.258Z,547.00
2022-12-23T16:29:12.221Z,548.00
2022-12-23T16:30:12.170Z,551.00
2022-12-23T16:31:12.177Z,552.00
2022-12-23T16:32:12.100Z,547.00
2022-12-23T16:33:12.024Z,550.00
2022-12-23T16:34:11.981Z,554.00
2022-12-23T16:35:11.931Z,554.00
2022-12-23T16:36:11.922Z,556.00
2022-12-23T16:37:11.848Z,555.00
2022-12-23T16:38:11.805Z,556.00
2022-12-23T16:39:11.775Z,559.00
2022-12-23T16:40:11.718Z,556.00
2022-12-23T16:41:11.691Z,563.00
2022-12-23T16:42:11.649Z,562.00
2022-12-23T16:43:11.619Z,560.00
2022-12-23T16:44:11.532Z,560.00
2022-12-23T16:45:11.479Z,566.00
2022-12-23T16:46:11.475Z,559.00
2022-12-23T16:47:11.388Z,558.00
2022-12-23T16:48:11.345Z,564.00
2022-12-23T16:49:11.307Z,563.00
2022-12-23T16:50:11.266Z,565.00
2022-12-23T16:51:11.234Z,566.00
2022-12-23T16:52:11.192Z,563.00
2022-12-23T16:53:11.136Z,559.00
2022-12-23T16:54:11.134Z,568.00
2022-12-23T16:55:11.079Z,563.00
2022-12-23T16:56:11.024Z,563.00
2022-12-23T16:57:10.973Z,564.00
2022-12-23T16:58:10.940Z,564.00
2022-12-23T16:59:10.889Z,569.00
2022-12-23T17:00:10.843Z,573.00
2022-12-23T17:01:10.858Z,564.00
2022-12-23T17:02:10.763Z,570.00
2022-12-23T17:03:10.698Z,574.00
2022-12-23T17:04:10.667Z,568.00
2022-12-23T17:05:10.621Z,567.00
2022-12-23T17:06:10.552Z,570.00
2022-12-23T17:07:10.516Z,569.00
2022-12-23T17:08:10.508Z,569.00
2022-12-23T17:09:10.470Z,567.00
2022-12-23T17:10:10.382Z,568.00
2022-12-23T17:11:10.366Z,573.00
2022-12-23T17:12:10.305Z,570.00
2022-12-23T17:13:10.256Z,569.00
2022-12-23T17:14:15.414Z,568.00
2022-12-23T17:15:10.145Z,568.00
2022-12-23T17:16:10.117Z,568.00
2022-12-23T18:12:07.626Z,563.00
2022-12-23T18:46:06.245Z,556.00
2022-12-23T18:47:06.146Z,556.00
2022-12-23T18:48:06.107Z,554.00
2022-12-23T18:49:06.064Z,555.00
2022-12-23T18:50:06.036Z,555.00
2022-12-23T18:51:05.983Z,555.00
2022-12-23T18:52:05.939Z,554.00
2022-12-23T18:53:05.970Z,552.00
2022-12-23T18:54:05.840Z,551.00
2022-12-23T18:55:05.817Z,555.00
2022-12-23T18:56:05.783Z,550.00
2022-12-23T18:57:05.741Z,549.00
2022-12-23T18:58:05.686Z,548.00
2022-12-23T18:59:05.639Z,550.00
2022-12-23T19:00:05.605Z,552.00
2022-12-23T19:01:05.640Z,549.00
2022-12-23T19:02:05.647Z,556.00
2022-12-23T19:03:05.654Z,550.00
2022-12-23T19:04:05.434Z,549.00
2022-12-23T19:05:05.404Z,545.00
2022-12-23T19:06:05.371Z,547.00
2022-12-23T19:07:05.324Z,549.00
2022-12-23T19:08:05.311Z,549.00
2022-12-23T19:09:05.264Z,549.00
2022-12-23T19:10:05.221Z,549.00
2022-12-23T19:11:05.179Z,550.00
2022-12-23T19:12:05.141Z,548.00
2022-12-23T19:13:05.107Z,547.00
2022-12-23T19:14:05.064Z,548.00
2022-12-23T19:15:05.064Z,548.00
2022-12-23T19:16:05.075Z,546.00
2022-12-23T19:17:04.951Z,547.00
2022-12-23T19:18:04.912Z,549.00
2022-12-23T19:19:04.890Z,543.00
2022-12-23T19:20:04.832Z,550.00
2022-12-23T19:21:04.789Z,547.00
2022-12-23T19:22:04.756Z,545.00
2022-12-23T19:23:04.707Z,546.00
2022-12-23T19:24:04.697Z,546.00
2022-12-23T19:25:06.494Z,548.00
2022-12-23T19:26:04.591Z,548.00
2022-12-23T19:27:04.561Z,545.00
2022-12-23T19:28:04.523Z,543.00
2022-12-23T19:29:04.502Z,545.00
2022-12-23T19:30:04.450Z,546.00
2022-12-23T19:31:04.418Z,540.00
2022-12-23T19:32:04.363Z,540.00
2022-12-23T19:33:04.325Z,541.00
2022-12-23T19:34:06.054Z,541.00
2022-12-23T19:35:04.255Z,541.00
2022-12-23T19:36:04.246Z,540.00
2022-12-23T19:37:04.179Z,542.00
2022-12-23T19:38:04.129Z,541.00
2022-12-23T19:39:04.110Z,547.00
2022-12-23T19:40:04.075Z,540.00
2022-12-23T19:41:04.025Z,541.00
2022-12-23T19:42:03.994Z,539.00
2022-12-23T19:43:03.964Z,539.00
2022-12-23T19:44:03.905Z,542.00
2022-12-23T19:45:03.865Z,540.00
2022-12-23T19:46:03.836Z,544.00
2022-12-23T19:47:03.774Z,541.00
2022-12-23T19:48:03.729Z,537.00
2022-12-23T19:49:03.702Z,544.00
2022-12-23T19:50:03.638Z,540.00
2022-12-23T19:51:03.602Z,541.00
2022-12-23T19:52:03.555Z,536.00
2022-12-23T19:53:03.509Z,533.00
2022-12-23T19:54:03.474Z,536.00
2022-12-23T19:55:03.620Z,536.00
2022-12-23T19:56:03.384Z,534.00
2022-12-23T19:57:03.337Z,535.00
2022-12-23T19:58:03.285Z,518.00
2022-12-23T19:59:03.252Z,528.00
2022-12-23T20:00:03.208Z,531.00
2022-12-23T20:01:03.182Z,540.00
2022-12-23T20:02:03.142Z,541.00
2022-12-23T20:03:03.119Z,534.00
2022-12-23T20:04:03.066Z,536.00
2022-12-23T20:05:02.992Z,536.00
2022-12-23T20:06:02.960Z,540.00
2022-12-23T20:07:02.912Z,539.00
2022-12-23T20:08:02.862Z,540.00
2022-12-23T20:09:02.815Z,539.00
2022-12-23T20:10:02.822Z,540.00
2022-12-23T20:11:02.730Z,533.00
2022-12-23T20:12:02.702Z,537.00
2022-12-23T20:13:02.647Z,530.00
2022-12-23T20:14:02.612Z,539.00
2022-12-23T20:15:02.560Z,532.00
2022-12-23T20:16:02.614Z,530.00
2022-12-23T20:17:02.496Z,529.00
2022-12-23T20:18:02.436Z,536.00
2022-12-23T20:19:02.385Z,530.00
2022-12-23T20:20:02.360Z,536.00
2022-12-23T20:21:02.304Z,532.00
2022-12-23T20:22:02.250Z,525.00
2022-12-23T20:23:02.238Z,532.00
2022-12-23T20:24:02.164Z,531.00
2022-12-23T20:25:02.136Z,532.00
2022-12-23T20:26:02.086Z,528.00
2022-12-23T20:27:04.037Z,528.00
2022-12-23T20:28:02.990Z,528.00
2022-12-23T20:29:01.954Z,529.00
2022-12-23T20:30:01.911Z,530.00
2022-12-23T20:31:01.920Z,532.00
2022-12-23T20:32:01.842Z,531.00
2022-12-23T20:33:01.797Z,536.00
2022-12-23T20:34:01.756Z,531.00
2022-12-23T20:35:01.710Z,530.00
2022-12-23T20:36:01.701Z,531.00
2022-12-23T20:37:01.644Z,531.00
2022-12-23T20:38:01.597Z,528.00
2022-12-23T20:39:01.597Z,529.00
2022-12-23T20:40:02.026Z,526.00
2022-12-23T20:41:01.479Z,527.00
2022-12-23T20:42:01.457Z,527.00
2022-12-23T20:43:01.413Z,526.00
2022-12-23T20:45:02.354Z,525.00
2022-12-23T20:46:01.342Z,525.00
2022-12-23T20:47:01.327Z,525.00
2022-12-23T20:48:01.203Z,523.00
2022-12-23T20:49:01.159Z,525.00
2022-12-23T20:50:01.135Z,531.00
2022-12-23T20:51:01.081Z,527.00
2022-12-23T20:52:01.032Z,526.00
2022-12-23T20:53:00.981Z,526.00
2022-12-23T20:54:00.953Z,528.00
2022-12-23T20:55:00.900Z,525.00
2022-12-23T20:56:00.858Z,525.00
2022-12-23T20:57:00.802Z,522.00
2022-12-23T20:58:00.748Z,524.00
2022-12-23T20:59:00.714Z,527.00
2022-12-23T21:00:00.657Z,522.00
2022-12-23T21:01:00.617Z,520.00
2022-12-23T21:02:00.662Z,523.00
2022-12-23T21:03:05.250Z,523.00
2022-12-23T21:04:01.479Z,523.00
2022-12-23T21:05:00.463Z,523.00
2022-12-23T21:06:00.398Z,522.00
2022-12-23T21:07:00.379Z,522.00
2022-12-23T21:08:00.400Z,522.00
2022-12-23T21:09:00.295Z,523.00
2022-12-23T21:10:00.241Z,522.00
2022-12-23T21:11:00.215Z,521.00
2022-12-23T21:12:00.164Z,519.00
2022-12-23T21:13:00.128Z,522.00
