createdAt,value
2019-01-29T00:00:24.138Z,997.01
2019-01-29T00:01:03.129Z,996.99
2019-01-29T00:02:03.117Z,996.98
2019-01-29T00:03:03.097Z,997.02
2019-01-29T00:04:03.094Z,997.00
2019-01-29T00:05:03.077Z,997.03
2019-01-29T00:06:24.068Z,997.06
2019-01-29T00:07:03.057Z,997.06
2019-01-29T00:08:03.040Z,997.06
2019-01-29T00:09:03.020Z,997.02
2019-01-29T00:10:03.005Z,997.01
2019-01-29T00:11:02.999Z,997.05
2019-01-29T00:12:23.978Z,997.02
2019-01-29T00:13:02.975Z,997.04
2019-01-29T00:14:02.960Z,997.04
2019-01-29T00:15:02.949Z,997.05
2019-01-29T00:16:02.935Z,997.05
2019-01-29T00:17:02.914Z,997.09
2019-01-29T00:18:23.903Z,997.02
2019-01-29T00:19:02.890Z,997.06
2019-01-29T00:20:02.880Z,997.08
2019-01-29T00:21:02.862Z,997.10
2019-01-29T00:22:02.849Z,997.09
2019-01-29T00:23:02.833Z,997.10
2019-01-29T00:24:23.827Z,997.10
2019-01-29T00:25:02.807Z,997.12
2019-01-29T00:26:02.795Z,997.14
2019-01-29T00:27:02.785Z,997.12
2019-01-29T00:28:02.766Z,997.15
2019-01-29T00:29:02.753Z,997.13
2019-01-29T00:30:24.650Z,997.12
2019-01-29T00:31:02.721Z,997.15
2019-01-29T00:32:02.743Z,997.11
2019-01-29T00:33:02.701Z,997.13
2019-01-29T00:34:02.698Z,997.10
2019-01-29T00:35:02.680Z,997.14
2019-01-29T00:36:23.662Z,997.11
2019-01-29T00:37:02.643Z,997.16
2019-01-29T00:38:02.633Z,997.12
2019-01-29T00:39:02.620Z,997.16
2019-01-29T00:40:02.610Z,997.14
2019-01-29T00:41:02.595Z,997.16
2019-01-29T00:42:23.592Z,997.16
2019-01-29T00:43:02.569Z,997.16
2019-01-29T00:44:02.556Z,997.14
2019-01-29T00:45:02.546Z,997.13
2019-01-29T00:46:02.529Z,997.18
2019-01-29T00:47:02.509Z,997.20
2019-01-29T00:48:23.517Z,997.26
2019-01-29T00:49:02.489Z,997.23
2019-01-29T00:50:02.474Z,997.23
2019-01-29T00:51:02.451Z,997.25
2019-01-29T00:52:02.441Z,997.28
2019-01-29T00:53:02.441Z,997.24
2019-01-29T00:54:23.428Z,997.29
2019-01-29T00:55:02.406Z,997.30
2019-01-29T00:56:02.387Z,997.29
2019-01-29T00:57:02.374Z,997.27
2019-01-29T00:58:02.364Z,997.28
2019-01-29T00:59:02.353Z,997.25
2019-01-29T01:00:23.352Z,997.27
2019-01-29T01:01:02.326Z,997.28
2019-01-29T01:02:02.306Z,997.29
2019-01-29T01:03:02.307Z,997.28
2019-01-29T01:04:02.284Z,997.31
2019-01-29T01:05:02.290Z,997.29
2019-01-29T01:06:23.274Z,997.31
2019-01-29T01:07:02.254Z,997.32
2019-01-29T01:08:02.239Z,997.33
2019-01-29T01:09:02.221Z,997.35
2019-01-29T01:10:02.202Z,997.35
2019-01-29T01:11:02.193Z,997.30
2019-01-29T01:12:23.179Z,997.37
2019-01-29T01:13:02.167Z,997.36
2019-01-29T01:14:02.159Z,997.40
2019-01-29T01:15:02.140Z,997.43
2019-01-29T01:16:02.123Z,997.44
2019-01-29T01:17:02.116Z,997.47
2019-01-29T01:18:23.105Z,997.45
2019-01-29T01:19:02.089Z,997.44
2019-01-29T01:20:02.072Z,997.42
2019-01-29T01:21:02.058Z,997.43
2019-01-29T01:22:02.056Z,997.45
2019-01-29T01:23:02.042Z,997.39
2019-01-29T01:24:23.023Z,997.44
2019-01-29T01:25:02.022Z,997.46
2019-01-29T01:26:01.998Z,997.42
2019-01-29T01:27:01.986Z,997.52
2019-01-29T01:28:01.969Z,997.48
2019-01-29T01:29:01.967Z,997.50
2019-01-29T01:30:22.960Z,997.54
2019-01-29T01:31:01.949Z,997.52
2019-01-29T01:32:01.927Z,997.54
2019-01-29T01:33:01.906Z,997.55
2019-01-29T01:34:01.889Z,997.58
2019-01-29T01:35:01.884Z,997.60
2019-01-29T01:36:22.876Z,997.63
2019-01-29T01:37:01.848Z,997.62
2019-01-29T01:38:01.841Z,997.63
2019-01-29T01:39:01.824Z,997.67
2019-01-29T01:40:01.815Z,997.69
2019-01-29T01:41:01.794Z,997.73
2019-01-29T01:42:22.865Z,997.74
2019-01-29T01:43:01.778Z,997.73
2019-01-29T01:44:01.757Z,997.74
2019-01-29T01:45:01.753Z,997.74
2019-01-29T01:46:01.723Z,997.77
2019-01-29T01:47:01.725Z,997.79
2019-01-29T01:48:22.707Z,997.80
2019-01-29T01:49:01.695Z,997.79
2019-01-29T01:50:01.677Z,997.80
2019-01-29T01:51:01.663Z,997.77
2019-01-29T01:52:01.655Z,997.74
2019-01-29T01:53:01.636Z,997.72
2019-01-29T01:54:22.633Z,997.77
2019-01-29T01:55:01.613Z,997.77
2019-01-29T01:56:01.599Z,997.80
2019-01-29T01:57:01.586Z,997.80
2019-01-29T01:58:01.587Z,997.76
2019-01-29T01:59:01.552Z,997.83
2019-01-29T02:00:22.557Z,997.77
2019-01-29T02:01:01.534Z,997.81
2019-01-29T02:02:01.518Z,997.77
2019-01-29T02:03:01.504Z,997.79
2019-01-29T02:04:01.496Z,997.80
2019-01-29T02:05:01.482Z,997.85
2019-01-29T02:06:22.476Z,997.85
2019-01-29T02:07:01.446Z,997.89
2019-01-29T02:08:01.433Z,997.88
2019-01-29T02:09:01.421Z,997.89
2019-01-29T02:10:01.414Z,997.88
2019-01-29T02:11:01.419Z,997.93
2019-01-29T02:12:22.394Z,997.91
2019-01-29T02:13:01.366Z,997.88
2019-01-29T02:14:01.370Z,997.91
2019-01-29T02:15:01.354Z,997.92
2019-01-29T02:16:01.328Z,997.92
2019-01-29T02:17:01.314Z,997.95
2019-01-29T02:18:22.306Z,997.95
2019-01-29T02:19:01.295Z,997.97
2019-01-29T02:20:01.278Z,997.96
2019-01-29T02:21:01.259Z,997.99
2019-01-29T02:22:01.251Z,998.01
2019-01-29T02:23:07.864Z,998.00
2019-01-29T02:24:22.241Z,997.99
2019-01-29T02:25:01.203Z,997.99
2019-01-29T02:26:01.199Z,998.01
2019-01-29T02:27:01.179Z,998.01
2019-01-29T02:28:01.168Z,998.04
2019-01-29T02:29:01.161Z,998.05
2019-01-29T02:30:23.074Z,998.04
2019-01-29T02:31:01.124Z,998.01
2019-01-29T02:32:01.123Z,998.05
2019-01-29T02:33:01.111Z,998.05
2019-01-29T02:34:01.086Z,998.03
2019-01-29T02:35:01.068Z,998.01
2019-01-29T02:36:22.066Z,998.04
2019-01-29T02:37:01.049Z,998.07
2019-01-29T02:38:01.036Z,998.08
2019-01-29T02:39:01.032Z,998.07
2019-01-29T02:40:01.009Z,998.07
2019-01-29T02:41:00.993Z,998.10
2019-01-29T02:42:21.986Z,998.11
2019-01-29T02:43:00.976Z,998.10
2019-01-29T02:44:00.956Z,998.10
2019-01-29T02:45:00.938Z,998.10
2019-01-29T02:46:00.932Z,998.14
2019-01-29T02:47:00.919Z,998.11
2019-01-29T02:48:21.909Z,998.12
2019-01-29T02:49:00.889Z,998.14
2019-01-29T02:50:00.897Z,998.15
2019-01-29T02:51:00.862Z,998.15
2019-01-29T02:52:00.851Z,998.13
2019-01-29T02:56:21.523Z,998.20
2019-01-29T02:57:05.997Z,998.18
2019-01-29T02:58:26.985Z,998.23
2019-01-29T02:59:05.968Z,998.24
2019-01-29T03:00:26.957Z,998.24
2019-01-29T03:01:05.943Z,998.21
2019-01-29T03:02:26.935Z,998.20
2019-01-29T03:03:05.912Z,998.19
2019-01-29T03:04:05.907Z,998.23
2019-01-29T03:06:39.750Z,998.24
2019-01-29T03:07:39.695Z,998.22
2019-01-29T03:09:33.391Z,998.22
2019-01-29T03:10:33.341Z,998.18
2019-01-29T03:12:47.986Z,998.25
2019-01-29T03:14:20.514Z,998.20
2019-01-29T03:15:20.463Z,998.25
2019-01-29T03:17:14.126Z,998.23
2019-01-29T03:18:14.073Z,998.22
2019-01-29T03:20:07.719Z,998.26
2019-01-29T03:21:07.695Z,998.25
2019-01-29T03:23:01.433Z,998.25
2019-01-29T03:24:01.351Z,998.22
2019-01-29T03:25:54.988Z,998.23
2019-01-29T03:26:54.974Z,998.20
2019-01-29T03:28:48.567Z,998.21
2019-01-29T03:29:48.515Z,998.22
2019-01-29T03:31:42.942Z,998.16
2019-01-29T03:32:42.883Z,998.15
2019-01-29T03:34:36.557Z,998.14
2019-01-29T03:35:36.470Z,998.14
2019-01-29T03:37:30.105Z,998.11
2019-01-29T03:38:30.052Z,998.09
2019-01-29T03:40:23.677Z,998.11
2019-01-29T03:41:23.626Z,998.15
2019-01-29T03:43:17.597Z,998.18
2019-01-29T03:44:17.097Z,998.20
2019-01-29T03:46:10.734Z,998.21
2019-01-29T03:47:10.677Z,998.21
2019-01-29T03:49:04.344Z,998.23
2019-01-29T03:50:04.288Z,998.25
2019-01-29T03:51:04.281Z,998.21
2019-01-29T03:52:04.261Z,998.24
2019-01-29T03:53:04.249Z,998.25
2019-01-29T03:54:04.244Z,998.26
2019-01-29T03:55:04.246Z,998.29
2019-01-29T03:56:04.207Z,998.31
2019-01-29T03:57:04.196Z,998.32
2019-01-29T03:58:04.189Z,998.34
2019-01-29T03:59:04.168Z,998.34
2019-01-29T04:00:04.161Z,998.33
2019-01-29T04:01:04.143Z,998.33
2019-01-29T04:02:04.126Z,998.36
2019-01-29T04:03:04.114Z,998.36
2019-01-29T04:04:04.098Z,998.33
2019-01-29T04:05:04.089Z,998.34
2019-01-29T04:06:04.087Z,998.33
2019-01-29T04:07:04.061Z,998.35
2019-01-29T04:08:04.122Z,998.29
2019-01-29T04:09:04.033Z,998.37
2019-01-29T04:10:04.018Z,998.35
2019-01-29T04:11:04.004Z,998.34
2019-01-29T04:12:03.993Z,998.38
2019-01-29T04:13:03.978Z,998.37
2019-01-29T04:14:03.963Z,998.41
2019-01-29T04:15:03.953Z,998.41
2019-01-29T04:16:03.936Z,998.39
2019-01-29T04:17:03.923Z,998.42
2019-01-29T04:18:03.912Z,998.41
2019-01-29T04:19:03.897Z,998.44
2019-01-29T04:20:03.880Z,998.39
2019-01-29T04:21:03.869Z,998.38
2019-01-29T04:22:03.858Z,998.43
2019-01-29T04:23:03.845Z,998.42
2019-01-29T04:24:03.831Z,998.48
2019-01-29T04:25:03.816Z,998.44
2019-01-29T04:26:03.801Z,998.48
2019-01-29T04:27:03.792Z,998.48
2019-01-29T04:28:03.773Z,998.42
2019-01-29T04:29:03.761Z,998.46
2019-01-29T04:30:03.747Z,998.46
2019-01-29T04:31:03.732Z,998.49
2019-01-29T04:32:03.723Z,998.52
2019-01-29T04:33:03.791Z,998.51
2019-01-29T04:34:03.696Z,998.49
2019-01-29T04:35:03.684Z,998.49
2019-01-29T04:36:03.669Z,998.52
2019-01-29T04:37:03.653Z,998.48
2019-01-29T04:38:03.641Z,998.53
2019-01-29T04:39:03.627Z,998.51
2019-01-29T04:40:03.612Z,998.51
2019-01-29T04:41:03.598Z,998.54
2019-01-29T04:42:03.589Z,998.56
2019-01-29T04:43:03.573Z,998.52
2019-01-29T04:44:03.558Z,998.47
2019-01-29T04:45:03.546Z,998.51
2019-01-29T04:46:03.533Z,998.52
2019-01-29T04:47:03.522Z,998.53
2019-01-29T04:48:03.506Z,998.51
2019-01-29T04:49:03.492Z,998.53
2019-01-29T04:50:03.478Z,998.56
2019-01-29T04:51:03.467Z,998.55
2019-01-29T04:52:03.455Z,998.61
2019-01-29T04:53:03.440Z,998.56
2019-01-29T04:54:03.427Z,998.53
2019-01-29T04:55:03.418Z,998.53
2019-01-29T04:56:03.405Z,998.58
2019-01-29T04:57:03.376Z,998.53
2019-01-29T04:58:03.364Z,998.51
2019-01-29T04:59:03.347Z,998.52
2019-01-29T05:00:03.331Z,998.51
2019-01-29T05:01:03.315Z,998.52
2019-01-29T05:02:03.300Z,998.50
2019-01-29T05:03:03.286Z,998.49
2019-01-29T05:04:03.274Z,998.49
2019-01-29T05:05:03.266Z,998.50
2019-01-29T05:06:03.250Z,998.51
2019-01-29T05:07:03.241Z,998.49
2019-01-29T05:08:03.245Z,998.50
2019-01-29T05:09:03.217Z,998.51
2019-01-29T05:10:03.196Z,998.48
2019-01-29T05:11:03.186Z,998.48
2019-01-29T05:12:03.167Z,998.45
2019-01-29T05:13:03.160Z,998.47
2019-01-29T05:14:03.142Z,998.44
2019-01-29T05:15:03.138Z,998.48
2019-01-29T05:16:03.112Z,998.46
2019-01-29T05:17:03.102Z,998.44
2019-01-29T05:18:03.089Z,998.44
2019-01-29T05:19:03.086Z,998.43
2019-01-29T05:20:03.093Z,998.45
2019-01-29T05:21:03.054Z,998.43
2019-01-29T05:22:03.047Z,998.43
2019-01-29T05:23:03.023Z,998.45
2019-01-29T05:24:06.916Z,998.44
2019-01-29T05:25:02.998Z,998.42
2019-01-29T05:26:02.982Z,998.43
2019-01-29T05:27:02.973Z,998.46
2019-01-29T05:28:02.953Z,998.41
2019-01-29T05:29:02.940Z,998.41
2019-01-29T05:30:02.927Z,998.43
2019-01-29T05:31:02.914Z,998.45
2019-01-29T05:32:02.900Z,998.48
2019-01-29T05:33:02.893Z,998.46
2019-01-29T05:34:02.874Z,998.46
2019-01-29T05:35:02.862Z,998.48
2019-01-29T05:36:02.846Z,998.51
2019-01-29T05:37:02.834Z,998.50
2019-01-29T05:38:04.209Z,998.51
2019-01-29T05:39:04.560Z,998.48
2019-01-29T05:40:02.792Z,998.48
2019-01-29T05:41:02.778Z,998.55
2019-01-29T05:42:02.761Z,998.54
2019-01-29T05:43:02.751Z,998.57
2019-01-29T05:44:02.739Z,998.54
2019-01-29T05:45:02.726Z,998.54
2019-01-29T05:46:02.711Z,998.54
2019-01-29T05:47:02.703Z,998.54
2019-01-29T05:48:02.685Z,998.53
2019-01-29T05:49:02.670Z,998.55
2019-01-29T05:50:02.655Z,998.57
2019-01-29T05:51:02.645Z,998.55
2019-01-29T05:52:02.626Z,998.54
2019-01-29T05:53:02.624Z,998.54
2019-01-29T05:54:02.602Z,998.56
2019-01-29T05:55:02.590Z,998.51
2019-01-29T05:56:02.576Z,998.53
2019-01-29T05:57:02.561Z,998.51
2019-01-29T05:58:02.548Z,998.57
2019-01-29T05:59:02.532Z,998.50
2019-01-29T06:00:02.520Z,998.50
2019-01-29T06:01:02.506Z,998.48
2019-01-29T06:02:02.497Z,998.44
2019-01-29T06:03:02.484Z,998.44
2019-01-29T06:04:02.465Z,998.47
2019-01-29T06:05:02.454Z,998.47
2019-01-29T06:06:02.439Z,998.44
2019-01-29T06:07:02.425Z,998.46
2019-01-29T06:08:02.414Z,998.48
2019-01-29T06:09:02.399Z,998.48
2019-01-29T06:10:02.385Z,998.47
2019-01-29T06:11:02.371Z,998.47
2019-01-29T06:12:02.359Z,998.49
2019-01-29T06:13:02.344Z,998.46
2019-01-29T06:14:02.332Z,998.47
2019-01-29T06:15:02.321Z,998.49
2019-01-29T06:16:02.308Z,998.48
2019-01-29T06:17:02.288Z,998.50
2019-01-29T06:18:02.272Z,998.55
2019-01-29T06:19:02.261Z,998.55
2019-01-29T06:20:02.249Z,998.56
2019-01-29T06:21:02.233Z,998.56
2019-01-29T06:22:02.222Z,998.55
2019-01-29T06:23:02.212Z,998.57
2019-01-29T06:24:02.188Z,998.60
2019-01-29T06:25:02.207Z,998.58
2019-01-29T06:26:02.175Z,998.58
2019-01-29T06:27:02.153Z,998.61
2019-01-29T06:28:02.144Z,998.64
2019-01-29T06:29:02.125Z,998.63
2019-01-29T06:30:02.110Z,998.63
2019-01-29T06:31:02.098Z,998.63
2019-01-29T06:32:02.095Z,998.62
2019-01-29T06:33:02.072Z,998.64
2019-01-29T06:34:02.060Z,998.62
2019-01-29T06:35:02.049Z,998.64
2019-01-29T06:36:02.065Z,998.64
2019-01-29T06:37:02.015Z,998.66
2019-01-29T06:38:02.007Z,998.70
2019-01-29T06:39:01.994Z,998.68
2019-01-29T06:40:01.981Z,998.66
2019-01-29T06:41:01.960Z,998.67
2019-01-29T06:42:01.947Z,998.74
2019-01-29T06:43:01.939Z,998.73
2019-01-29T06:44:01.924Z,998.75
2019-01-29T06:45:01.910Z,998.81
2019-01-29T06:46:01.894Z,998.79
2019-01-29T06:47:01.882Z,998.74
2019-01-29T06:48:01.866Z,998.75
2019-01-29T06:49:01.851Z,998.77
2019-01-29T06:50:01.844Z,998.77
2019-01-29T06:51:01.822Z,998.77
2019-01-29T06:52:01.815Z,998.76
2019-01-29T06:53:01.796Z,998.78
2019-01-29T06:54:01.786Z,998.77
2019-01-29T06:55:01.772Z,998.80
2019-01-29T06:56:01.759Z,998.79
2019-01-29T06:57:01.742Z,998.81
2019-01-29T06:58:01.738Z,998.78
2019-01-29T06:59:01.717Z,998.78
2019-01-29T07:00:01.706Z,998.83
2019-01-29T07:01:01.689Z,998.80
2019-01-29T07:02:01.677Z,998.81
2019-01-29T07:03:01.662Z,998.75
2019-01-29T07:04:01.655Z,998.80
2019-01-29T07:05:01.644Z,998.77
2019-01-29T07:06:01.626Z,998.78
2019-01-29T07:07:01.613Z,998.73
2019-01-29T07:08:01.599Z,998.78
2019-01-29T07:09:01.584Z,998.73
2019-01-29T07:10:01.573Z,998.78
2019-01-29T07:11:01.558Z,998.77
2019-01-29T07:12:01.540Z,998.78
2019-01-29T07:13:01.534Z,998.79
2019-01-29T07:14:01.522Z,998.82
2019-01-29T07:15:01.514Z,998.85
2019-01-29T07:16:01.488Z,998.85
2019-01-29T07:17:01.474Z,998.84
2019-01-29T07:18:01.461Z,998.84
2019-01-29T07:19:01.450Z,998.82
2019-01-29T07:20:01.433Z,998.78
2019-01-29T07:21:01.421Z,998.80
2019-01-29T07:22:01.409Z,998.86
2019-01-29T07:23:01.395Z,998.83
2019-01-29T07:24:01.383Z,998.88
2019-01-29T07:25:01.377Z,998.85
2019-01-29T07:26:01.353Z,998.93
2019-01-29T07:27:01.343Z,998.91
2019-01-29T07:28:01.326Z,998.93
2019-01-29T07:29:01.315Z,998.94
2019-01-29T07:30:01.303Z,998.93
2019-01-29T07:31:01.289Z,998.94
2019-01-29T07:32:01.274Z,998.93
2019-01-29T07:33:01.260Z,998.95
2019-01-29T07:34:01.250Z,998.96
2019-01-29T07:35:01.235Z,998.95
2019-01-29T07:36:01.276Z,999.01
2019-01-29T07:37:01.209Z,998.96
2019-01-29T07:38:01.196Z,999.02
2019-01-29T07:39:01.186Z,999.00
2019-01-29T07:40:01.167Z,999.03
2019-01-29T07:41:01.153Z,999.03
2019-01-29T07:42:01.142Z,998.99
2019-01-29T07:43:01.135Z,999.04
2019-01-29T07:44:01.111Z,999.08
2019-01-29T07:45:01.158Z,999.06
2019-01-29T07:46:01.091Z,999.07
2019-01-29T07:47:01.078Z,999.05
2019-01-29T07:48:01.064Z,999.11
2019-01-29T07:49:01.048Z,999.13
2019-01-29T07:50:01.036Z,999.10
2019-01-29T07:51:01.022Z,999.11
2019-01-29T07:52:01.009Z,999.10
2019-01-29T07:53:00.993Z,999.14
2019-01-29T07:54:00.983Z,999.07
2019-01-29T07:55:00.972Z,999.06
2019-01-29T07:56:00.953Z,999.07
2019-01-29T07:57:00.940Z,999.11
2019-01-29T07:58:00.928Z,999.11
2019-01-29T07:59:00.918Z,999.09
2019-01-29T08:00:00.902Z,999.09
2019-01-29T08:01:00.890Z,999.04
2019-01-29T08:02:00.873Z,999.12
2019-01-29T08:03:00.862Z,999.07
2019-01-29T08:04:00.847Z,999.07
2019-01-29T08:05:00.835Z,999.05
2019-01-29T08:06:00.826Z,999.04
2019-01-29T08:07:00.810Z,999.01
2019-01-29T08:08:00.793Z,999.02
2019-01-29T08:09:00.784Z,999.06
2019-01-29T08:10:00.767Z,999.02
2019-01-29T08:11:00.753Z,999.02
2019-01-29T08:12:00.741Z,998.97
2019-01-29T08:13:00.729Z,999.01
2019-01-29T08:14:00.717Z,999.01
2019-01-29T08:15:00.706Z,999.00
2019-01-29T08:16:00.691Z,999.04
2019-01-29T08:17:00.679Z,999.01
2019-01-29T08:18:00.664Z,999.00
2019-01-29T08:19:00.654Z,998.98
2019-01-29T08:20:00.639Z,998.99
2019-01-29T08:21:00.626Z,999.04
2019-01-29T08:22:00.613Z,999.02
2019-01-29T08:23:00.597Z,999.02
2019-01-29T08:24:00.585Z,999.04
2019-01-29T08:25:01.925Z,999.05
2019-01-29T08:26:00.559Z,999.04
2019-01-29T08:27:00.553Z,998.97
2019-01-29T08:28:00.535Z,999.02
2019-01-29T08:29:00.522Z,999.02
2019-01-29T08:30:00.509Z,999.01
2019-01-29T08:31:00.500Z,999.00
2019-01-29T08:32:00.480Z,999.00
2019-01-29T08:33:00.467Z,999.04
2019-01-29T08:34:00.451Z,999.02
2019-01-29T08:35:00.457Z,999.01
2019-01-29T08:36:00.426Z,999.04
2019-01-29T08:37:00.415Z,999.01
2019-01-29T08:38:00.492Z,998.98
2019-01-29T08:39:00.393Z,998.99
2019-01-29T08:40:00.382Z,998.96
2019-01-29T08:41:00.363Z,998.93
2019-01-29T08:42:00.350Z,998.93
2019-01-29T08:43:00.340Z,998.96
2019-01-29T08:44:00.326Z,998.89
2019-01-29T08:45:00.311Z,998.88
2019-01-29T08:46:00.300Z,998.95
2019-01-29T08:47:00.286Z,998.92
2019-01-29T08:48:00.274Z,998.91
2019-01-29T08:49:00.258Z,998.92
2019-01-29T08:50:00.268Z,998.90
2019-01-29T08:51:00.235Z,998.90
2019-01-29T08:52:00.220Z,998.91
2019-01-29T08:53:00.212Z,998.89
2019-01-29T08:54:00.192Z,998.90
2019-01-29T08:55:00.265Z,998.92
2019-01-29T08:56:00.172Z,998.90
2019-01-29T08:57:00.152Z,998.92
2019-01-29T08:58:00.141Z,998.93
2019-01-29T08:59:00.130Z,998.92
2019-01-29T09:00:00.158Z,998.89
2019-01-29T09:01:00.102Z,998.93
2019-01-29T09:02:00.088Z,998.89
2019-01-29T09:03:00.078Z,998.90
2019-01-29T09:04:00.064Z,998.86
2019-01-29T09:05:00.085Z,998.87
2019-01-29T09:06:00.038Z,998.86
2019-01-29T09:07:00.023Z,998.82
2019-01-29T09:08:00.016Z,998.80
2019-01-29T09:09:00.000Z,998.84
2019-01-29T09:09:59.987Z,998.82
2019-01-29T09:10:59.974Z,998.81
2019-01-29T09:11:59.961Z,998.80
2019-01-29T09:12:59.967Z,998.79
2019-01-29T09:13:59.933Z,998.81
2019-01-29T09:14:59.919Z,998.78
2019-01-29T09:15:59.909Z,998.75
2019-01-29T09:16:59.894Z,998.77
2019-01-29T09:17:59.883Z,998.79
2019-01-29T09:18:59.873Z,998.81
2019-01-29T09:19:59.855Z,998.81
2019-01-29T09:20:59.843Z,998.75
2019-01-29T09:21:59.828Z,998.79
2019-01-29T09:22:59.820Z,998.76
2019-01-29T09:23:59.809Z,998.72
2019-01-29T09:24:59.791Z,998.76
2019-01-29T09:25:59.783Z,998.75
2019-01-29T09:26:59.763Z,998.74
2019-01-29T09:27:59.753Z,998.74
2019-01-29T09:28:59.810Z,998.74
2019-01-29T09:29:59.726Z,998.72
2019-01-29T09:30:59.715Z,998.71
2019-01-29T09:31:59.716Z,998.71
2019-01-29T09:32:59.690Z,998.71
2019-01-29T09:33:59.671Z,998.70
2019-01-29T09:34:59.666Z,998.70
2019-01-29T09:35:59.651Z,998.73
2019-01-29T09:36:59.635Z,998.70
2019-01-29T09:37:59.626Z,998.74
2019-01-29T09:38:59.607Z,998.73
2019-01-29T09:39:59.600Z,998.72
2019-01-29T09:40:59.585Z,998.68
2019-01-29T09:41:59.574Z,998.71
2019-01-29T09:42:59.558Z,998.72
2019-01-29T09:43:59.549Z,998.70
2019-01-29T09:44:59.598Z,998.69
2019-01-29T09:45:59.530Z,998.67
2019-01-29T09:46:59.508Z,998.69
2019-01-29T09:47:59.502Z,998.70
2019-01-29T09:48:59.484Z,998.75
2019-01-29T09:49:59.471Z,998.66
2019-01-29T09:50:59.459Z,998.66
2019-01-29T09:51:59.445Z,998.66
2019-01-29T09:52:59.428Z,998.68
2019-01-29T09:53:59.423Z,998.61
2019-01-29T09:54:59.410Z,998.67
2019-01-29T09:55:59.399Z,998.63
2019-01-29T09:56:59.382Z,998.58
2019-01-29T09:57:59.370Z,998.62
2019-01-29T09:58:59.354Z,998.59
2019-01-29T09:59:59.342Z,998.57
2019-01-29T10:00:59.336Z,998.56
2019-01-29T10:01:59.323Z,998.53
2019-01-29T10:02:59.310Z,998.52
2019-01-29T10:03:59.307Z,998.54
2019-01-29T10:04:59.286Z,998.55
2019-01-29T10:05:59.273Z,998.51
2019-01-29T10:06:59.266Z,998.57
2019-01-29T10:07:59.254Z,998.56
2019-01-29T10:08:59.242Z,998.53
2019-01-29T10:09:59.236Z,998.52
2019-01-29T10:10:59.214Z,998.50
2019-01-29T10:11:59.204Z,998.46
2019-01-29T10:12:59.196Z,998.49
2019-01-29T10:13:59.183Z,998.44
2019-01-29T10:14:59.170Z,998.44
2019-01-29T10:15:59.158Z,998.47
2019-01-29T10:16:59.144Z,998.42
2019-01-29T10:17:59.132Z,998.41
2019-01-29T10:18:59.123Z,998.39
2019-01-29T10:20:02.660Z,998.39
2019-01-29T10:20:59.097Z,998.40
2019-01-29T10:21:59.089Z,998.38
2019-01-29T10:22:59.151Z,998.37
2019-01-29T10:23:59.067Z,998.39
2019-01-29T10:24:59.051Z,998.34
2019-01-29T10:25:59.043Z,998.38
2019-01-29T10:26:59.031Z,998.36
2019-01-29T10:27:59.021Z,998.37
2019-01-29T10:28:59.003Z,998.32
2019-01-29T10:29:58.994Z,998.44
2019-01-29T10:30:58.986Z,998.37
2019-01-29T10:31:58.971Z,998.41
2019-01-29T10:32:58.957Z,998.35
2019-01-29T10:33:58.951Z,998.40
2019-01-29T10:34:58.935Z,998.36
2019-01-29T10:35:58.931Z,998.37
2019-01-29T10:36:58.975Z,998.34
2019-01-29T10:37:58.912Z,998.33
2019-01-29T10:38:58.889Z,998.33
2019-01-29T10:39:58.876Z,998.26
2019-01-29T10:40:58.863Z,998.27
2019-01-29T10:41:58.859Z,998.24
2019-01-29T10:42:58.842Z,998.22
2019-01-29T10:43:58.834Z,998.23
2019-01-29T10:44:58.822Z,998.25
2019-01-29T10:45:58.806Z,998.20
2019-01-29T10:46:58.852Z,998.20
2019-01-29T10:47:58.783Z,998.19
2019-01-29T10:48:58.774Z,998.20
2019-01-29T10:49:58.765Z,998.21
2019-01-29T10:50:58.812Z,998.15
2019-01-29T10:51:58.738Z,998.19
2019-01-29T10:52:58.775Z,998.15
2019-01-29T10:53:58.718Z,998.14
2019-01-29T10:54:58.711Z,998.07
2019-01-29T10:55:58.697Z,998.04
2019-01-29T10:56:58.686Z,998.03
2019-01-29T10:57:58.674Z,998.01
2019-01-29T10:58:58.665Z,998.01
2019-01-29T10:59:58.658Z,998.01
2019-01-29T11:00:58.640Z,998.01
2019-01-29T11:01:58.630Z,997.96
2019-01-29T11:02:58.621Z,997.94
2019-01-29T11:03:58.608Z,997.92
2019-01-29T11:04:58.596Z,997.91
2019-01-29T11:05:58.580Z,997.93
2019-01-29T11:06:58.639Z,997.91
2019-01-29T11:07:58.560Z,997.89
2019-01-29T11:08:58.554Z,997.88
2019-01-29T11:09:58.540Z,997.86
2019-01-29T11:10:58.534Z,997.84
2019-01-29T11:11:58.517Z,997.84
2019-01-29T11:12:58.506Z,997.81
2019-01-29T11:13:58.495Z,997.80
2019-01-29T11:14:58.484Z,997.76
2019-01-29T11:15:58.472Z,997.77
2019-01-29T11:16:58.466Z,997.73
2019-01-29T11:17:58.455Z,997.72
2019-01-29T11:19:03.477Z,997.68
2019-01-29T11:19:58.435Z,997.71
2019-01-29T11:20:58.422Z,997.71
2019-01-29T11:21:58.412Z,997.71
2019-01-29T11:22:58.397Z,997.74
2019-01-29T11:23:58.384Z,997.77
2019-01-29T11:24:58.372Z,997.71
2019-01-29T11:25:58.363Z,997.73
2019-01-29T11:26:58.351Z,997.70
2019-01-29T11:27:58.343Z,997.73
2019-01-29T11:28:58.331Z,997.67
2019-01-29T11:29:58.316Z,997.63
2019-01-29T11:30:58.309Z,997.62
2019-01-29T11:31:58.290Z,997.62
2019-01-29T11:32:58.290Z,997.57
2019-01-29T11:33:58.271Z,997.53
2019-01-29T11:34:58.260Z,997.59
2019-01-29T11:35:58.248Z,997.51
2019-01-29T11:36:58.236Z,997.57
2019-01-29T11:37:58.226Z,997.57
2019-01-29T11:38:58.215Z,997.57
2019-01-29T11:39:58.204Z,997.58
2019-01-29T11:40:58.193Z,997.54
2019-01-29T11:41:58.182Z,997.57
2019-01-29T11:42:58.166Z,997.57
2019-01-29T11:43:58.158Z,997.55
2019-01-29T11:44:58.150Z,997.53
2019-01-29T11:45:58.141Z,997.52
2019-01-29T11:46:58.120Z,997.52
2019-01-29T11:47:58.111Z,997.53
2019-01-29T11:48:58.101Z,997.44
2019-01-29T11:49:58.088Z,997.50
2019-01-29T11:50:58.078Z,997.44
2019-01-29T11:51:58.065Z,997.42
2019-01-29T11:52:58.054Z,997.34
2019-01-29T11:53:58.043Z,997.39
2019-01-29T11:54:58.035Z,997.38
2019-01-29T11:56:04.383Z,997.43
2019-01-29T11:56:58.016Z,997.36
2019-01-29T11:57:58.008Z,997.34
2019-01-29T11:58:57.988Z,997.35
2019-01-29T11:59:57.979Z,997.35
2019-01-29T12:00:57.974Z,997.38
2019-01-29T12:01:57.962Z,997.34
2019-01-29T12:02:57.975Z,997.37
2019-01-29T12:03:57.936Z,997.33
2019-01-29T12:04:57.931Z,997.29
2019-01-29T12:05:57.924Z,997.33
2019-01-29T12:06:57.910Z,997.36
2019-01-29T12:07:57.901Z,997.41
2019-01-29T12:08:57.892Z,997.36
2019-01-29T12:09:57.889Z,997.33
2019-01-29T12:10:57.876Z,997.33
2019-01-29T12:11:57.863Z,997.33
2019-01-29T12:12:57.851Z,997.31
2019-01-29T12:13:57.841Z,997.32
2019-01-29T12:14:57.833Z,997.28
2019-01-29T12:15:57.825Z,997.29
2019-01-29T12:16:57.818Z,997.29
2019-01-29T12:17:57.806Z,997.29
2019-01-29T12:18:58.363Z,997.28
2019-01-29T12:19:57.782Z,997.24
2019-01-29T12:20:57.776Z,997.25
2019-01-29T12:21:57.772Z,997.19
2019-01-29T12:22:57.755Z,997.23
2019-01-29T12:23:57.747Z,997.23
2019-01-29T12:24:57.738Z,997.20
2019-01-29T12:25:57.724Z,997.24
2019-01-29T12:26:57.720Z,997.17
2019-01-29T12:27:57.707Z,997.10
2019-01-29T12:28:57.693Z,997.13
2019-01-29T12:29:57.688Z,997.08
2019-01-29T12:30:57.676Z,997.06
2019-01-29T12:31:57.665Z,997.12
2019-01-29T12:32:57.657Z,997.07
2019-01-29T12:33:57.642Z,997.05
2019-01-29T12:34:57.634Z,997.01
2019-01-29T12:35:57.626Z,996.99
2019-01-29T12:36:57.617Z,996.97
2019-01-29T12:37:57.606Z,996.98
2019-01-29T12:38:57.598Z,996.96
2019-01-29T12:39:57.586Z,996.93
2019-01-29T12:40:57.576Z,996.92
2019-01-29T12:41:57.565Z,996.85
2019-01-29T12:42:57.552Z,996.87
2019-01-29T12:43:57.546Z,996.87
2019-01-29T12:44:57.540Z,996.91
2019-01-29T12:45:57.529Z,996.86