createdAt,value
2023-05-15T00:04:39.976Z,68.26
2023-05-15T00:09:41.618Z,68.64
2023-05-15T00:14:43.272Z,69.04
2023-05-15T00:19:46.299Z,69.37
2023-05-15T00:24:47.919Z,69.23
2023-05-15T00:29:49.482Z,69.71
2023-05-15T00:34:52.492Z,69.55
2023-05-15T00:39:54.168Z,69.77
2023-05-15T00:44:56.824Z,70.13
2023-05-15T00:50:00.315Z,70.07
2023-05-15T00:55:01.962Z,69.88
2023-05-15T01:00:04.600Z,69.96
2023-05-15T01:05:08.497Z,70.37
2023-05-15T01:10:11.045Z,70.01
2023-05-15T01:15:12.772Z,70.09
2023-05-15T01:20:18.262Z,70.68
2023-05-15T01:25:44.165Z,71.33
2023-05-15T01:30:48.415Z,70.44
2023-05-15T01:35:54.208Z,71.24
2023-05-15T01:40:58.345Z,71.36
2023-05-15T01:46:01.357Z,72.21
2023-05-15T01:51:05.011Z,72.40
2023-05-15T01:56:07.424Z,72.64
2023-05-15T02:01:12.326Z,72.93
2023-05-15T02:06:14.087Z,73.29
2023-05-15T02:11:15.796Z,73.95
2023-05-15T02:16:18.852Z,73.57
2023-05-15T02:21:20.509Z,73.16
2023-05-15T02:26:30.263Z,73.93
2023-05-15T02:31:36.588Z,73.34
2023-05-15T02:36:40.727Z,73.50
2023-05-15T02:41:43.136Z,73.56
2023-05-15T02:46:47.434Z,73.82
2023-05-15T02:51:49.052Z,74.31
2023-05-15T02:56:50.765Z,73.59
2023-05-15T03:01:53.839Z,73.83
2023-05-15T03:06:55.594Z,73.42
2023-05-15T03:11:57.227Z,74.16
2023-05-15T03:17:00.332Z,74.53
2023-05-15T03:22:02.026Z,74.99
2023-05-15T03:27:03.999Z,75.42
2023-05-15T03:32:07.460Z,75.28
2023-05-15T03:37:09.230Z,75.13
2023-05-15T03:42:10.785Z,75.32
2023-05-15T03:47:13.815Z,74.94
2023-05-15T03:52:15.533Z,75.09
2023-05-15T03:57:17.259Z,74.79
2023-05-15T04:02:21.500Z,74.30
2023-05-15T04:07:23.192Z,74.72
2023-05-15T04:12:24.840Z,75.27
2023-05-15T04:17:27.844Z,75.51
2023-05-15T04:22:29.544Z,75.15
2023-05-15T04:27:31.158Z,76.35
2023-05-15T04:32:34.539Z,74.71
2023-05-15T04:37:36.276Z,74.31
2023-05-15T04:42:39.212Z,72.50
2023-05-15T04:47:42.732Z,69.56
2023-05-15T04:52:44.442Z,67.14
2023-05-15T04:57:46.406Z,62.97
2023-05-15T05:02:49.735Z,63.18
2023-05-15T05:07:51.443Z,60.09
2023-05-15T05:12:55.452Z,57.95
2023-05-15T05:17:58.497Z,56.99
2023-05-15T05:23:00.219Z,56.73
2023-05-15T05:28:01.905Z,54.01
2023-05-15T05:33:05.038Z,53.20
2023-05-15T05:38:06.748Z,51.68
2023-05-15T05:43:08.403Z,49.42
2023-05-15T05:48:11.450Z,47.95
2023-05-15T05:53:13.233Z,48.45
2023-05-15T05:58:24.478Z,49.72
2023-05-15T06:03:28.888Z,50.88
2023-05-15T06:08:30.576Z,52.66
2023-05-15T06:13:32.240Z,53.79
2023-05-15T06:18:35.223Z,54.71
2023-05-15T06:23:36.867Z,55.20
2023-05-15T06:28:38.698Z,55.52
2023-05-15T06:33:41.636Z,55.81
2023-05-15T06:38:43.243Z,56.22
2023-05-15T06:43:44.888Z,56.78
2023-05-15T06:48:48.253Z,56.68
2023-05-15T06:53:50.029Z,57.17
2023-05-15T06:58:51.698Z,57.04
2023-05-15T07:03:54.707Z,55.64
2023-05-15T07:08:56.362Z,53.65
2023-05-15T07:13:58.095Z,49.06
2023-05-15T07:19:01.238Z,49.43
2023-05-15T07:24:03.199Z,46.16
2023-05-15T07:29:04.832Z,45.20
2023-05-15T07:34:07.817Z,45.33
2023-05-15T07:39:09.726Z,46.99
2023-05-15T07:44:11.465Z,47.10
2023-05-15T07:49:14.399Z,48.27
2023-05-15T07:54:16.176Z,45.58
2023-05-15T07:59:17.872Z,43.96
2023-05-15T08:04:20.881Z,43.53
2023-05-15T08:09:22.569Z,42.38
2023-05-15T08:14:24.312Z,41.67
2023-05-15T08:19:29.892Z,41.60
2023-05-15T08:24:31.531Z,41.37
2023-05-15T08:29:33.375Z,42.36
2023-05-15T08:34:36.342Z,42.25
2023-05-15T08:39:38.305Z,43.24
2023-05-15T08:44:40.746Z,43.13
2023-05-15T08:49:51.735Z,40.00
2023-05-15T08:54:53.493Z,40.35
2023-05-15T08:59:55.554Z,40.16
2023-05-15T09:04:58.533Z,41.14
2023-05-15T09:10:01.636Z,40.45
2023-05-15T09:15:11.074Z,41.77
2023-05-15T09:20:27.085Z,40.35
2023-05-15T09:25:36.415Z,40.78
2023-05-15T09:30:38.410Z,40.15
2023-05-15T09:35:41.387Z,41.48
2023-05-15T09:40:43.039Z,41.37
2023-05-15T09:45:47.305Z,39.11
2023-05-15T09:50:50.344Z,40.52
2023-05-15T09:55:52.869Z,42.58
2023-05-15T10:00:54.729Z,41.96
2023-05-15T10:06:00.956Z,42.83
2023-05-15T10:11:03.310Z,40.94
2023-05-15T10:16:05.410Z,40.94
2023-05-15T10:21:09.187Z,36.87
2023-05-15T10:26:15.359Z,36.72
2023-05-15T10:31:18.297Z,38.15
2023-05-15T10:36:21.401Z,38.99
2023-05-15T10:41:23.860Z,40.00
2023-05-15T10:46:25.904Z,38.36
2023-05-15T10:51:30.141Z,37.85
2023-05-15T10:56:32.795Z,38.42
2023-05-15T11:01:36.079Z,39.03
2023-05-15T11:06:40.656Z,36.87
2023-05-15T11:11:55.753Z,41.12
2023-05-15T11:16:58.911Z,40.27
2023-05-15T11:22:03.010Z,40.86
2023-05-15T11:27:05.140Z,40.53
2023-05-15T11:32:31.417Z,41.09
2023-05-15T11:37:37.698Z,39.76
2023-05-15T11:42:40.216Z,40.97
2023-05-15T11:47:41.961Z,41.19
2023-05-15T11:52:45.108Z,40.62
2023-05-15T11:57:46.852Z,40.65
2023-05-15T12:02:48.602Z,37.43
2023-05-15T12:07:51.644Z,40.34
2023-05-15T12:12:53.348Z,40.27
2023-05-15T12:17:55.007Z,40.71
2023-05-15T12:22:58.027Z,39.24
2023-05-15T12:27:59.974Z,37.97
2023-05-15T12:33:03.604Z,37.24
2023-05-15T12:38:07.140Z,37.16
2023-05-15T12:43:09.457Z,36.93
2023-05-15T12:48:14.811Z,39.33
2023-05-15T12:53:17.993Z,37.79
2023-05-15T12:58:20.052Z,35.92
2023-05-15T13:03:22.080Z,36.93
2023-05-15T13:08:25.146Z,38.77
2023-05-15T13:13:41.526Z,37.03
2023-05-15T13:18:44.299Z,37.77
2023-05-15T13:23:47.480Z,38.04
2023-05-15T13:28:49.119Z,38.09
2023-05-15T13:33:50.782Z,39.05
2023-05-15T13:38:53.709Z,37.13
2023-05-15T13:43:55.480Z,37.89
2023-05-15T13:48:57.675Z,41.55
2023-05-15T13:54:00.676Z,41.39
2023-05-15T13:59:03.061Z,42.42
2023-05-15T14:04:05.040Z,43.33
2023-05-15T14:09:08.400Z,44.48
2023-05-15T14:14:10.081Z,42.31
2023-05-15T14:19:11.866Z,41.90
2023-05-15T14:24:14.860Z,44.47
2023-05-15T14:29:16.614Z,41.10
2023-05-15T14:34:18.699Z,44.43
2023-05-15T14:39:21.834Z,43.72
2023-05-15T14:44:23.717Z,48.22
2023-05-15T14:49:25.359Z,48.30
2023-05-15T14:54:28.405Z,50.15
2023-05-15T14:59:30.268Z,50.31
2023-05-15T15:04:32.291Z,49.63
2023-05-15T15:09:35.301Z,48.94
2023-05-15T15:14:39.645Z,48.08
2023-05-15T15:19:41.345Z,46.05
2023-05-15T15:24:44.413Z,46.84
2023-05-15T15:29:46.084Z,46.43
2023-05-15T15:34:48.673Z,46.44
2023-05-15T15:39:51.842Z,46.00
2023-05-15T15:44:53.505Z,47.72
2023-05-15T15:49:55.276Z,44.78
2023-05-15T15:54:58.284Z,44.90
2023-05-15T15:59:59.941Z,45.15
2023-05-15T16:05:01.664Z,44.32
2023-05-15T16:10:27.463Z,43.59
2023-05-15T16:15:27.075Z,43.62
2023-05-15T16:20:29.185Z,42.74
2023-05-15T16:25:32.350Z,43.70
2023-05-15T16:30:48.181Z,43.57
2023-05-15T16:35:50.920Z,43.90
2023-05-15T16:40:53.907Z,43.75
2023-05-15T16:45:55.624Z,44.90
2023-05-15T16:50:57.382Z,44.81
2023-05-15T16:56:00.381Z,45.00
2023-05-15T17:01:02.040Z,46.08
2023-05-15T17:06:04.077Z,45.68
2023-05-15T17:11:07.203Z,45.87
2023-05-15T17:16:08.995Z,44.61
2023-05-15T17:21:10.719Z,43.65
2023-05-15T17:26:13.683Z,43.47
2023-05-15T17:31:15.453Z,44.64
2023-05-15T17:36:17.115Z,42.38
2023-05-15T17:41:20.257Z,43.40
2023-05-15T17:46:22.091Z,44.15
2023-05-15T17:51:23.821Z,43.81
2023-05-15T17:56:26.945Z,44.18
2023-05-15T18:01:28.656Z,44.89
2023-05-15T18:06:31.690Z,44.92
2023-05-15T18:11:34.989Z,44.68
2023-05-15T18:16:36.696Z,44.98
2023-05-15T18:21:38.362Z,45.44
2023-05-15T18:26:41.456Z,45.92
2023-05-15T18:31:43.350Z,46.90
2023-05-15T18:36:45.010Z,46.41
2023-05-15T18:41:48.801Z,46.82
2023-05-15T18:46:50.638Z,47.00
2023-05-15T18:51:52.688Z,47.04
2023-05-15T18:56:55.846Z,47.12
2023-05-15T19:01:57.459Z,47.35
2023-05-15T19:06:59.233Z,47.58
2023-05-15T19:12:02.269Z,48.00
2023-05-15T19:17:04.322Z,48.24
2023-05-15T19:22:06.175Z,48.44
2023-05-15T19:27:09.361Z,48.96
2023-05-15T19:32:11.145Z,49.05
2023-05-15T19:37:12.957Z,50.10
2023-05-15T19:42:16.419Z,50.71
2023-05-15T19:47:18.216Z,53.46
2023-05-15T19:52:20.123Z,52.75
2023-05-15T19:57:23.183Z,53.10
2023-05-15T20:02:25.058Z,53.69
2023-05-15T20:07:26.885Z,53.61
2023-05-15T20:12:29.940Z,53.57
2023-05-15T20:17:31.712Z,53.93
2023-05-15T20:22:33.385Z,55.93
2023-05-15T20:27:36.609Z,56.17
2023-05-15T20:32:38.743Z,56.02
2023-05-15T20:37:40.818Z,56.20
2023-05-15T20:42:43.828Z,56.93
2023-05-15T20:47:45.570Z,56.97
2023-05-15T20:52:47.334Z,57.62
2023-05-15T20:57:50.417Z,57.22
2023-05-15T21:02:52.503Z,57.20
2023-05-15T21:08:00.711Z,58.24
2023-05-15T21:13:03.765Z,58.92
2023-05-15T21:18:05.598Z,59.27
2023-05-15T21:23:07.470Z,59.98
2023-05-15T21:28:10.458Z,59.44
2023-05-15T21:33:12.081Z,60.13
2023-05-15T21:38:13.692Z,60.95
2023-05-15T21:43:16.744Z,59.88
2023-05-15T21:48:18.373Z,59.76
2023-05-15T21:53:19.975Z,59.69
2023-05-15T21:58:22.953Z,59.41
2023-05-15T22:03:24.727Z,59.19
2023-05-15T22:08:26.542Z,58.90
2023-05-15T22:13:29.554Z,60.23
2023-05-15T22:18:31.232Z,60.17
2023-05-15T22:23:32.973Z,61.04
2023-05-15T22:28:35.911Z,62.15
2023-05-15T22:33:37.485Z,62.74
2023-05-15T22:38:39.105Z,63.26
2023-05-15T22:43:42.184Z,64.33
2023-05-15T22:48:43.779Z,63.75
2023-05-15T22:53:45.475Z,64.95
2023-05-15T22:58:48.464Z,63.73
2023-05-15T23:03:50.163Z,65.01
2023-05-15T23:08:52.137Z,65.95
2023-05-15T23:13:55.074Z,65.79
2023-05-15T23:18:57.113Z,65.80
2023-05-15T23:23:58.717Z,66.99
2023-05-15T23:29:01.710Z,65.97
2023-05-15T23:34:03.259Z,67.08
2023-05-15T23:39:05.219Z,67.47
2023-05-15T23:44:08.171Z,67.98
2023-05-15T23:49:09.838Z,67.75
2023-05-15T23:54:11.450Z,68.22
2023-05-15T23:59:14.383Z,68.13
