createdAt,value
2023-05-01T00:00:58.365Z,8.30
2023-05-01T00:03:25.470Z,7.90
2023-05-01T00:05:52.432Z,7.10
2023-05-01T00:08:19.277Z,6.30
2023-05-01T00:10:47.000Z,8.50
2023-05-01T00:13:14.066Z,5.60
2023-05-01T00:15:42.392Z,7.30
2023-05-01T00:18:09.370Z,11.10
2023-05-01T00:20:36.232Z,7.20
2023-05-01T00:23:03.190Z,8.70
2023-05-01T00:25:30.690Z,8.70
2023-05-01T00:27:58.736Z,10.20
2023-05-01T00:30:25.875Z,7.50
2023-05-01T00:32:52.791Z,6.60
2023-05-01T00:35:19.860Z,6.20
2023-05-01T00:37:47.038Z,7.40
2023-05-01T00:40:13.935Z,7.90
2023-05-01T00:42:40.955Z,7.80
2023-05-01T00:45:08.425Z,6.40
2023-05-01T00:47:38.920Z,7.50
2023-05-01T00:50:06.671Z,6.30
2023-05-01T00:52:33.912Z,7.20
2023-05-01T00:55:00.938Z,7.50
2023-05-01T00:57:27.941Z,6.10
2023-05-01T00:59:55.113Z,6.70
2023-05-01T01:02:22.631Z,7.20
2023-05-01T01:04:49.940Z,7.60
2023-05-01T01:07:37.148Z,7.00
2023-05-01T01:10:18.521Z,6.30
2023-05-01T01:13:11.586Z,4.50
2023-05-01T01:15:51.215Z,10.20
2023-05-01T01:18:42.670Z,4.60
2023-05-01T01:21:20.613Z,6.60
2023-05-01T01:24:01.996Z,6.30
2023-05-01T01:26:45.722Z,7.70
2023-05-01T01:29:21.516Z,7.10
2023-05-01T01:32:02.286Z,8.00
2023-05-01T01:34:39.754Z,8.70
2023-05-01T01:37:19.909Z,6.60
2023-05-01T01:39:55.491Z,7.90
2023-05-01T01:42:29.577Z,8.60
2023-05-01T01:45:03.081Z,8.60
2023-05-01T01:47:33.336Z,7.50
2023-05-01T01:50:04.509Z,7.70
2023-05-01T01:52:33.256Z,6.60
2023-05-01T01:55:07.332Z,6.30
2023-05-01T01:57:36.783Z,7.40
2023-05-01T02:00:09.087Z,7.60
2023-05-01T02:02:39.133Z,7.20
2023-05-01T02:05:07.750Z,6.60
2023-05-01T02:07:37.904Z,7.00
2023-05-01T02:10:06.088Z,8.70
2023-05-01T02:12:34.405Z,5.70
2023-05-01T02:15:02.676Z,7.60
2023-05-01T02:17:30.836Z,13.20
2023-05-01T02:19:57.932Z,8.20
2023-05-01T02:22:26.893Z,7.70
2023-05-01T02:24:56.762Z,7.10
2023-05-01T02:29:53.743Z,6.70
2023-05-01T02:32:20.790Z,9.80
2023-05-01T02:34:47.662Z,9.10
2023-05-01T02:37:14.808Z,7.10
2023-05-01T02:39:41.960Z,9.80
2023-05-01T02:42:10.144Z,11.70
2023-05-01T02:44:47.371Z,8.40
2023-05-01T02:47:20.186Z,8.60
2023-05-01T02:49:49.010Z,10.90
2023-05-01T02:52:20.828Z,11.60
2023-05-01T02:54:48.073Z,9.50
2023-05-01T02:57:17.871Z,9.10
2023-05-01T02:59:44.708Z,8.80
2023-05-01T03:02:11.705Z,7.40
2023-05-01T03:04:38.685Z,9.70
2023-05-01T03:07:05.638Z,8.20
2023-05-01T03:09:32.522Z,7.60
2023-05-01T03:11:59.383Z,9.90
2023-05-01T03:14:27.832Z,10.10
2023-05-01T03:16:56.028Z,9.10
2023-05-01T03:19:22.964Z,12.60
2023-05-01T03:21:50.152Z,8.80
2023-05-01T03:24:17.139Z,8.60
2023-05-01T03:26:44.072Z,8.60
2023-05-01T03:29:13.433Z,8.70
2023-05-01T03:31:40.409Z,10.10
2023-05-01T03:34:07.550Z,8.40
2023-05-01T03:36:34.563Z,8.60
2023-05-01T03:39:01.458Z,8.70
2023-05-01T03:41:28.434Z,7.30
2023-05-01T03:43:55.308Z,9.10
2023-05-01T03:46:45.156Z,10.40
2023-05-01T03:51:39.562Z,8.90
2023-05-01T03:54:06.519Z,9.20
2023-05-01T03:56:35.896Z,6.50
2023-05-01T03:59:03.129Z,9.10
2023-05-01T04:01:30.099Z,8.40
2023-05-01T04:03:57.003Z,8.30
2023-05-01T04:06:24.063Z,11.80
2023-05-01T04:08:50.915Z,8.30
2023-05-01T04:11:17.816Z,10.90
2023-05-01T04:13:44.612Z,9.90
2023-05-01T04:16:11.422Z,11.60
2023-05-01T04:18:38.366Z,13.40
2023-05-01T04:21:05.296Z,13.80
2023-05-01T04:23:32.175Z,9.20
2023-05-01T04:25:59.039Z,10.10
2023-05-01T04:28:26.584Z,9.80
2023-05-01T04:30:53.554Z,9.90
2023-05-01T04:33:20.451Z,10.70
2023-05-01T04:35:47.289Z,11.50
2023-05-01T04:38:14.119Z,8.10
2023-05-01T04:40:41.196Z,9.10
2023-05-01T04:43:07.964Z,10.30
2023-05-01T04:45:34.905Z,11.30
2023-05-01T04:48:01.820Z,12.00
2023-05-01T04:50:28.780Z,9.10
2023-05-01T04:52:55.610Z,11.00
2023-05-01T04:55:22.984Z,12.30
2023-05-01T04:57:49.823Z,12.30
2023-05-01T05:00:19.124Z,11.80
2023-05-01T05:02:46.773Z,9.90
2023-05-01T05:05:13.885Z,11.30
2023-05-01T05:07:41.722Z,7.60
2023-05-01T05:10:08.761Z,10.90
2023-05-01T05:12:35.596Z,11.10
2023-05-01T05:15:02.452Z,12.90
2023-05-01T05:17:29.320Z,11.60
2023-05-01T05:19:56.531Z,14.90
2023-05-01T05:22:24.111Z,12.70
2023-05-01T05:25:04.225Z,13.40
2023-05-01T05:27:36.720Z,13.30
2023-05-01T05:30:08.165Z,11.20
2023-05-01T05:32:35.077Z,12.20
2023-05-01T05:35:02.229Z,13.50
2023-05-01T05:37:29.097Z,11.50
2023-05-01T05:39:56.357Z,10.20
2023-05-01T05:42:23.625Z,10.70
2023-05-01T05:44:50.531Z,11.50
2023-05-01T05:47:17.409Z,13.10
2023-05-01T05:49:44.320Z,15.10
2023-05-01T05:52:11.216Z,11.10
2023-05-01T05:54:38.022Z,9.70
2023-05-01T05:57:04.846Z,16.10
2023-05-01T05:59:31.999Z,9.00
2023-05-01T06:01:59.471Z,9.60
2023-05-01T06:04:26.237Z,13.00
2023-05-01T06:07:02.916Z,10.90
2023-05-01T06:09:42.088Z,7.80
2023-05-01T06:12:45.133Z,9.60
2023-05-01T06:15:17.115Z,9.00
2023-05-01T06:17:44.274Z,9.30
2023-05-01T06:20:11.724Z,8.70
2023-05-01T06:22:38.577Z,9.20
2023-05-01T06:25:07.188Z,6.30
2023-05-01T06:27:34.013Z,7.50
2023-05-01T06:30:01.104Z,7.70
2023-05-01T06:32:28.053Z,8.80
2023-05-01T06:34:54.928Z,10.50
2023-05-01T06:37:21.777Z,10.50
2023-05-01T06:39:48.838Z,9.50
2023-05-01T06:42:17.052Z,8.10
2023-05-01T06:44:44.401Z,7.70
2023-05-01T06:47:11.429Z,9.00
2023-05-01T06:49:38.571Z,9.70
2023-05-01T06:52:05.440Z,7.50
2023-05-01T06:54:32.385Z,9.10
2023-05-01T06:56:59.190Z,13.90
2023-05-01T06:59:26.025Z,8.10
2023-05-01T07:01:53.799Z,7.50
2023-05-01T07:04:20.660Z,8.50
2023-05-01T07:06:47.712Z,7.40
2023-05-01T07:09:14.666Z,7.80
2023-05-01T07:11:42.882Z,5.10
2023-05-01T07:14:09.941Z,6.80
2023-05-01T07:16:36.815Z,10.80
2023-05-01T07:19:04.209Z,7.20
2023-05-01T07:21:32.544Z,6.80
2023-05-01T07:23:59.932Z,7.90
2023-05-01T07:26:27.633Z,6.80
2023-05-01T07:28:54.705Z,10.20
2023-05-01T07:31:22.874Z,6.50
2023-05-01T07:33:50.930Z,7.10
2023-05-01T07:36:20.534Z,4.60
2023-05-01T07:38:48.189Z,7.10
2023-05-01T07:41:15.044Z,8.90
2023-05-01T07:43:41.882Z,5.10
2023-05-01T07:46:08.765Z,6.70
2023-05-01T07:48:50.050Z,8.70
2023-05-01T07:52:14.322Z,6.80
2023-05-01T07:54:42.541Z,5.60
2023-05-01T08:01:08.197Z,7.40
2023-05-01T08:03:35.563Z,6.50
2023-05-01T08:06:23.164Z,6.30
2023-05-01T08:08:50.107Z,9.90
2023-05-01T08:11:17.351Z,7.30
2023-05-01T08:13:44.093Z,6.00
2023-05-01T08:16:11.053Z,6.30
2023-05-01T08:18:38.002Z,5.90
2023-05-01T08:21:04.896Z,12.60
2023-05-01T08:23:31.965Z,5.50
2023-05-01T08:25:58.935Z,9.40
2023-05-01T08:28:25.809Z,6.70
2023-05-01T08:30:52.770Z,8.40
2023-05-01T08:33:19.684Z,9.90
2023-05-01T08:35:46.490Z,7.70
2023-05-01T08:38:13.496Z,6.30
2023-05-01T08:40:44.472Z,10.90
2023-05-01T08:43:13.502Z,7.80
2023-05-01T08:45:42.674Z,6.10
2023-05-01T08:48:10.990Z,5.50
2023-05-01T08:50:39.742Z,7.30
2023-05-01T08:53:06.930Z,8.50
2023-05-01T08:55:36.688Z,9.10
2023-05-01T08:58:05.929Z,9.50
2023-05-01T09:00:34.557Z,5.30
2023-05-01T09:03:05.652Z,8.60
2023-05-01T09:05:33.736Z,5.60
2023-05-01T09:08:01.477Z,7.30
2023-05-01T09:10:31.763Z,4.40
2023-05-01T09:13:11.356Z,5.30
2023-05-01T09:15:39.058Z,7.10
2023-05-01T09:18:06.211Z,5.60
2023-05-01T09:20:37.320Z,7.20
2023-05-01T09:23:04.384Z,8.60
2023-05-01T09:25:31.602Z,5.10
2023-05-01T09:27:58.519Z,5.60
2023-05-01T09:30:33.219Z,6.20
2023-05-01T09:33:30.009Z,4.80
2023-05-01T09:39:23.998Z,5.20
2023-05-01T09:41:55.755Z,3.10
2023-05-01T09:44:22.912Z,4.50
2023-05-01T09:46:50.305Z,8.10
2023-05-01T09:49:17.766Z,4.70
2023-05-01T09:51:44.945Z,7.60
2023-05-01T09:55:10.181Z,8.40
2023-05-01T09:57:40.313Z,6.70
2023-05-01T10:00:08.837Z,3.70
2023-05-01T10:07:05.069Z,5.80
2023-05-01T10:17:55.045Z,8.40
2023-05-01T10:20:55.773Z,5.70
2023-05-01T10:24:42.892Z,5.70
2023-05-01T10:31:23.801Z,9.30
2023-05-01T10:34:03.170Z,8.00
2023-05-01T10:36:39.342Z,8.00
2023-05-01T10:39:07.306Z,5.30
2023-05-01T10:42:05.008Z,7.00
2023-05-01T10:45:08.899Z,6.30
2023-05-01T10:47:35.911Z,4.20
2023-05-01T10:50:09.788Z,3.50
2023-05-01T10:53:12.058Z,5.90
2023-05-01T10:55:40.207Z,6.30
2023-05-01T10:58:07.032Z,4.40
2023-05-01T11:00:34.474Z,3.20
2023-05-01T11:03:24.599Z,6.10
2023-05-01T11:06:01.082Z,6.10
2023-05-01T11:08:39.054Z,7.10
2023-05-01T11:11:19.704Z,6.60
2023-05-01T11:14:01.711Z,3.30
2023-05-01T11:16:41.838Z,4.40
2023-05-01T11:19:10.020Z,5.50
2023-05-01T11:21:39.594Z,7.10
2023-05-01T11:26:38.451Z,3.50
2023-05-01T11:29:06.322Z,5.50
2023-05-01T11:31:33.639Z,5.40
2023-05-01T11:34:01.120Z,7.10
2023-05-01T11:36:29.362Z,6.50
2023-05-01T11:39:00.113Z,6.90
2023-05-01T11:41:27.710Z,6.60
2023-05-01T11:43:57.827Z,7.00
2023-05-01T11:46:28.407Z,7.70
2023-05-01T11:49:00.158Z,4.70
2023-05-01T11:51:28.320Z,5.60
2023-05-01T11:54:06.176Z,5.60
2023-05-01T11:56:34.646Z,6.00
2023-05-01T11:59:13.018Z,5.90
2023-05-01T12:01:42.110Z,4.70
2023-05-01T12:04:09.461Z,7.00
2023-05-01T12:06:45.864Z,5.50
2023-05-01T12:09:27.151Z,5.80
2023-05-01T12:11:54.605Z,6.90
2023-05-01T12:14:22.370Z,6.20
2023-05-01T12:16:50.275Z,4.50
2023-05-01T12:19:18.334Z,6.10
2023-05-01T12:21:45.184Z,5.40
2023-05-01T12:24:18.833Z,3.40
2023-05-01T12:26:46.597Z,4.80
2023-05-01T12:29:13.870Z,6.60
2023-05-01T12:31:49.312Z,5.50
2023-05-01T12:34:16.538Z,12.40
2023-05-01T12:36:53.548Z,5.10
2023-05-01T12:39:21.112Z,4.10
2023-05-01T12:41:51.987Z,5.80
2023-05-01T12:44:22.588Z,7.00
2023-05-01T12:46:56.550Z,5.20
2023-05-01T13:03:19.017Z,3.80
2023-05-01T13:06:25.432Z,7.30
2023-05-01T13:09:36.723Z,4.10
2023-05-01T13:12:49.135Z,5.70
2023-05-01T13:16:08.567Z,5.70
2023-05-01T13:19:19.549Z,4.00
2023-05-01T13:22:31.727Z,4.90
2023-05-01T13:25:43.194Z,3.60
2023-05-01T13:28:56.046Z,3.70
2023-05-01T13:32:22.612Z,5.20
2023-05-01T13:35:50.746Z,3.70
2023-05-01T13:39:05.547Z,7.10
2023-05-01T13:42:10.775Z,5.90
2023-05-01T13:45:44.178Z,6.00
2023-05-01T13:49:11.897Z,6.10
2023-05-01T13:52:25.008Z,4.70
2023-05-01T13:55:37.875Z,5.70
2023-05-01T13:59:05.579Z,5.10
2023-05-01T14:02:17.562Z,4.20
2023-05-01T14:05:37.705Z,5.70
2023-05-01T14:08:57.460Z,4.70
2023-05-01T14:12:16.679Z,5.80
2023-05-01T14:15:27.439Z,6.70
2023-05-01T14:18:46.767Z,5.90
2023-05-01T14:25:17.801Z,5.90
2023-05-01T14:28:29.101Z,3.30
2023-05-01T14:31:51.660Z,5.70
2023-05-01T14:35:13.908Z,8.90
2023-05-01T14:38:25.690Z,3.80
2023-05-01T14:41:38.277Z,3.10
2023-05-01T14:44:49.758Z,8.30
2023-05-01T14:48:02.055Z,4.70
2023-05-01T14:51:14.927Z,6.70
2023-05-01T14:54:43.048Z,6.40
2023-05-01T14:57:55.610Z,6.00
2023-05-01T15:01:07.527Z,2.40
2023-05-01T15:04:18.858Z,5.60
2023-05-01T15:07:30.806Z,8.80
2023-05-01T15:10:42.868Z,12.60
2023-05-01T15:14:02.249Z,7.10
2023-05-01T15:20:12.133Z,8.90
2023-05-01T15:23:25.932Z,5.90
2023-05-01T15:26:38.489Z,6.00
2023-05-01T15:29:58.840Z,5.30
2023-05-01T15:33:19.344Z,5.20
2023-05-01T15:36:31.757Z,6.90
2023-05-01T15:39:44.979Z,10.20
2023-05-01T15:43:05.522Z,6.50
2023-05-01T15:46:18.216Z,7.90
2023-05-01T15:49:33.609Z,10.60
2023-05-01T15:52:54.022Z,9.80
2023-05-01T15:56:07.587Z,10.80
2023-05-01T15:59:19.325Z,5.60
2023-05-01T16:02:31.782Z,4.90
2023-05-01T16:05:43.555Z,7.30
2023-05-01T16:08:55.575Z,9.60
2023-05-01T16:12:16.649Z,11.90
2023-05-01T16:15:30.585Z,10.30
2023-05-01T16:18:35.275Z,7.70
2023-05-01T16:21:51.988Z,8.90
2023-05-01T16:25:12.193Z,9.60
2023-05-01T16:28:24.034Z,9.40
2023-05-01T16:31:42.564Z,11.30
2023-05-01T16:34:50.361Z,10.70
2023-05-01T16:38:09.961Z,8.00
2023-05-01T16:41:20.839Z,7.50
2023-05-01T16:44:31.614Z,7.90
2023-05-01T16:47:42.497Z,9.50
2023-05-01T16:50:53.394Z,11.20
2023-05-01T16:54:05.714Z,7.80
2023-05-01T16:57:17.861Z,11.00
2023-05-01T17:00:30.725Z,12.10
2023-05-01T17:03:43.649Z,9.70
2023-05-01T17:07:04.107Z,9.60
2023-05-01T17:10:18.058Z,8.10
2023-05-01T17:13:30.033Z,8.70
2023-05-01T17:16:42.603Z,15.80
2023-05-01T17:20:10.414Z,12.50
2023-05-01T17:23:21.444Z,14.90
2023-05-01T17:26:33.059Z,18.80
2023-05-01T17:29:46.295Z,16.60
2023-05-01T17:32:53.959Z,14.10
2023-05-01T17:36:06.266Z,9.90
2023-05-01T17:39:11.813Z,11.30
2023-05-01T17:42:23.389Z,10.90
2023-05-01T17:45:34.547Z,8.40
2023-05-01T17:48:45.638Z,7.30
2023-05-01T17:52:13.265Z,7.40
2023-05-01T17:55:25.401Z,7.50
2023-05-01T17:58:39.424Z,8.80
2023-05-01T18:01:59.177Z,8.80
2023-05-01T18:05:10.581Z,6.70
2023-05-01T18:08:30.706Z,8.40
2023-05-01T18:11:43.672Z,9.00
2023-05-01T18:14:55.938Z,7.50
2023-05-01T18:18:09.677Z,8.80
2023-05-01T18:21:37.285Z,7.90
2023-05-01T18:24:41.646Z,8.80
2023-05-01T18:27:54.084Z,13.70
2023-05-01T18:31:14.678Z,10.50
2023-05-01T18:34:35.206Z,12.70
2023-05-01T18:37:48.682Z,8.50
2023-05-01T18:41:15.258Z,13.10
2023-05-01T18:44:27.848Z,11.20
2023-05-01T18:47:39.460Z,11.60
2023-05-01T18:51:08.375Z,11.40
2023-05-01T18:54:20.353Z,13.10
2023-05-01T18:57:31.947Z,9.90
2023-05-01T19:00:44.236Z,12.10
2023-05-01T19:04:00.573Z,10.80
2023-05-01T19:07:14.477Z,9.60
2023-05-01T19:10:25.780Z,10.90
2023-05-01T19:13:53.554Z,8.10
2023-05-01T19:17:04.422Z,9.20
2023-05-01T19:20:15.457Z,11.00
2023-05-01T19:23:26.669Z,8.50
2023-05-01T19:26:45.807Z,9.30
2023-05-01T19:30:06.245Z,11.40
2023-05-01T19:33:20.123Z,9.80
2023-05-01T19:36:33.196Z,10.30
2023-05-01T19:39:46.055Z,9.50
2023-05-01T19:43:13.637Z,12.10
2023-05-01T19:46:24.809Z,11.70
2023-05-01T19:49:35.693Z,10.50
2023-05-01T19:52:48.126Z,13.00
2023-05-01T19:55:59.335Z,11.60
2023-05-01T19:59:10.520Z,15.00
2023-05-01T20:02:31.176Z,13.20
2023-05-01T20:05:51.126Z,12.60
2023-05-01T20:12:02.869Z,18.10
2023-05-01T20:15:14.657Z,13.70
2023-05-01T20:18:26.733Z,16.70
2023-05-01T20:21:39.832Z,19.40
2023-05-01T20:24:51.781Z,15.90
2023-05-01T20:28:10.923Z,17.10
2023-05-01T20:31:24.121Z,21.30
2023-05-01T20:34:37.073Z,21.00
2023-05-01T20:37:50.388Z,20.40
2023-05-01T20:41:10.078Z,18.10
2023-05-01T20:47:29.648Z,16.30
2023-05-01T20:50:48.950Z,16.90
2023-05-01T20:54:02.040Z,19.60
2023-05-01T20:57:15.773Z,15.20
2023-05-01T21:00:29.858Z,12.70
2023-05-01T21:03:41.601Z,12.80
2023-05-01T21:06:52.773Z,13.20
2023-05-01T21:10:15.073Z,12.90
2023-05-01T21:13:25.924Z,14.00
2023-05-01T21:16:37.905Z,12.50
2023-05-01T21:19:58.719Z,13.70
2023-05-01T21:23:11.068Z,15.90
2023-05-01T21:26:22.370Z,15.90
2023-05-01T21:29:40.164Z,18.10
2023-05-01T21:32:58.450Z,17.20
2023-05-01T21:36:12.900Z,16.20
2023-05-01T21:39:26.752Z,14.20
2023-05-01T21:42:45.877Z,15.20
2023-05-01T21:45:59.796Z,17.70
2023-05-01T21:49:19.072Z,19.90
2023-05-01T21:52:38.291Z,16.30
2023-05-01T21:55:50.332Z,14.50
2023-05-01T21:59:01.218Z,19.80
2023-05-01T22:02:03.264Z,18.70
2023-05-01T22:05:23.495Z,19.40
2023-05-01T22:08:23.902Z,20.00
2023-05-01T22:11:43.305Z,19.70
2023-05-01T22:14:54.481Z,16.80
2023-05-01T22:18:12.336Z,16.10
2023-05-01T22:21:20.220Z,15.40
2023-05-01T22:24:48.687Z,15.50
2023-05-01T22:28:00.967Z,13.40
2023-05-01T22:30:59.959Z,13.40
2023-05-01T22:34:09.260Z,15.40
2023-05-01T22:37:29.490Z,17.00
2023-05-01T22:40:50.292Z,12.30
2023-05-01T22:44:01.385Z,11.40
2023-05-01T22:46:48.869Z,16.20
2023-05-01T22:50:01.666Z,11.60
2023-05-01T22:53:21.243Z,12.30
2023-05-01T22:56:46.296Z,12.00
2023-05-01T22:59:58.397Z,11.90
2023-05-01T23:03:26.281Z,11.90
2023-05-01T23:06:37.514Z,15.70
2023-05-01T23:09:56.898Z,13.20
2023-05-01T23:13:11.708Z,12.80
2023-05-01T23:16:22.609Z,11.90
2023-05-01T23:19:41.915Z,13.50
2023-05-01T23:23:08.490Z,14.60
2023-05-01T23:26:19.757Z,10.40
2023-05-01T23:29:47.400Z,12.30
2023-05-01T23:32:58.783Z,12.40
2023-05-01T23:36:20.021Z,11.70
2023-05-01T23:43:06.172Z,12.60
2023-05-01T23:46:18.965Z,13.10
2023-05-01T23:49:38.233Z,10.60
2023-05-01T23:52:50.031Z,10.70
2023-05-01T23:56:03.542Z,12.20
2023-05-01T23:59:15.337Z,11.00
