createdAt,value
2023-04-03T00:00:39.492Z,1.03
2023-04-03T00:03:06.351Z,1.70
2023-04-03T00:05:33.125Z,1.47
2023-04-03T00:07:59.864Z,1.20
2023-04-03T00:10:26.565Z,1.40
2023-04-03T00:12:53.200Z,1.27
2023-04-03T00:15:19.799Z,2.00
2023-04-03T00:17:46.717Z,1.90
2023-04-03T00:20:13.322Z,1.57
2023-04-03T00:22:40.322Z,1.70
2023-04-03T00:25:07.512Z,1.60
2023-04-03T00:27:34.253Z,2.00
2023-04-03T00:30:00.904Z,1.50
2023-04-03T00:32:27.562Z,1.90
2023-04-03T00:34:54.336Z,2.10
2023-04-03T00:37:21.181Z,1.83
2023-04-03T00:39:47.738Z,1.70
2023-04-03T00:42:14.528Z,1.80
2023-04-03T00:44:41.104Z,2.10
2023-04-03T00:47:11.689Z,2.47
2023-04-03T00:49:39.394Z,2.30
2023-04-03T00:52:10.274Z,2.20
2023-04-03T00:54:38.256Z,1.87
2023-04-03T00:57:07.831Z,2.20
2023-04-03T00:59:41.390Z,2.60
2023-04-03T01:02:08.363Z,2.37
2023-04-03T01:04:40.866Z,2.90
2023-04-03T01:07:20.662Z,2.30
2023-04-03T01:09:50.046Z,2.13
2023-04-03T01:12:21.752Z,2.07
2023-04-03T01:14:51.776Z,2.03
2023-04-03T01:17:38.625Z,2.23
2023-04-03T01:20:44.032Z,1.80
2023-04-03T01:23:10.639Z,2.17
2023-04-03T01:25:55.804Z,3.07
2023-04-03T01:28:34.989Z,2.73
2023-04-03T01:31:25.326Z,2.50
2023-04-03T01:33:52.615Z,2.30
2023-04-03T01:36:31.714Z,2.60
2023-04-03T01:39:00.306Z,2.23
2023-04-03T01:41:28.160Z,2.17
2023-04-03T01:43:54.704Z,2.40
2023-04-03T01:46:22.644Z,2.60
2023-04-03T01:48:50.299Z,2.73
2023-04-03T01:51:17.385Z,2.80
2023-04-03T01:53:44.628Z,2.57
2023-04-03T01:56:11.295Z,2.23
2023-04-03T01:58:38.232Z,3.23
2023-04-03T02:01:05.446Z,2.50
2023-04-03T02:03:32.561Z,2.57
2023-04-03T02:06:00.370Z,2.77
2023-04-03T02:08:26.982Z,2.93
2023-04-03T02:10:53.736Z,2.40
2023-04-03T02:13:20.913Z,2.60
2023-04-03T02:15:48.989Z,3.33
2023-04-03T02:18:16.364Z,2.50
2023-04-03T02:20:43.352Z,2.57
2023-04-03T02:23:10.658Z,2.80
2023-04-03T02:25:38.833Z,2.80
2023-04-03T02:28:06.210Z,2.60
2023-04-03T02:30:32.920Z,2.73
2023-04-03T02:33:00.034Z,3.00
2023-04-03T02:35:27.054Z,3.20
2023-04-03T02:37:53.701Z,2.93
2023-04-03T02:40:20.458Z,3.40
2023-04-03T02:42:47.091Z,3.07
2023-04-03T02:45:13.753Z,3.17
2023-04-03T02:47:40.673Z,3.30
2023-04-03T02:50:07.643Z,3.23
2023-04-03T02:52:34.499Z,3.93
2023-04-03T02:55:01.147Z,3.70
2023-04-03T02:57:27.758Z,3.27
2023-04-03T02:59:54.521Z,3.67
2023-04-03T03:02:21.211Z,3.83
2023-04-03T03:04:48.309Z,3.50
2023-04-03T03:07:15.014Z,3.57
2023-04-03T03:09:41.682Z,3.87
2023-04-03T03:12:08.332Z,3.67
2023-04-03T03:14:35.092Z,4.27
2023-04-03T03:17:02.130Z,4.17
2023-04-03T03:19:28.835Z,4.10
2023-04-03T03:21:56.010Z,4.50
2023-04-03T03:24:22.849Z,4.23
2023-04-03T03:26:49.747Z,4.30
2023-04-03T03:29:16.444Z,4.77
2023-04-03T03:31:43.039Z,4.77
2023-04-03T03:34:09.688Z,5.30
2023-04-03T03:36:36.378Z,5.80
2023-04-03T03:39:03.222Z,4.90
2023-04-03T03:41:29.828Z,5.53
2023-04-03T03:43:56.467Z,6.00
2023-04-03T03:46:23.282Z,5.90
2023-04-03T03:48:49.934Z,5.40
2023-04-03T03:51:17.591Z,6.07
2023-04-03T03:53:44.245Z,5.90
2023-04-03T03:56:11.396Z,6.50
2023-04-03T03:58:38.624Z,6.53
2023-04-03T04:01:06.741Z,7.17
2023-04-03T04:03:34.053Z,6.57
2023-04-03T04:06:01.177Z,6.13
2023-04-03T04:08:27.961Z,6.87
2023-04-03T04:10:54.582Z,7.30
2023-04-03T04:13:21.636Z,7.00
2023-04-03T04:15:48.322Z,7.43
2023-04-03T04:18:15.029Z,7.50
2023-04-03T04:20:41.620Z,7.10
2023-04-03T04:23:08.226Z,7.47
2023-04-03T04:25:35.372Z,6.93
2023-04-03T04:28:02.306Z,7.67
2023-04-03T04:30:28.959Z,7.40
2023-04-03T04:32:56.203Z,7.57
2023-04-03T04:35:23.027Z,7.93
2023-04-03T04:37:49.947Z,7.67
2023-04-03T04:40:16.703Z,8.43
2023-04-03T04:42:43.510Z,8.70
2023-04-03T04:45:10.741Z,8.13
2023-04-03T04:47:37.451Z,8.50
2023-04-03T04:50:04.372Z,8.87
2023-04-03T04:52:31.003Z,8.50
2023-04-03T04:54:57.598Z,8.97
2023-04-03T04:57:24.265Z,9.17
2023-04-03T04:59:51.209Z,8.13
2023-04-03T05:02:17.998Z,8.53
2023-04-03T05:04:44.727Z,9.43
2023-04-03T05:07:11.574Z,8.27
2023-04-03T05:09:38.532Z,8.53
2023-04-03T05:12:05.585Z,8.90
2023-04-03T05:14:32.282Z,9.10
2023-04-03T05:16:59.102Z,8.80
2023-04-03T05:19:25.687Z,8.43
2023-04-03T05:21:52.658Z,9.30
2023-04-03T05:24:19.843Z,8.77
2023-04-03T05:26:46.470Z,9.63
2023-04-03T05:29:13.524Z,9.83
2023-04-03T05:31:40.240Z,9.77
2023-04-03T05:34:07.117Z,9.37
2023-04-03T05:36:34.022Z,9.50
2023-04-03T05:39:01.505Z,9.87
2023-04-03T05:41:28.486Z,9.80
2023-04-03T05:43:55.291Z,10.17
2023-04-03T05:46:22.272Z,10.20
2023-04-03T05:48:49.176Z,9.63
2023-04-03T05:51:19.660Z,9.43
2023-04-03T05:53:47.770Z,10.33
2023-04-03T05:56:14.484Z,10.07
2023-04-03T05:58:41.251Z,9.80
2023-04-03T06:01:08.831Z,9.80
2023-04-03T06:03:37.858Z,9.93
2023-04-03T06:06:06.685Z,9.73
2023-04-03T06:08:34.044Z,9.87
2023-04-03T06:11:00.853Z,9.40
2023-04-03T06:13:27.966Z,10.20
2023-04-03T06:15:54.634Z,9.80
2023-04-03T06:18:21.633Z,9.40
2023-04-03T06:20:48.385Z,9.80
2023-04-03T06:23:15.254Z,9.23
2023-04-03T06:25:43.049Z,9.50
2023-04-03T06:28:11.089Z,8.87
2023-04-03T06:30:38.282Z,9.87
2023-04-03T06:33:05.775Z,8.53
2023-04-03T06:35:32.676Z,9.80
2023-04-03T06:37:59.370Z,8.73
2023-04-03T06:40:27.573Z,8.73
2023-04-03T06:42:54.330Z,8.43
2023-04-03T06:45:21.319Z,8.40
2023-04-03T06:47:48.198Z,8.00
2023-04-03T06:50:18.083Z,8.00
2023-04-03T06:52:44.681Z,7.37
2023-04-03T06:55:11.542Z,7.10
2023-04-03T06:57:38.622Z,7.23
2023-04-03T07:00:07.924Z,6.33
2023-04-03T07:02:34.708Z,6.90
2023-04-03T07:05:01.372Z,6.30
2023-04-03T07:07:28.090Z,6.00
2023-04-03T07:09:54.950Z,6.43
2023-04-03T07:12:21.764Z,5.50
2023-04-03T07:14:48.539Z,4.83
2023-04-03T07:17:15.571Z,4.53
2023-04-03T07:19:42.219Z,4.53
2023-04-03T07:22:09.179Z,3.93
2023-04-03T07:24:36.015Z,3.47
2023-04-03T07:27:03.574Z,3.13
2023-04-03T07:29:30.979Z,2.53
2023-04-03T07:31:57.983Z,2.30
2023-04-03T07:34:25.010Z,2.53
2023-04-03T07:36:51.948Z,1.97
2023-04-03T07:39:18.644Z,1.80
2023-04-03T07:41:45.512Z,1.80
2023-04-03T07:44:12.166Z,2.43
2023-04-03T07:46:39.630Z,1.67
2023-04-03T07:49:06.497Z,1.60
2023-04-03T07:51:33.351Z,1.33
2023-04-03T07:54:00.521Z,1.70
2023-04-03T07:56:27.387Z,1.70
2023-04-03T07:58:54.749Z,1.77
2023-04-03T08:01:21.704Z,1.57
2023-04-03T08:03:48.853Z,1.93
2023-04-03T08:06:16.638Z,1.40
2023-04-03T08:08:43.635Z,1.70
2023-04-03T08:11:11.515Z,1.37
2023-04-03T08:13:39.005Z,1.63
2023-04-03T08:16:14.484Z,1.10
2023-04-03T08:18:41.461Z,1.57
2023-04-03T08:21:10.799Z,1.33
2023-04-03T08:23:38.173Z,1.30
2023-04-03T08:26:16.315Z,0.90
2023-04-03T08:28:43.333Z,0.97
2023-04-03T08:31:13.449Z,1.00
2023-04-03T08:33:40.951Z,0.80
2023-04-03T08:36:16.630Z,0.60
2023-04-03T08:38:43.234Z,0.60
2023-04-03T08:41:21.444Z,0.52
2023-04-03T08:44:01.802Z,0.88
2023-04-03T08:46:37.489Z,0.88
2023-04-03T08:49:08.642Z,1.17
2023-04-03T08:51:35.755Z,0.50
2023-04-03T08:54:08.980Z,0.50
2023-04-03T08:56:36.851Z,0.80
2023-04-03T08:59:11.492Z,0.50
2023-04-03T09:01:40.420Z,0.50
2023-04-03T09:04:17.195Z,0.50
2023-04-03T09:06:50.710Z,0.50
2023-04-03T09:09:42.587Z,0.77
2023-04-03T09:12:29.065Z,0.52
2023-04-03T09:15:31.281Z,0.60
2023-04-03T09:18:33.618Z,0.43
2023-04-03T09:21:26.192Z,0.70
2023-04-03T09:24:04.987Z,0.70
2023-04-03T09:26:52.401Z,0.40
2023-04-03T09:29:22.542Z,0.70
2023-04-03T09:31:56.972Z,0.65
2023-04-03T09:34:42.220Z,0.80
2023-04-03T09:37:09.600Z,0.50
2023-04-03T09:39:54.665Z,0.50
2023-04-03T09:42:24.826Z,0.60
2023-04-03T09:45:23.790Z,0.68
2023-04-03T09:48:05.500Z,0.68
2023-04-03T09:50:32.249Z,0.70
2023-04-03T09:52:58.849Z,0.60
2023-04-03T09:55:30.199Z,0.80
2023-04-03T09:58:03.411Z,0.60
2023-04-03T10:00:37.323Z,0.50
2023-04-03T10:03:06.117Z,0.50
2023-04-03T10:05:37.205Z,0.43
2023-04-03T10:08:16.234Z,0.55
2023-04-03T10:10:46.495Z,0.30
2023-04-03T10:13:21.088Z,0.80
2023-04-03T10:16:04.101Z,0.40
2023-04-03T10:18:40.240Z,0.93
2023-04-03T10:21:27.700Z,0.32
2023-04-03T10:24:22.308Z,0.50
2023-04-03T10:27:10.396Z,0.50
2023-04-03T10:29:54.923Z,0.55
2023-04-03T10:32:21.567Z,0.40
2023-04-03T10:34:58.480Z,0.40
2023-04-03T10:37:51.851Z,0.50
2023-04-03T10:40:45.070Z,0.40
2023-04-03T10:43:30.407Z,0.60
2023-04-03T10:46:04.534Z,0.50
2023-04-03T10:48:44.859Z,0.60
2023-04-03T10:51:30.824Z,0.40
2023-04-03T10:54:10.500Z,0.77
2023-04-03T10:57:04.628Z,0.57
2023-04-03T10:59:50.044Z,0.70
2023-04-03T11:02:31.108Z,0.70
2023-04-03T11:05:10.853Z,0.52
2023-04-03T11:07:51.599Z,0.50
2023-04-03T11:10:36.902Z,0.60
2023-04-03T11:13:14.014Z,0.63
2023-04-03T11:15:42.163Z,0.80
2023-04-03T11:18:19.959Z,0.70
2023-04-03T11:20:59.839Z,0.57
2023-04-03T11:23:32.766Z,0.70
2023-04-03T11:26:15.396Z,0.70
2023-04-03T11:28:42.584Z,0.55
2023-04-03T11:31:14.618Z,0.70
2023-04-03T11:33:59.775Z,0.60
2023-04-03T11:36:34.583Z,0.60
2023-04-03T11:39:19.559Z,0.50
2023-04-03T11:41:46.364Z,0.70
2023-04-03T11:44:39.478Z,0.52
2023-04-03T11:47:13.286Z,0.65
2023-04-03T11:50:01.497Z,0.70
2023-04-03T11:52:43.658Z,0.65
2023-04-03T11:55:31.437Z,0.60
2023-04-03T11:58:01.631Z,0.65
2023-04-03T12:00:54.380Z,0.38
2023-04-03T12:03:24.195Z,0.70
2023-04-03T12:06:17.727Z,0.52
2023-04-03T12:08:50.829Z,0.60
2023-04-03T12:11:35.084Z,0.80
2023-04-03T12:14:01.935Z,0.55
2023-04-03T12:16:45.813Z,0.68
2023-04-03T12:19:15.189Z,0.68
2023-04-03T12:21:47.808Z,0.60
2023-04-03T12:24:17.489Z,0.70
2023-04-03T12:27:09.063Z,0.82
2023-04-03T12:29:43.877Z,0.70
2023-04-03T12:32:37.400Z,0.63
2023-04-03T12:35:17.770Z,0.50
2023-04-03T12:38:21.672Z,0.52
2023-04-03T12:40:59.126Z,1.38
2023-04-03T12:43:36.462Z,1.00
2023-04-03T12:46:06.055Z,0.70
2023-04-03T12:48:52.275Z,0.75
2023-04-03T12:51:22.541Z,1.00
2023-04-03T12:53:52.567Z,1.75
2023-04-03T12:56:20.331Z,0.68
2023-04-03T12:58:46.962Z,0.68
2023-04-03T13:01:19.230Z,1.20
2023-04-03T13:03:49.670Z,0.93
2023-04-03T13:06:28.852Z,0.70
2023-04-03T13:09:01.359Z,0.52
2023-04-03T13:11:34.803Z,0.82
2023-04-03T13:14:14.976Z,0.90
2023-04-03T13:16:42.467Z,0.80
2023-04-03T13:19:17.785Z,0.68
2023-04-03T13:21:46.470Z,1.20
2023-04-03T13:24:15.785Z,0.60
2023-04-03T13:26:43.784Z,0.63
2023-04-03T13:29:31.149Z,0.90
2023-04-03T13:32:00.885Z,0.90
2023-04-03T13:34:32.455Z,0.80
2023-04-03T13:37:02.218Z,1.95
2023-04-03T13:39:37.916Z,3.63
2023-04-03T13:42:24.765Z,2.42
2023-04-03T13:45:29.161Z,3.63
2023-04-03T13:51:00.518Z,0.63
2023-04-03T13:53:28.866Z,1.05
2023-04-03T13:56:00.821Z,0.70
2023-04-03T13:58:32.447Z,0.60
2023-04-03T14:01:21.090Z,1.05
2023-04-03T14:03:53.778Z,0.90
2023-04-03T14:06:20.406Z,0.60
2023-04-03T14:08:47.185Z,0.70
2023-04-03T14:11:24.599Z,0.70
2023-04-03T14:13:51.658Z,0.68
2023-04-03T14:16:22.045Z,0.70
2023-04-03T14:18:50.838Z,0.80
2023-04-03T14:21:19.616Z,1.00
2023-04-03T14:23:47.204Z,0.68
2023-04-03T14:26:19.863Z,1.00
2023-04-03T14:28:48.491Z,0.70
2023-04-03T14:31:17.025Z,0.88
2023-04-03T14:33:43.676Z,0.80
2023-04-03T14:36:35.430Z,0.85
2023-04-03T14:39:03.039Z,0.70
2023-04-03T14:41:29.856Z,1.02
2023-04-03T14:43:57.834Z,0.68
2023-04-03T14:46:43.081Z,0.90
2023-04-03T14:49:25.705Z,1.00
2023-04-03T14:51:53.609Z,0.90
2023-04-03T14:54:26.479Z,0.80
2023-04-03T14:56:54.159Z,0.90
2023-04-03T14:59:22.513Z,1.08
2023-04-03T15:01:50.288Z,0.82
2023-04-03T15:04:19.723Z,0.80
2023-04-03T15:06:47.400Z,0.80
2023-04-03T15:09:26.581Z,0.90
2023-04-03T15:11:54.658Z,1.00
2023-04-03T15:14:35.385Z,0.70
2023-04-03T15:17:09.591Z,1.00
2023-04-03T15:19:38.757Z,0.70
2023-04-03T15:22:05.879Z,1.00
2023-04-03T15:24:32.519Z,0.88
2023-04-03T15:27:00.946Z,0.90
2023-04-03T15:29:28.889Z,1.02
2023-04-03T15:31:55.758Z,0.80
2023-04-03T15:34:23.088Z,0.95
2023-04-03T15:36:53.595Z,0.70
2023-04-03T15:39:21.546Z,0.90
2023-04-03T15:41:48.424Z,0.80
2023-04-03T15:44:18.363Z,0.80
2023-04-03T15:46:47.132Z,0.90
2023-04-03T15:49:22.932Z,0.90
2023-04-03T15:51:49.604Z,0.77
2023-04-03T15:54:16.831Z,0.60
2023-04-03T15:56:43.648Z,1.00
2023-04-03T15:59:10.336Z,1.20
2023-04-03T16:01:38.254Z,1.02
2023-04-03T16:04:06.030Z,0.85
2023-04-03T16:06:37.180Z,0.88
2023-04-03T16:09:04.403Z,1.25
2023-04-03T16:11:31.324Z,1.00
2023-04-03T16:13:58.114Z,1.00
2023-04-03T16:16:28.116Z,0.93
2023-04-03T16:18:56.417Z,0.90
2023-04-03T16:21:23.607Z,0.85
2023-04-03T16:23:50.780Z,0.90
2023-04-03T16:26:18.544Z,0.90
2023-04-03T16:28:45.289Z,1.08
2023-04-03T16:31:11.967Z,0.85
2023-04-03T16:33:38.706Z,1.20
2023-04-03T16:36:06.191Z,0.80
2023-04-03T16:38:33.142Z,0.70
2023-04-03T16:41:05.163Z,0.93
2023-04-03T16:43:33.555Z,0.70
2023-04-03T16:46:00.436Z,1.10
2023-04-03T16:48:27.209Z,1.00
2023-04-03T16:50:54.428Z,1.15
2023-04-03T16:53:25.365Z,0.93
2023-04-03T16:55:52.548Z,0.90
2023-04-03T16:58:20.244Z,0.90
2023-04-03T17:00:51.163Z,0.80
2023-04-03T17:03:17.905Z,0.80
2023-04-03T17:05:50.036Z,0.70
2023-04-03T17:08:18.556Z,0.90
2023-04-03T17:10:45.469Z,1.02
2023-04-03T17:13:12.078Z,1.08
2023-04-03T17:15:39.063Z,1.10
2023-04-03T17:18:06.132Z,1.15
2023-04-03T17:20:34.680Z,1.10
2023-04-03T17:23:01.526Z,1.00
2023-04-03T17:25:28.394Z,1.08
2023-04-03T17:27:55.236Z,0.90
2023-04-03T17:30:21.876Z,0.98
2023-04-03T17:32:48.591Z,1.20
2023-04-03T17:35:15.472Z,1.45
2023-04-03T17:37:42.586Z,0.90
2023-04-03T17:40:09.838Z,1.00
2023-04-03T17:42:36.932Z,1.30
2023-04-03T17:45:05.061Z,1.27
2023-04-03T17:47:31.721Z,1.10
2023-04-03T17:49:58.564Z,0.70
2023-04-03T17:52:28.338Z,0.90
2023-04-03T17:54:55.664Z,1.00
2023-04-03T17:57:22.275Z,1.20
2023-04-03T17:59:49.047Z,1.00
2023-04-03T18:02:15.668Z,1.10
2023-04-03T18:04:42.288Z,1.40
2023-04-03T18:07:09.935Z,1.00
2023-04-03T18:09:37.912Z,1.10
2023-04-03T18:12:07.304Z,1.17
2023-04-03T18:14:37.260Z,0.97
2023-04-03T18:17:04.509Z,1.17
2023-04-03T18:19:31.437Z,1.10
2023-04-03T18:22:01.820Z,1.20
2023-04-03T18:24:29.857Z,1.20
2023-04-03T18:27:00.396Z,1.00
2023-04-03T18:29:32.235Z,0.77
2023-04-03T18:32:01.251Z,1.00
2023-04-03T18:34:28.194Z,1.20
2023-04-03T18:36:54.804Z,1.13
2023-04-03T18:39:22.395Z,1.03
2023-04-03T18:41:50.891Z,1.40
2023-04-03T18:44:21.064Z,1.43
2023-04-03T18:46:47.738Z,1.20
2023-04-03T18:49:15.630Z,1.07
2023-04-03T18:51:42.286Z,1.60
2023-04-03T18:54:10.102Z,1.30
2023-04-03T18:56:37.737Z,1.50
2023-04-03T18:59:05.241Z,1.20
2023-04-03T19:01:33.765Z,1.50
2023-04-03T19:04:01.217Z,1.70
2023-04-03T19:06:28.110Z,1.40
2023-04-03T19:08:54.848Z,1.73
2023-04-03T19:11:21.477Z,1.40
2023-04-03T19:14:04.399Z,1.40
2023-04-03T19:16:35.293Z,1.43
2023-04-03T19:19:01.945Z,1.73
2023-04-03T19:21:29.174Z,1.50
2023-04-03T19:23:59.167Z,2.00
2023-04-03T19:26:27.400Z,2.00
2023-04-03T19:28:54.209Z,1.50
2023-04-03T19:31:22.689Z,2.10
2023-04-03T19:33:50.264Z,1.83
2023-04-03T19:36:17.770Z,1.97
2023-04-03T19:38:44.771Z,1.57
2023-04-03T19:41:23.737Z,1.30
2023-04-03T19:43:54.894Z,1.20
2023-04-03T19:46:27.060Z,1.33
2023-04-03T19:48:54.771Z,1.70
2023-04-03T19:51:21.812Z,1.60
2023-04-03T19:53:48.771Z,1.57
2023-04-03T19:56:17.009Z,1.10
2023-04-03T19:58:44.642Z,1.70
2023-04-03T20:01:11.699Z,1.40
2023-04-03T20:03:39.136Z,1.50
2023-04-03T20:06:05.926Z,1.40
2023-04-03T20:08:32.720Z,1.57
2023-04-03T20:10:59.412Z,1.50
2023-04-03T20:13:26.318Z,1.67
2023-04-03T20:15:53.491Z,1.10
2023-04-03T20:18:21.536Z,1.40
2023-04-03T20:20:57.181Z,1.13
2023-04-03T20:23:24.202Z,1.33
2023-04-03T20:26:01.998Z,1.83
2023-04-03T20:28:36.225Z,1.70
2023-04-03T20:31:03.532Z,2.20
2023-04-03T20:33:30.246Z,2.07
2023-04-03T20:35:58.334Z,2.87
2023-04-03T20:38:25.614Z,2.60
2023-04-03T20:40:55.634Z,2.70
2023-04-03T20:43:23.334Z,2.30
2023-04-03T20:45:51.047Z,2.60
2023-04-03T20:48:18.382Z,2.53
2023-04-03T20:50:46.571Z,2.73
2023-04-03T20:53:15.048Z,2.70
2023-04-03T20:55:42.195Z,2.73
2023-04-03T20:58:08.892Z,2.47
2023-04-03T21:00:37.460Z,2.50
2023-04-03T21:03:04.625Z,1.97
2023-04-03T21:05:35.333Z,1.67
2023-04-03T21:08:40.118Z,2.00
2023-04-03T21:11:44.796Z,2.17
2023-04-03T21:14:49.466Z,1.30
2023-04-03T21:17:16.362Z,1.67
2023-04-03T21:19:46.707Z,2.00
2023-04-03T21:22:14.833Z,1.87
2023-04-03T21:24:41.737Z,1.90
2023-04-03T21:27:08.454Z,1.53
2023-04-03T21:29:35.234Z,1.93
2023-04-03T21:32:02.209Z,1.63
2023-04-03T21:34:30.982Z,1.90
2023-04-03T21:37:05.652Z,1.80
2023-04-03T21:39:33.194Z,1.97
2023-04-03T21:42:00.565Z,1.77
2023-04-03T21:44:28.340Z,1.93
2023-04-03T21:46:55.628Z,2.20
2023-04-03T21:49:23.482Z,2.83
2023-04-03T21:51:51.649Z,3.53
2023-04-03T21:54:19.465Z,3.03
2023-04-03T21:56:48.266Z,2.73
2023-04-03T21:59:15.898Z,2.47
2023-04-03T22:01:43.247Z,2.07
2023-04-03T22:04:09.901Z,2.77
2023-04-03T22:06:37.953Z,2.40
2023-04-03T22:09:04.999Z,1.70
2023-04-03T22:11:32.190Z,1.90
2023-04-03T22:13:58.961Z,2.00
2023-04-03T22:16:26.676Z,1.93
2023-04-03T22:18:53.501Z,1.40
2023-04-03T22:21:20.988Z,1.70
2023-04-03T22:23:47.694Z,2.13
2023-04-03T22:26:14.517Z,1.90
2023-04-03T22:28:43.583Z,1.87
2023-04-03T22:31:11.669Z,1.40
2023-04-03T22:33:38.813Z,1.90
2023-04-03T22:36:06.947Z,1.40
2023-04-03T22:38:33.953Z,1.83
2023-04-03T22:41:06.298Z,1.50
2023-04-03T22:43:34.860Z,1.50
2023-04-03T22:46:04.365Z,1.60
2023-04-03T22:48:32.337Z,1.60
2023-04-03T22:50:59.994Z,1.77
2023-04-03T22:53:27.466Z,1.33
2023-04-03T22:55:58.966Z,1.80
2023-04-03T22:58:26.505Z,1.70
2023-04-03T23:01:10.559Z,2.17
2023-04-03T23:03:39.368Z,1.80
2023-04-03T23:06:06.946Z,1.87
2023-04-03T23:08:40.780Z,1.70
2023-04-03T23:11:09.253Z,1.83
2023-04-03T23:13:36.344Z,1.90
2023-04-03T23:16:03.842Z,2.40
2023-04-03T23:18:31.845Z,1.73
2023-04-03T23:21:03.744Z,1.90
2023-04-03T23:23:31.223Z,1.87
2023-04-03T23:26:00.582Z,1.83
2023-04-03T23:28:28.569Z,1.97
2023-04-03T23:31:02.973Z,1.93
2023-04-03T23:33:30.986Z,1.70
2023-04-03T23:35:58.913Z,1.70
2023-04-03T23:38:25.956Z,1.60
2023-04-03T23:40:53.172Z,1.60
2023-04-03T23:43:19.774Z,1.83
2023-04-03T23:45:46.863Z,1.70
2023-04-03T23:48:14.037Z,1.70
2023-04-03T23:50:41.538Z,1.63
2023-04-03T23:53:08.530Z,2.03
2023-04-03T23:55:35.328Z,1.83
2023-04-03T23:58:02.639Z,2.27
