createdAt,value
2018-12-21T00:02:14.428Z,77.10
2018-12-21T00:04:41.890Z,77.40
2018-12-21T00:07:09.373Z,77.40
2018-12-21T00:09:36.840Z,77.60
2018-12-21T00:12:04.321Z,77.80
2018-12-21T00:14:31.811Z,77.90
2018-12-21T00:16:59.304Z,77.90
2018-12-21T00:19:26.932Z,79.10
2018-12-21T00:21:54.395Z,79.20
2018-12-21T00:24:21.884Z,78.60
2018-12-21T00:26:49.357Z,78.50
2018-12-21T00:29:16.897Z,78.20
2018-12-21T00:31:50.176Z,78.40
2018-12-21T00:34:23.394Z,78.40
2018-12-21T00:36:56.650Z,78.40
2018-12-21T00:39:30.003Z,78.20
2018-12-21T00:41:57.046Z,78.40
2018-12-21T00:44:26.491Z,78.20
2018-12-21T00:46:55.909Z,78.60
2018-12-21T00:49:23.626Z,78.60
2018-12-21T00:51:51.153Z,78.50
2018-12-21T00:54:18.632Z,78.50
2018-12-21T00:56:46.100Z,78.40
2018-12-21T00:59:13.603Z,78.40
2018-12-21T01:01:41.068Z,78.40
2018-12-21T01:04:08.572Z,78.60
2018-12-21T01:06:36.057Z,78.20
2018-12-21T01:09:04.541Z,79.00
2018-12-21T01:11:32.008Z,78.20
2018-12-21T01:13:59.492Z,78.20
2018-12-21T01:16:26.974Z,78.20
2018-12-21T01:18:54.483Z,77.80
2018-12-21T01:21:21.950Z,78.10
2018-12-21T01:23:49.420Z,77.90
2018-12-21T01:26:16.905Z,77.80
2018-12-21T01:28:44.391Z,77.50
2018-12-21T01:31:11.868Z,77.10
2018-12-21T01:33:39.372Z,77.90
2018-12-21T01:36:06.854Z,77.40
2018-12-21T01:38:34.318Z,77.20
2018-12-21T01:41:01.791Z,77.30
2018-12-21T01:43:29.254Z,77.10
2018-12-21T01:45:56.759Z,77.00
2018-12-21T01:48:24.248Z,76.60
2018-12-21T01:50:51.805Z,76.70
2018-12-21T01:53:19.513Z,76.40
2018-12-21T01:55:47.130Z,76.20
2018-12-21T01:58:15.208Z,76.20
2018-12-21T02:00:43.655Z,76.00
2018-12-21T02:03:12.272Z,76.30
2018-12-21T02:05:40.543Z,76.20
2018-12-21T02:08:08.041Z,75.90
2018-12-21T02:10:35.796Z,75.80
2018-12-21T02:13:04.088Z,75.80
2018-12-21T02:15:31.561Z,75.50
2018-12-21T02:17:59.108Z,75.20
2018-12-21T02:20:26.626Z,74.90
2018-12-21T02:22:54.078Z,75.00
2018-12-21T02:25:21.588Z,75.30
2018-12-21T02:27:49.059Z,74.70
2018-12-21T02:30:16.522Z,74.60
2018-12-21T02:32:44.103Z,74.70
2018-12-21T02:35:11.570Z,74.50
2018-12-21T02:37:39.162Z,75.20
2018-12-21T02:40:06.801Z,74.40
2018-12-21T02:42:34.381Z,74.20
2018-12-21T02:45:01.953Z,74.10
2018-12-21T02:47:29.438Z,73.90
2018-12-21T02:49:56.870Z,73.80
2018-12-21T02:52:24.370Z,73.70
2018-12-21T02:54:51.896Z,73.40
2018-12-21T02:57:19.393Z,73.30
2018-12-21T02:59:46.948Z,73.20
2018-12-21T03:02:14.442Z,73.00
2018-12-21T03:04:41.878Z,73.10
2018-12-21T03:07:09.337Z,72.80
2018-12-21T03:09:36.779Z,72.80
2018-12-21T03:12:04.230Z,72.80
2018-12-21T03:14:31.667Z,72.70
2018-12-21T03:16:59.121Z,72.80
2018-12-21T03:19:26.777Z,72.70
2018-12-21T03:21:54.295Z,72.50
2018-12-21T03:24:21.729Z,72.40
2018-12-21T03:26:49.282Z,72.30
2018-12-21T03:29:16.772Z,72.10
2018-12-21T03:31:44.216Z,72.20
2018-12-21T03:34:11.780Z,71.90
2018-12-21T03:36:39.297Z,71.80
2018-12-21T03:39:07.615Z,71.50
2018-12-21T03:41:35.805Z,71.50
2018-12-21T03:44:03.304Z,71.40
2018-12-21T03:46:30.860Z,71.30
2018-12-21T03:48:58.352Z,71.30
2018-12-21T03:51:25.947Z,71.30
2018-12-21T03:53:53.468Z,71.00
2018-12-21T03:56:20.932Z,71.00
2018-12-21T03:58:48.414Z,71.90
2018-12-21T04:01:15.891Z,71.00
2018-12-21T04:03:43.362Z,70.70
2018-12-21T04:06:10.827Z,70.40
2018-12-21T04:08:38.293Z,70.40
2018-12-21T04:11:05.765Z,70.50
2018-12-21T04:13:33.229Z,70.50
2018-12-21T04:16:00.782Z,70.40
2018-12-21T04:18:28.261Z,70.10
2018-12-21T04:20:55.717Z,69.90
2018-12-21T04:23:23.210Z,70.00
2018-12-21T04:25:50.836Z,69.90
2018-12-21T04:28:18.310Z,70.00
2018-12-21T04:30:45.773Z,69.90
2018-12-21T04:33:13.265Z,69.70
2018-12-21T04:35:40.716Z,70.00
2018-12-21T04:38:08.197Z,69.80
2018-12-21T04:40:35.673Z,69.80
2018-12-21T04:43:03.165Z,69.70
2018-12-21T04:45:30.622Z,69.70
2018-12-21T04:47:58.125Z,69.90
2018-12-21T04:50:25.580Z,69.90
2018-12-21T04:52:53.037Z,70.10
2018-12-21T04:55:20.601Z,69.60
2018-12-21T04:57:48.066Z,69.30
2018-12-21T05:00:15.523Z,69.40
2018-12-21T05:02:43.027Z,69.40
2018-12-21T05:05:10.516Z,69.60
2018-12-21T05:07:37.985Z,69.30
2018-12-21T05:10:06.636Z,69.40
2018-12-21T05:12:34.115Z,69.70
2018-12-21T05:15:02.308Z,69.70
2018-12-21T05:17:29.757Z,69.90
2018-12-21T05:19:57.205Z,70.00
2018-12-21T05:22:24.665Z,69.70
2018-12-21T05:24:52.127Z,70.60
2018-12-21T05:27:19.577Z,69.90
2018-12-21T05:29:47.329Z,69.80
2018-12-21T05:32:14.803Z,69.90
2018-12-21T05:34:42.414Z,70.00
2018-12-21T05:37:09.874Z,70.00
2018-12-21T05:39:37.363Z,70.00
2018-12-21T05:42:04.915Z,70.10
2018-12-21T05:44:32.389Z,70.30
2018-12-21T05:46:59.852Z,70.50
2018-12-21T05:49:27.300Z,70.60
2018-12-21T05:51:54.742Z,70.90
2018-12-21T05:54:22.225Z,71.30
2018-12-21T05:56:49.692Z,71.80
2018-12-21T05:59:17.139Z,72.30
2018-12-21T06:01:44.587Z,72.50
2018-12-21T06:04:12.032Z,73.10
2018-12-21T06:06:39.769Z,72.50
2018-12-21T06:09:07.230Z,72.40
2018-12-21T06:11:34.675Z,72.50
2018-12-21T06:14:02.174Z,72.40
2018-12-21T06:16:29.631Z,72.50
2018-12-21T06:18:57.071Z,72.60
2018-12-21T06:21:24.508Z,72.70
2018-12-21T06:23:52.139Z,72.60
2018-12-21T06:26:19.579Z,72.50
2018-12-21T06:28:47.034Z,72.80
2018-12-21T06:31:14.461Z,72.90
2018-12-21T06:33:41.916Z,72.70
2018-12-21T06:36:09.349Z,72.70
2018-12-21T06:38:36.887Z,72.50
2018-12-21T06:41:04.334Z,72.50
2018-12-21T06:43:31.789Z,72.60
2018-12-21T06:45:59.258Z,72.80
2018-12-21T06:48:26.712Z,72.90
2018-12-21T06:50:54.166Z,72.90
2018-12-21T06:53:21.629Z,72.90
2018-12-21T06:55:49.064Z,73.30
2018-12-21T06:58:16.516Z,73.30
2018-12-21T07:00:43.958Z,73.60
2018-12-21T07:03:17.036Z,73.70
2018-12-21T07:05:40.955Z,74.10
2018-12-21T07:08:08.396Z,74.20
2018-12-21T07:10:35.835Z,74.50
2018-12-21T07:13:03.276Z,74.80
2018-12-21T07:15:30.736Z,74.80
2018-12-21T07:17:58.171Z,74.80
2018-12-21T07:20:25.645Z,75.00
2018-12-21T07:22:53.104Z,75.20
2018-12-21T07:25:20.549Z,75.40
2018-12-21T07:27:47.993Z,75.50
2018-12-21T07:30:15.439Z,75.60
2018-12-21T07:32:42.866Z,75.80
2018-12-21T07:35:10.342Z,76.00
2018-12-21T07:37:37.782Z,76.30
2018-12-21T07:40:08.084Z,76.90
2018-12-21T07:42:35.511Z,76.30
2018-12-21T07:45:03.361Z,76.40
2018-12-21T07:47:32.175Z,76.80
2018-12-21T07:49:59.818Z,76.80
2018-12-21T07:52:27.266Z,76.90
2018-12-21T07:54:54.764Z,77.10
2018-12-21T07:57:22.233Z,77.60
2018-12-21T07:59:49.685Z,77.50
2018-12-21T08:02:17.127Z,77.80
2018-12-21T08:04:44.564Z,77.70
2018-12-21T08:07:12.002Z,77.60
2018-12-21T08:09:39.440Z,77.80
2018-12-21T08:12:06.884Z,77.90
2018-12-21T08:14:34.367Z,78.20
2018-12-21T08:17:01.849Z,78.20
2018-12-21T08:19:29.296Z,78.20
2018-12-21T08:21:56.736Z,78.40
2018-12-21T08:24:24.178Z,79.50
2018-12-21T08:26:51.616Z,78.70
2018-12-21T08:29:19.056Z,78.80
2018-12-21T08:31:46.505Z,78.90
2018-12-21T08:34:13.941Z,79.00
2018-12-21T08:36:41.476Z,79.50
2018-12-21T08:39:08.931Z,79.50
2018-12-21T08:41:36.384Z,79.20
2018-12-21T08:44:03.855Z,79.50
2018-12-21T08:46:31.302Z,79.70
2018-12-21T08:48:58.759Z,79.60
2018-12-21T08:51:26.205Z,79.70
2018-12-21T08:53:53.652Z,79.70
2018-12-21T08:56:21.112Z,79.80
2018-12-21T08:58:48.554Z,80.00
2018-12-21T09:01:16.006Z,79.80
2018-12-21T09:03:43.439Z,80.00
2018-12-21T09:06:18.215Z,79.90
2018-12-21T09:08:40.360Z,79.90
2018-12-21T09:11:07.807Z,80.20
2018-12-21T09:13:35.284Z,80.20
2018-12-21T09:16:02.756Z,80.10
2018-12-21T09:18:30.245Z,80.30
2018-12-21T09:20:57.737Z,80.30
2018-12-21T09:23:25.201Z,80.40
2018-12-21T09:25:52.687Z,80.60
2018-12-21T09:28:20.180Z,80.60
2018-12-21T09:30:47.659Z,80.80
2018-12-21T09:33:15.121Z,80.60
2018-12-21T09:35:42.579Z,80.80
2018-12-21T09:38:10.037Z,80.90
2018-12-21T09:40:37.531Z,81.00
2018-12-21T09:43:04.991Z,81.10
2018-12-21T09:45:32.463Z,80.90
2018-12-21T09:47:59.906Z,80.80
2018-12-21T09:50:27.356Z,80.80
2018-12-21T09:52:54.832Z,81.00
2018-12-21T09:55:22.289Z,81.20
2018-12-21T09:57:49.723Z,81.20
2018-12-21T10:00:17.179Z,81.40
2018-12-21T10:02:44.641Z,81.70
2018-12-21T10:05:14.367Z,81.50
2018-12-21T10:07:41.540Z,81.50
2018-12-21T10:10:09.015Z,81.70
2018-12-21T10:12:36.467Z,81.80
2018-12-21T10:15:04.805Z,82.00
2018-12-21T10:17:32.261Z,82.00
2018-12-21T10:19:59.712Z,82.20
2018-12-21T10:22:27.159Z,82.20
2018-12-21T10:24:54.637Z,83.10
2018-12-21T10:27:22.181Z,82.30
2018-12-21T10:29:49.872Z,82.40
2018-12-21T10:32:17.365Z,82.40
2018-12-21T10:34:44.832Z,82.50
2018-12-21T10:37:12.313Z,82.50
2018-12-21T10:39:39.783Z,82.50
2018-12-21T10:42:07.267Z,82.50
2018-12-21T10:44:34.721Z,82.50
2018-12-21T10:47:02.180Z,82.50
2018-12-21T10:49:32.066Z,82.60
2018-12-21T10:51:59.099Z,82.80
2018-12-21T10:54:26.983Z,83.10
2018-12-21T10:56:54.692Z,83.00
2018-12-21T10:59:22.127Z,83.10
2018-12-21T11:01:49.756Z,83.30
2018-12-21T11:04:17.372Z,83.30
2018-12-21T11:06:44.805Z,83.40
2018-12-21T11:09:12.259Z,83.70
2018-12-21T11:11:39.715Z,83.80
2018-12-21T11:14:07.206Z,83.90
2018-12-21T11:16:34.710Z,84.40
2018-12-21T11:19:02.181Z,84.50
2018-12-21T11:21:29.659Z,84.60
2018-12-21T11:23:57.088Z,84.90
2018-12-21T11:26:24.543Z,84.90
2018-12-21T11:28:51.990Z,85.20
2018-12-21T11:31:19.452Z,85.40
2018-12-21T11:33:46.902Z,85.70
2018-12-21T11:36:14.360Z,86.00
2018-12-21T11:38:41.848Z,86.00
2018-12-21T11:41:09.278Z,86.40
2018-12-21T11:43:36.917Z,86.50
2018-12-21T11:46:04.420Z,86.80
2018-12-21T11:48:31.863Z,86.90
2018-12-21T11:50:59.308Z,87.00
2018-12-21T11:53:26.765Z,87.00
2018-12-21T11:55:54.225Z,87.10
2018-12-21T11:58:21.696Z,87.30
2018-12-21T12:00:49.136Z,87.50
2018-12-21T12:03:16.583Z,87.80
2018-12-21T12:05:44.112Z,87.80
2018-12-21T12:08:11.552Z,87.90
2018-12-21T12:10:38.989Z,88.00
2018-12-21T12:13:06.436Z,88.00
2018-12-21T12:15:33.975Z,88.00
2018-12-21T12:18:01.427Z,88.20
2018-12-21T12:20:28.854Z,88.10
2018-12-21T12:22:56.295Z,88.40
2018-12-21T12:25:23.746Z,88.50
2018-12-21T12:27:51.167Z,88.60
2018-12-21T12:30:18.633Z,88.70
2018-12-21T12:32:46.076Z,88.90
2018-12-21T12:35:13.513Z,89.00
2018-12-21T12:37:40.971Z,89.20
2018-12-21T12:40:08.495Z,89.40
2018-12-21T12:42:35.944Z,89.50
2018-12-21T12:45:03.975Z,89.80
2018-12-21T12:47:31.424Z,90.00
2018-12-21T12:49:58.888Z,90.00
2018-12-21T12:52:26.488Z,90.00
2018-12-21T12:55:02.374Z,90.10
2018-12-21T12:57:23.560Z,90.10
2018-12-21T12:59:51.017Z,90.10
2018-12-21T13:02:18.486Z,90.20
2018-12-21T13:04:45.929Z,90.20
2018-12-21T13:07:13.421Z,90.30
2018-12-21T13:09:40.905Z,90.30
2018-12-21T13:12:08.417Z,90.30
2018-12-21T13:14:35.860Z,90.40
2018-12-21T13:17:03.321Z,90.40
2018-12-21T13:19:30.819Z,90.40
2018-12-21T13:21:58.300Z,90.50
2018-12-21T13:24:25.732Z,90.40
2018-12-21T13:26:53.219Z,90.50
2018-12-21T13:29:20.652Z,90.50
2018-12-21T13:31:48.084Z,90.50
2018-12-21T13:34:15.542Z,90.50
2018-12-21T13:36:43.010Z,90.30
2018-12-21T13:39:10.476Z,90.30
2018-12-21T13:41:37.945Z,90.20
2018-12-21T13:44:05.497Z,90.50
2018-12-21T13:46:32.928Z,90.20
2018-12-21T13:49:00.391Z,90.10
2018-12-21T13:51:27.823Z,90.00
2018-12-21T13:53:55.288Z,90.10
2018-12-21T13:56:22.744Z,90.10
2018-12-21T13:58:50.292Z,90.00
2018-12-21T14:01:17.745Z,89.80
2018-12-21T14:03:45.192Z,89.60
2018-12-21T14:06:12.711Z,89.20
2018-12-21T14:08:40.178Z,88.80
2018-12-21T14:11:07.637Z,88.50
2018-12-21T14:13:35.379Z,88.30
2018-12-21T14:16:02.872Z,88.10
2018-12-21T14:18:30.374Z,87.80
2018-12-21T14:20:57.802Z,88.00
2018-12-21T14:23:25.259Z,87.70
2018-12-21T14:25:52.835Z,87.60
2018-12-21T14:28:20.396Z,87.40
2018-12-21T14:30:47.893Z,87.20
2018-12-21T14:33:15.346Z,86.70
2018-12-21T14:35:42.813Z,86.00
2018-12-21T14:38:10.258Z,85.50
2018-12-21T14:40:37.716Z,85.10
2018-12-21T14:43:05.196Z,84.80
2018-12-21T14:45:32.672Z,84.40
2018-12-21T14:48:00.245Z,83.80
2018-12-21T14:50:27.699Z,83.60
2018-12-21T14:52:55.156Z,83.40
2018-12-21T14:55:22.712Z,84.10
2018-12-21T14:57:50.175Z,83.00
2018-12-21T15:00:17.643Z,83.00
2018-12-21T15:02:46.044Z,82.90
2018-12-21T15:05:13.558Z,82.70
2018-12-21T15:07:41.056Z,82.30
2018-12-21T15:10:09.140Z,81.80
2018-12-21T15:12:36.603Z,81.50
2018-12-21T15:15:05.147Z,81.00
2018-12-21T15:17:32.601Z,80.80
2018-12-21T15:20:00.158Z,80.50
2018-12-21T15:22:27.659Z,80.20
2018-12-21T15:24:55.126Z,80.10
2018-12-21T15:27:22.586Z,79.80
2018-12-21T15:29:50.165Z,79.70
2018-12-21T15:32:17.625Z,79.70
2018-12-21T15:34:45.097Z,79.40
2018-12-21T15:37:12.650Z,78.90
2018-12-21T15:39:40.219Z,78.70
2018-12-21T15:42:07.744Z,77.80
2018-12-21T15:44:35.242Z,77.40
2018-12-21T15:47:08.981Z,77.20
2018-12-21T15:49:32.697Z,76.70
2018-12-21T15:52:00.166Z,76.30
2018-12-21T15:54:27.626Z,75.60
2018-12-21T15:56:55.103Z,74.90
2018-12-21T15:59:22.616Z,74.30
2018-12-21T16:01:51.505Z,74.10
2018-12-21T16:04:18.959Z,73.00
2018-12-21T16:06:47.457Z,72.70
2018-12-21T16:09:14.900Z,72.60
2018-12-21T16:11:42.338Z,72.20
2018-12-21T16:14:14.677Z,72.10
2018-12-21T16:16:42.132Z,71.60
2018-12-21T16:19:09.566Z,71.30
2018-12-21T16:21:37.012Z,70.80
2018-12-21T16:24:06.967Z,70.30
2018-12-21T16:26:33.904Z,70.40
2018-12-21T16:29:01.340Z,70.00
2018-12-21T16:31:28.790Z,69.80
2018-12-21T16:33:56.349Z,69.60
2018-12-21T16:36:23.881Z,70.60
2018-12-21T16:38:51.348Z,69.80
2018-12-21T16:41:18.793Z,69.80
2018-12-21T16:43:46.255Z,70.00
2018-12-21T16:46:13.699Z,70.10
2018-12-21T16:48:41.152Z,70.10
2018-12-21T16:51:08.600Z,70.10
2018-12-21T16:53:36.056Z,70.00
2018-12-21T16:56:12.221Z,69.80
2018-12-21T16:58:33.019Z,69.40
2018-12-21T17:01:00.475Z,69.30
2018-12-21T17:03:27.951Z,69.50
2018-12-21T17:05:55.423Z,69.20
2018-12-21T17:08:22.873Z,69.10
2018-12-21T17:10:50.314Z,68.80
2018-12-21T17:13:17.760Z,68.50
2018-12-21T17:15:45.221Z,68.30
2018-12-21T17:18:12.726Z,68.20
2018-12-21T17:20:40.186Z,68.20
2018-12-21T17:23:07.665Z,67.90
2018-12-21T17:25:35.104Z,68.20
2018-12-21T17:28:02.550Z,67.80
2018-12-21T17:30:30.021Z,67.60
2018-12-21T17:32:57.473Z,67.50
2018-12-21T17:35:25.178Z,67.70
2018-12-21T17:37:52.659Z,67.80
2018-12-21T17:40:20.138Z,68.20
2018-12-21T17:42:48.484Z,68.70
2018-12-21T17:45:15.966Z,69.20
2018-12-21T17:47:43.437Z,69.80
2018-12-21T17:50:10.907Z,70.10
2018-12-21T17:52:38.507Z,70.80
2018-12-21T17:55:06.780Z,71.20
2018-12-21T17:57:34.208Z,71.60
2018-12-21T18:00:01.701Z,72.10
2018-12-21T18:02:29.265Z,72.50
2018-12-21T18:04:56.755Z,72.90
2018-12-21T18:07:24.241Z,73.30
2018-12-21T18:09:51.693Z,73.70
2018-12-21T18:12:19.138Z,74.20
2018-12-21T18:14:46.597Z,74.40
2018-12-21T18:17:14.478Z,74.60
2018-12-21T18:19:41.927Z,74.80
2018-12-21T18:22:09.651Z,75.10
2018-12-21T18:24:37.322Z,75.60
2018-12-21T18:27:04.805Z,75.80
2018-12-21T18:29:32.358Z,75.90
2018-12-21T18:32:01.339Z,76.10
2018-12-21T18:34:30.046Z,76.20
2018-12-21T18:36:57.540Z,76.30
2018-12-21T18:39:25.030Z,76.40
2018-12-21T18:41:52.595Z,76.60
2018-12-21T18:44:20.044Z,76.60
2018-12-21T18:46:47.483Z,76.80
2018-12-21T18:49:16.160Z,76.90
2018-12-21T18:51:43.862Z,77.80
2018-12-21T18:54:11.513Z,77.30
2018-12-21T18:56:47.228Z,77.40
2018-12-21T18:59:12.294Z,77.60
2018-12-21T19:01:39.849Z,77.60
2018-12-21T19:04:07.288Z,77.60
2018-12-21T19:06:34.799Z,77.70
2018-12-21T19:09:02.341Z,77.60
2018-12-21T19:11:29.797Z,77.60
2018-12-21T19:13:57.295Z,77.60
2018-12-21T19:16:25.126Z,77.50
2018-12-21T19:18:52.578Z,77.40
2018-12-21T19:21:20.053Z,77.60
2018-12-21T19:23:47.637Z,77.60
2018-12-21T19:26:15.141Z,77.50
2018-12-21T19:28:42.641Z,77.50
2018-12-21T19:31:10.114Z,77.70
2018-12-21T19:33:37.545Z,77.60
2018-12-21T19:36:04.998Z,77.50
2018-12-21T19:38:32.440Z,77.50
2018-12-21T19:40:59.890Z,77.50
2018-12-21T19:43:28.222Z,77.40
2018-12-21T19:45:56.010Z,77.10
2018-12-21T19:48:24.494Z,77.10
2018-12-21T19:50:52.245Z,77.30
2018-12-21T19:53:19.718Z,77.20
2018-12-21T19:55:49.790Z,77.00
2018-12-21T19:58:17.224Z,76.90
2018-12-21T20:00:44.850Z,77.00
2018-12-21T20:03:12.294Z,77.00
2018-12-21T20:05:39.734Z,77.20
2018-12-21T20:08:07.186Z,77.10
2018-12-21T20:10:34.839Z,76.80
2018-12-21T20:13:02.263Z,76.80
2018-12-21T20:15:29.919Z,76.50
2018-12-21T20:17:57.347Z,76.20
2018-12-21T20:20:24.870Z,77.20
2018-12-21T20:22:52.323Z,76.20
2018-12-21T20:25:19.782Z,76.10
2018-12-21T20:27:47.232Z,76.10
2018-12-21T20:30:15.573Z,75.90
2018-12-21T20:32:43.021Z,76.00
2018-12-21T20:35:10.628Z,76.20
2018-12-21T20:37:38.130Z,76.20
2018-12-21T20:40:09.706Z,76.20
2018-12-21T20:42:37.160Z,76.30
2018-12-21T20:45:07.478Z,76.40
2018-12-21T20:47:34.931Z,76.70
2018-12-21T20:50:02.714Z,76.70
2018-12-21T20:52:30.220Z,76.80
2018-12-21T20:54:57.678Z,77.00
2018-12-21T20:57:25.168Z,77.10
2018-12-21T20:59:52.600Z,77.10
2018-12-21T21:02:20.063Z,77.20
2018-12-21T21:04:47.511Z,77.20
2018-12-21T21:07:14.974Z,77.30
2018-12-21T21:09:42.453Z,77.20
2018-12-21T21:12:09.908Z,77.20
2018-12-21T21:14:37.369Z,77.00
2018-12-21T21:17:04.825Z,77.00
2018-12-21T21:19:32.369Z,77.00
2018-12-21T21:21:59.844Z,76.70
2018-12-21T21:24:27.298Z,76.40
2018-12-21T21:26:54.768Z,76.30
2018-12-21T21:29:22.269Z,76.00
2018-12-21T21:31:49.775Z,76.40
2018-12-21T21:34:17.718Z,75.70
2018-12-21T21:36:45.243Z,75.40
2018-12-21T21:39:12.708Z,75.20
2018-12-21T21:41:40.208Z,75.00
2018-12-21T21:44:07.717Z,74.80
2018-12-21T21:46:35.188Z,74.60
2018-12-21T21:49:02.649Z,74.60
2018-12-21T21:51:30.128Z,74.60
2018-12-21T21:53:57.593Z,74.60
2018-12-21T21:56:25.040Z,74.10
2018-12-21T21:58:52.508Z,74.80
2018-12-21T22:01:19.940Z,74.20
2018-12-21T22:03:47.444Z,74.20
2018-12-21T22:06:14.889Z,74.10
2018-12-21T22:08:42.346Z,73.80
2018-12-21T22:11:09.775Z,74.00
2018-12-21T22:13:37.228Z,73.70
2018-12-21T22:16:04.671Z,73.40
2018-12-21T22:18:32.113Z,73.50
2018-12-21T22:20:59.548Z,73.20
2018-12-21T22:23:27.013Z,72.90
2018-12-21T22:25:54.444Z,73.00
2018-12-21T22:28:21.924Z,72.90
2018-12-21T22:30:49.356Z,72.70
2018-12-21T22:33:16.812Z,72.60
2018-12-21T22:35:44.288Z,72.50
2018-12-21T22:38:11.735Z,72.10
2018-12-21T22:40:39.175Z,72.20
2018-12-21T22:43:06.608Z,72.20
2018-12-21T22:45:34.048Z,72.10
2018-12-21T22:48:01.495Z,72.00
2018-12-21T22:50:28.968Z,72.10
2018-12-21T22:52:56.472Z,71.90
2018-12-21T22:55:23.908Z,72.00
2018-12-21T22:57:56.459Z,72.00
2018-12-21T23:00:22.353Z,72.00
2018-12-21T23:02:49.795Z,71.80
2018-12-21T23:05:17.235Z,72.00
2018-12-21T23:07:44.695Z,72.20
2018-12-21T23:10:12.152Z,72.20
2018-12-21T23:12:40.488Z,72.00
2018-12-21T23:15:07.908Z,72.10
2018-12-21T23:17:35.378Z,71.90
2018-12-21T23:20:02.992Z,72.20
2018-12-21T23:22:30.438Z,72.10
2018-12-21T23:24:57.881Z,72.30
2018-12-21T23:27:25.327Z,72.30
2018-12-21T23:29:52.772Z,72.30
2018-12-21T23:32:20.298Z,72.50
2018-12-21T23:34:47.745Z,72.70
2018-12-21T23:37:15.189Z,72.90
2018-12-21T23:39:42.640Z,72.90
2018-12-21T23:42:10.092Z,73.10
2018-12-21T23:44:37.652Z,73.10
2018-12-21T23:47:05.105Z,73.10
2018-12-21T23:49:32.635Z,73.20
2018-12-21T23:52:00.116Z,74.00
2018-12-21T23:54:27.579Z,73.20
2018-12-21T23:56:55.044Z,73.30
2018-12-21T23:59:22.495Z,73.30
