createdAt,value
2018-10-06T00:00:16.920Z,96.30
2018-10-06T00:03:20.035Z,96.30
2018-10-06T00:06:23.160Z,96.30
2018-10-06T00:09:26.272Z,96.10
2018-10-06T00:12:29.438Z,96.20
2018-10-06T00:15:32.632Z,96.20
2018-10-06T00:18:35.739Z,96.20
2018-10-06T00:21:38.913Z,96.10
2018-10-06T00:24:42.059Z,96.10
2018-10-06T00:27:45.171Z,96.20
2018-10-06T00:30:48.522Z,96.40
2018-10-06T00:33:51.698Z,96.30
2018-10-06T00:36:54.854Z,96.40
2018-10-06T00:39:57.989Z,96.60
2018-10-06T00:43:01.118Z,96.60
2018-10-06T00:46:04.229Z,96.80
2018-10-06T00:49:07.638Z,96.90
2018-10-06T00:52:10.764Z,97.00
2018-10-06T00:55:13.874Z,97.00
2018-10-06T00:58:17.037Z,97.00
2018-10-06T01:01:20.153Z,97.10
2018-10-06T01:04:23.297Z,97.10
2018-10-06T01:07:26.422Z,97.30
2018-10-06T01:10:29.582Z,97.50
2018-10-06T01:13:32.698Z,97.50
2018-10-06T01:16:35.838Z,97.70
2018-10-06T01:19:38.950Z,97.80
2018-10-06T01:22:42.170Z,97.90
2018-10-06T01:25:45.408Z,98.00
2018-10-06T01:28:48.642Z,98.20
2018-10-06T01:31:51.785Z,98.30
2018-10-06T01:34:54.923Z,98.40
2018-10-06T01:37:58.022Z,98.60
2018-10-06T01:41:01.149Z,98.60
2018-10-06T01:44:04.277Z,98.80
2018-10-06T01:47:07.399Z,98.90
2018-10-06T01:50:10.547Z,98.90
2018-10-06T01:53:13.660Z,99.00
2018-10-06T01:56:16.824Z,99.10
2018-10-06T01:59:19.977Z,99.00
2018-10-06T02:02:23.113Z,99.10
2018-10-06T02:05:26.287Z,99.30
2018-10-06T02:08:29.456Z,99.40
2018-10-06T02:11:32.666Z,99.50
2018-10-06T02:14:35.781Z,99.90
2018-10-06T02:17:38.903Z,99.60
2018-10-06T02:20:42.003Z,99.70
2018-10-06T02:23:45.126Z,99.70
2018-10-06T02:26:48.275Z,99.70
2018-10-06T02:29:51.414Z,99.90
2018-10-06T02:32:54.594Z,99.90
2018-10-06T02:36:04.306Z,99.90
2018-10-06T02:39:07.657Z,99.90
2018-10-06T02:42:10.782Z,99.90
2018-10-06T02:45:13.902Z,99.90
2018-10-06T02:48:17.030Z,99.90
2018-10-06T02:51:20.214Z,99.90
2018-10-06T02:54:23.350Z,99.90
2018-10-06T02:57:26.529Z,99.90
2018-10-06T03:00:29.630Z,99.90
2018-10-06T03:03:32.745Z,99.90
2018-10-06T03:06:35.892Z,99.90
2018-10-06T03:09:39.035Z,99.90
2018-10-06T03:12:42.157Z,99.90
2018-10-06T03:15:45.287Z,99.90
2018-10-06T03:18:48.432Z,99.90
2018-10-06T03:21:51.580Z,99.90
2018-10-06T03:24:54.818Z,99.90
2018-10-06T03:27:57.974Z,99.90
2018-10-06T03:31:01.066Z,99.90
2018-10-06T03:34:04.190Z,99.90
2018-10-06T03:37:07.411Z,99.90
2018-10-06T03:40:10.499Z,99.90
2018-10-06T03:43:13.633Z,99.90
2018-10-06T03:46:16.753Z,99.90
2018-10-06T03:49:19.873Z,99.90
2018-10-06T03:52:23.204Z,99.90
2018-10-06T03:55:26.318Z,99.90
2018-10-06T03:58:29.421Z,99.90
2018-10-06T04:01:32.537Z,99.90
2018-10-06T04:04:35.638Z,99.90
2018-10-06T04:07:38.769Z,99.90
2018-10-06T04:10:41.900Z,99.90
2018-10-06T04:13:45.000Z,99.90
2018-10-06T04:16:48.126Z,99.90
2018-10-06T04:19:51.225Z,99.90
2018-10-06T04:22:54.369Z,99.90
2018-10-06T04:25:57.461Z,99.90
2018-10-06T04:29:00.590Z,99.90
2018-10-06T04:32:03.703Z,99.90
2018-10-06T04:35:06.867Z,99.90
2018-10-06T04:38:10.006Z,99.90
2018-10-06T04:41:13.155Z,99.90
2018-10-06T04:44:16.245Z,99.90
2018-10-06T04:47:19.363Z,99.90
2018-10-06T04:50:22.502Z,99.90
2018-10-06T04:53:25.592Z,99.90
2018-10-06T04:56:28.750Z,99.90
2018-10-06T04:59:31.873Z,99.90
2018-10-06T05:02:35.007Z,99.90
2018-10-06T05:05:38.380Z,99.90
2018-10-06T05:08:41.512Z,99.90
2018-10-06T05:11:44.654Z,99.90
2018-10-06T05:14:47.810Z,99.90
2018-10-06T05:17:50.926Z,99.90
2018-10-06T05:20:54.070Z,99.90
2018-10-06T05:23:57.180Z,99.90
2018-10-06T05:27:00.337Z,99.90
2018-10-06T05:30:03.454Z,99.90
2018-10-06T05:33:06.616Z,99.90
2018-10-06T05:36:09.739Z,99.90
2018-10-06T05:39:12.831Z,99.90
2018-10-06T05:42:15.954Z,99.90
2018-10-06T05:45:19.070Z,99.90
2018-10-06T05:48:22.199Z,99.90
2018-10-06T05:51:25.314Z,99.90
2018-10-06T05:54:28.450Z,99.90
2018-10-06T05:57:31.574Z,99.90
2018-10-06T06:00:34.714Z,99.90
2018-10-06T06:03:37.857Z,99.90
2018-10-06T06:06:41.802Z,99.90
2018-10-06T06:09:45.007Z,99.90
2018-10-06T06:12:48.080Z,99.90
2018-10-06T06:15:51.202Z,98.50
2018-10-06T06:18:54.314Z,97.80
2018-10-06T06:21:57.510Z,97.70
2018-10-06T06:25:00.649Z,97.30
2018-10-06T06:28:03.746Z,96.80
2018-10-06T06:31:06.899Z,96.20
2018-10-06T06:34:09.953Z,94.60
2018-10-06T06:37:13.127Z,93.20
2018-10-06T06:40:16.226Z,90.70
2018-10-06T06:43:19.342Z,87.30
2018-10-06T06:46:22.462Z,86.00
2018-10-06T06:49:25.570Z,83.80
2018-10-06T06:52:28.688Z,81.30
2018-10-06T06:55:31.838Z,79.30
2018-10-06T06:58:34.957Z,81.10
2018-10-06T07:01:38.095Z,81.60
2018-10-06T07:04:41.209Z,82.10
2018-10-06T07:07:44.342Z,81.70
2018-10-06T07:10:47.449Z,80.70
2018-10-06T07:13:50.566Z,79.00
2018-10-06T07:16:53.699Z,77.80
2018-10-06T07:19:56.927Z,76.30
2018-10-06T07:23:00.040Z,77.50
2018-10-06T07:26:03.209Z,78.00
2018-10-06T07:29:06.350Z,78.50
2018-10-06T07:32:09.464Z,76.70
2018-10-06T07:35:12.599Z,76.30
2018-10-06T07:38:15.734Z,75.80
2018-10-06T07:41:18.848Z,74.70
2018-10-06T07:44:21.978Z,72.10
2018-10-06T07:47:25.082Z,70.30
2018-10-06T07:50:28.202Z,69.30
2018-10-06T07:53:31.321Z,69.10
2018-10-06T07:56:34.467Z,69.30
2018-10-06T07:59:37.597Z,66.80
2018-10-06T08:02:40.725Z,66.60
2018-10-06T08:05:43.869Z,65.90
2018-10-06T08:08:46.990Z,64.60
2018-10-06T08:11:50.094Z,63.50
2018-10-06T08:14:53.209Z,63.30
2018-10-06T08:17:56.337Z,62.50
2018-10-06T08:20:59.434Z,62.10
2018-10-06T08:24:02.554Z,62.60
2018-10-06T08:27:11.826Z,62.40
2018-10-06T08:30:14.942Z,63.60
2018-10-06T08:33:18.061Z,64.00
2018-10-06T08:36:21.252Z,66.10
2018-10-06T08:39:24.399Z,68.50
2018-10-06T08:42:27.535Z,70.30
2018-10-06T08:45:30.653Z,71.70
2018-10-06T08:48:33.753Z,72.60
2018-10-06T08:51:36.874Z,73.90
2018-10-06T08:54:39.975Z,76.40
2018-10-06T08:57:43.088Z,77.50
2018-10-06T09:00:46.225Z,79.30
2018-10-06T09:03:49.313Z,81.10
2018-10-06T09:06:52.431Z,82.20
2018-10-06T09:09:55.528Z,82.00
2018-10-06T09:12:58.649Z,83.20
2018-10-06T09:16:01.765Z,84.10
2018-10-06T09:19:04.869Z,83.10
2018-10-06T09:22:07.990Z,84.90
2018-10-06T09:25:11.083Z,84.80
2018-10-06T09:28:14.245Z,84.10
2018-10-06T09:31:17.290Z,84.10
2018-10-06T09:34:22.465Z,83.80
2018-10-06T09:37:25.586Z,82.70
2018-10-06T09:40:28.699Z,84.00
2018-10-06T09:43:31.810Z,82.80
2018-10-06T09:46:35.059Z,83.10
2018-10-06T09:49:38.211Z,82.60
2018-10-06T09:52:41.325Z,82.80
2018-10-06T09:55:44.446Z,82.70
2018-10-06T09:58:47.534Z,82.40
2018-10-06T10:01:56.099Z,81.70
2018-10-06T10:05:04.629Z,81.80
2018-10-06T10:08:07.769Z,81.80
2018-10-06T10:11:10.897Z,81.60
2018-10-06T10:14:13.998Z,82.90
2018-10-06T10:17:17.330Z,82.80
2018-10-06T10:20:20.234Z,81.50
2018-10-06T10:23:23.377Z,82.30
2018-10-06T10:26:26.474Z,82.20
2018-10-06T10:29:29.580Z,82.30
2018-10-06T10:32:32.722Z,81.90
2018-10-06T10:35:35.826Z,82.40
2018-10-06T10:38:38.977Z,82.00
2018-10-06T10:41:42.078Z,81.80
2018-10-06T10:44:45.215Z,81.80
2018-10-06T10:47:48.322Z,81.80
2018-10-06T10:50:51.523Z,82.10
2018-10-06T10:53:54.587Z,82.20
2018-10-06T10:56:57.742Z,83.40
2018-10-06T11:00:01.088Z,82.50
2018-10-06T11:03:03.978Z,83.40
2018-10-06T11:06:07.121Z,82.70
2018-10-06T11:09:10.215Z,82.80
2018-10-06T11:12:13.343Z,82.70
2018-10-06T11:15:16.466Z,82.30
2018-10-06T11:18:19.582Z,81.90
2018-10-06T11:21:22.705Z,82.10
2018-10-06T11:24:25.860Z,81.90
2018-10-06T11:27:28.977Z,81.30
2018-10-06T11:30:32.106Z,82.00
2018-10-06T11:33:35.206Z,82.20
2018-10-06T11:36:38.454Z,82.30
2018-10-06T11:39:46.034Z,81.80
2018-10-06T11:42:49.223Z,82.10
2018-10-06T11:45:52.386Z,82.30
2018-10-06T11:48:55.587Z,82.80
2018-10-06T11:51:58.694Z,82.40
2018-10-06T11:55:01.861Z,82.80
2018-10-06T11:58:06.101Z,82.60
2018-10-06T12:01:09.215Z,82.20
2018-10-06T12:04:12.324Z,82.10
2018-10-06T12:07:15.450Z,82.60
2018-10-06T12:10:18.609Z,82.90
2018-10-06T12:13:21.792Z,81.80
2018-10-06T12:16:24.930Z,82.50
2018-10-06T12:19:28.086Z,82.80
2018-10-06T12:22:31.202Z,83.00
2018-10-06T12:25:34.349Z,82.90
2018-10-06T12:28:37.472Z,83.30
2018-10-06T12:31:40.625Z,82.10
2018-10-06T12:34:43.759Z,83.20
2018-10-06T12:37:47.263Z,83.20
2018-10-06T12:40:50.398Z,83.10
2018-10-06T12:43:53.515Z,83.40
2018-10-06T12:46:56.607Z,83.70
2018-10-06T12:49:59.751Z,83.60
2018-10-06T12:53:02.876Z,84.10
2018-10-06T12:56:06.242Z,83.40
2018-10-06T12:59:09.374Z,83.10
2018-10-06T13:02:12.474Z,83.10
2018-10-06T13:05:15.598Z,84.30
2018-10-06T13:08:18.734Z,85.00
2018-10-06T13:11:21.858Z,85.50
2018-10-06T13:14:24.955Z,86.00
2018-10-06T13:17:28.113Z,86.40
2018-10-06T13:20:31.256Z,86.70
2018-10-06T13:23:34.362Z,87.80
2018-10-06T13:26:37.527Z,86.40
2018-10-06T13:29:40.617Z,85.90
2018-10-06T13:32:43.758Z,85.70
2018-10-06T13:35:46.895Z,85.10
2018-10-06T13:38:50.018Z,83.90
2018-10-06T13:41:53.177Z,83.90
2018-10-06T13:44:56.274Z,84.10
2018-10-06T13:47:59.422Z,84.20
2018-10-06T13:51:02.537Z,82.80
2018-10-06T13:54:05.634Z,82.40
2018-10-06T13:57:08.742Z,83.20
2018-10-06T14:00:11.870Z,81.80
2018-10-06T14:03:14.997Z,82.50
2018-10-06T14:06:18.107Z,82.20
2018-10-06T14:09:21.242Z,82.10
2018-10-06T14:12:24.369Z,82.40
2018-10-06T14:15:27.498Z,81.70
2018-10-06T14:18:30.625Z,81.90
2018-10-06T14:21:33.962Z,81.40
2018-10-06T14:24:37.066Z,80.40
2018-10-06T14:27:40.239Z,80.00
2018-10-06T14:30:43.344Z,78.10
2018-10-06T14:33:46.454Z,78.40
2018-10-06T14:36:49.562Z,78.20
2018-10-06T14:39:52.717Z,78.00
2018-10-06T14:42:55.825Z,78.00
2018-10-06T14:45:58.933Z,78.00
2018-10-06T14:49:02.071Z,78.20
2018-10-06T14:52:05.190Z,78.10
2018-10-06T14:55:08.415Z,77.70
2018-10-06T14:58:11.527Z,77.20
2018-10-06T15:01:14.653Z,77.50
2018-10-06T15:04:17.763Z,77.70
2018-10-06T15:07:20.884Z,78.00
2018-10-06T15:10:24.039Z,78.30
2018-10-06T15:13:27.169Z,78.60
2018-10-06T15:16:30.253Z,78.00
2018-10-06T15:19:33.539Z,77.80
2018-10-06T15:22:36.637Z,77.90
2018-10-06T15:25:39.753Z,78.10
2018-10-06T15:28:42.892Z,78.00
2018-10-06T15:31:46.010Z,78.30
2018-10-06T15:34:49.162Z,78.20
2018-10-06T15:37:53.659Z,78.80
2018-10-06T15:40:56.762Z,78.60
2018-10-06T15:43:59.897Z,79.20
2018-10-06T15:47:03.059Z,79.50
2018-10-06T15:50:07.620Z,79.80
2018-10-06T15:53:10.851Z,80.30
2018-10-06T15:56:13.982Z,80.70
2018-10-06T15:59:17.090Z,81.20
2018-10-06T16:02:20.249Z,81.00
2018-10-06T16:05:24.234Z,81.60
2018-10-06T16:08:28.679Z,81.80
2018-10-06T16:11:31.829Z,82.30
2018-10-06T16:14:34.935Z,82.60
2018-10-06T16:17:38.070Z,83.30
2018-10-06T16:20:41.186Z,83.30
2018-10-06T16:23:44.290Z,84.00
2018-10-06T16:26:47.427Z,84.40
2018-10-06T16:29:50.533Z,84.70
2018-10-06T16:32:53.658Z,85.00
2018-10-06T16:35:56.752Z,85.40
2018-10-06T16:38:59.879Z,85.90
2018-10-06T16:42:02.989Z,86.20
2018-10-06T16:45:06.122Z,86.60
2018-10-06T16:48:09.528Z,87.00
2018-10-06T16:51:12.673Z,87.20
2018-10-06T16:54:15.813Z,87.80
2018-10-06T16:57:18.926Z,88.40
2018-10-06T17:00:22.231Z,88.60
2018-10-06T17:03:25.317Z,89.30
2018-10-06T17:06:29.568Z,89.80
2018-10-06T17:09:32.641Z,90.10
2018-10-06T17:12:36.039Z,90.20
2018-10-06T17:15:39.090Z,90.80
2018-10-06T17:18:42.340Z,90.50
2018-10-06T17:21:45.399Z,90.70
2018-10-06T17:24:48.629Z,90.80
2018-10-06T17:27:51.787Z,90.80
2018-10-06T17:30:55.138Z,91.20
2018-10-06T17:33:58.381Z,91.10
2018-10-06T17:37:01.502Z,91.10
2018-10-06T17:40:04.625Z,91.30
2018-10-06T17:43:07.795Z,91.30
2018-10-06T17:46:10.913Z,91.40
2018-10-06T17:49:14.049Z,91.60
2018-10-06T17:52:17.153Z,91.70
2018-10-06T17:55:20.279Z,91.90
2018-10-06T17:58:23.408Z,92.00
2018-10-06T18:01:26.609Z,92.10
2018-10-06T18:04:29.718Z,92.20
2018-10-06T18:07:32.845Z,92.30
2018-10-06T18:10:36.001Z,92.40
2018-10-06T18:13:39.166Z,92.60
2018-10-06T18:16:42.253Z,92.70
2018-10-06T18:19:45.378Z,93.00
2018-10-06T18:22:48.502Z,93.00
2018-10-06T18:25:51.660Z,93.00
2018-10-06T18:28:54.754Z,93.10
2018-10-06T18:31:57.870Z,93.30
2018-10-06T18:35:00.994Z,93.40
2018-10-06T18:38:04.107Z,93.60
2018-10-06T18:41:07.465Z,93.60
2018-10-06T18:44:10.565Z,93.60
2018-10-06T18:47:13.704Z,93.60
2018-10-06T18:50:16.818Z,93.80
2018-10-06T18:53:19.962Z,93.90
2018-10-06T18:56:23.350Z,94.10
2018-10-06T18:59:26.450Z,94.20
2018-10-06T19:02:29.618Z,94.20
2018-10-06T19:05:32.795Z,94.30
2018-10-06T19:08:36.193Z,94.40
2018-10-06T19:11:39.278Z,94.40
2018-10-06T19:14:42.419Z,94.00
2018-10-06T19:17:45.526Z,94.40
2018-10-06T19:20:48.697Z,94.30
2018-10-06T19:23:51.838Z,94.40
2018-10-06T19:26:54.963Z,94.40
2018-10-06T19:29:58.246Z,94.30
2018-10-06T19:33:01.378Z,94.30
2018-10-06T19:36:04.500Z,94.50
2018-10-06T19:39:08.146Z,94.60
2018-10-06T19:42:11.258Z,94.70
2018-10-06T19:45:14.382Z,94.70
2018-10-06T19:48:17.501Z,94.80
2018-10-06T19:51:20.617Z,94.80
2018-10-06T19:54:23.877Z,94.90
2018-10-06T19:57:26.990Z,95.00
2018-10-06T20:00:30.117Z,95.00
2018-10-06T20:03:33.246Z,95.30
2018-10-06T20:06:36.354Z,95.10
2018-10-06T20:09:39.475Z,95.30
2018-10-06T20:12:42.888Z,95.40
2018-10-06T20:15:45.971Z,95.40
2018-10-06T20:18:49.199Z,95.40
2018-10-06T20:21:52.295Z,95.30
2018-10-06T20:24:55.510Z,95.40
2018-10-06T20:27:58.601Z,95.50
2018-10-06T20:31:01.727Z,95.60
2018-10-06T20:34:04.821Z,96.00
2018-10-06T20:37:07.930Z,95.70
2018-10-06T20:40:11.104Z,95.80
2018-10-06T20:43:14.214Z,95.80
2018-10-06T20:46:17.348Z,95.90
2018-10-06T20:49:20.497Z,96.00
2018-10-06T20:52:23.754Z,96.10
2018-10-06T20:55:26.918Z,96.10
2018-10-06T20:58:30.021Z,96.10
2018-10-06T21:01:45.358Z,96.20
2018-10-06T21:04:48.470Z,96.30
2018-10-06T21:07:51.606Z,96.50
2018-10-06T21:10:54.785Z,96.60
2018-10-06T21:13:58.125Z,96.70
2018-10-06T21:17:01.227Z,96.90
2018-10-06T21:20:04.597Z,97.00
2018-10-06T21:23:07.706Z,97.10
2018-10-06T21:26:10.819Z,97.30
2018-10-06T21:29:14.005Z,97.40
2018-10-06T21:32:17.061Z,97.50
2018-10-06T21:35:20.163Z,97.60
2018-10-06T21:38:23.281Z,97.60
2018-10-06T21:41:26.413Z,97.80
2018-10-06T21:44:29.618Z,97.90
2018-10-06T21:47:32.731Z,98.10
2018-10-06T21:50:36.019Z,98.30
2018-10-06T21:53:39.125Z,98.30
2018-10-06T21:56:42.226Z,98.40
2018-10-06T21:59:45.357Z,98.50
2018-10-06T22:02:48.465Z,98.90
2018-10-06T22:05:51.594Z,98.60
2018-10-06T22:08:55.373Z,98.60
2018-10-06T22:11:58.488Z,98.80
2018-10-06T22:15:01.693Z,98.80
2018-10-06T22:18:04.731Z,98.80
2018-10-06T22:21:07.868Z,98.80
2018-10-06T22:24:10.959Z,99.00
2018-10-06T22:27:14.090Z,99.10
2018-10-06T22:30:17.194Z,99.20
2018-10-06T22:33:20.334Z,99.30
2018-10-06T22:36:23.441Z,99.40
2018-10-06T22:39:26.578Z,99.50
2018-10-06T22:42:29.695Z,99.70
2018-10-06T22:45:32.886Z,99.70
2018-10-06T22:48:35.987Z,99.70
2018-10-06T22:51:39.509Z,99.80
2018-10-06T22:54:42.629Z,99.80
2018-10-06T22:57:45.769Z,99.80
2018-10-06T23:00:48.875Z,99.90
2018-10-06T23:03:52.014Z,99.90
2018-10-06T23:06:55.111Z,99.90
2018-10-06T23:09:58.262Z,99.90
2018-10-06T23:13:01.395Z,99.90
2018-10-06T23:16:04.506Z,99.90
2018-10-06T23:19:07.629Z,99.90
2018-10-06T23:22:10.734Z,99.90
2018-10-06T23:25:13.855Z,99.90
2018-10-06T23:28:16.981Z,99.90
2018-10-06T23:31:20.087Z,99.90
2018-10-06T23:34:23.204Z,99.90
2018-10-06T23:37:26.458Z,99.90
2018-10-06T23:40:29.554Z,99.90
2018-10-06T23:43:32.686Z,99.90
2018-10-06T23:46:35.814Z,99.90
2018-10-06T23:49:38.955Z,99.90
2018-10-06T23:52:42.046Z,99.90
2018-10-06T23:55:45.178Z,99.90
2018-10-06T23:58:48.293Z,99.90
