createdAt,value
2018-03-22T00:01:20.668Z,924.94
2018-03-22T00:02:52.481Z,924.96
2018-03-22T00:04:24.297Z,925.01
2018-03-22T00:05:56.114Z,925.02
2018-03-22T00:07:27.930Z,925.02
2018-03-22T00:08:59.847Z,925.06
2018-03-22T00:10:31.562Z,925.13
2018-03-22T00:12:03.378Z,925.18
2018-03-22T00:13:35.199Z,925.18
2018-03-22T00:15:07.011Z,925.19
2018-03-22T00:16:38.828Z,925.25
2018-03-22T00:18:10.644Z,925.23
2018-03-22T00:19:42.461Z,925.26
2018-03-22T00:21:14.277Z,925.26
2018-03-22T00:22:46.094Z,925.24
2018-03-22T00:24:17.911Z,925.18
2018-03-22T00:25:49.728Z,925.19
2018-03-22T00:27:21.645Z,925.19
2018-03-22T00:28:53.360Z,925.19
2018-03-22T00:30:25.178Z,925.23
2018-03-22T00:31:56.992Z,925.29
2018-03-22T00:33:28.909Z,925.26
2018-03-22T00:35:00.629Z,925.25
2018-03-22T00:36:32.441Z,925.23
2018-03-22T00:38:04.257Z,925.21
2018-03-22T00:39:36.074Z,925.24
2018-03-22T00:41:07.988Z,925.25
2018-03-22T00:42:39.709Z,925.26
2018-03-22T00:44:11.524Z,925.26
2018-03-22T00:45:43.447Z,925.24
2018-03-22T00:47:15.157Z,925.23
2018-03-22T00:48:46.974Z,925.23
2018-03-22T00:50:18.790Z,925.33
2018-03-22T00:51:50.606Z,925.30
2018-03-22T00:53:22.422Z,925.29
2018-03-22T00:54:54.408Z,925.29
2018-03-22T00:56:26.317Z,925.28
2018-03-22T00:57:57.870Z,925.33
2018-03-22T00:59:29.953Z,925.34
2018-03-22T01:01:01.502Z,925.36
2018-03-22T01:02:33.318Z,925.40
2018-03-22T01:04:05.336Z,925.38
2018-03-22T01:05:36.949Z,925.38
2018-03-22T01:07:08.764Z,925.42
2018-03-22T01:08:40.580Z,925.44
2018-03-22T01:10:12.526Z,925.43
2018-03-22T01:11:44.229Z,925.43
2018-03-22T01:13:16.030Z,925.38
2018-03-22T01:14:47.842Z,925.41
2018-03-22T01:16:19.659Z,925.42
2018-03-22T01:17:51.473Z,925.43
2018-03-22T01:19:23.288Z,925.46
2018-03-22T01:20:55.104Z,925.45
2018-03-22T01:22:27.027Z,925.46
2018-03-22T01:23:58.734Z,925.44
2018-03-22T01:25:30.550Z,925.49
2018-03-22T01:27:02.365Z,925.45
2018-03-22T01:28:34.187Z,925.42
2018-03-22T01:30:05.996Z,925.37
2018-03-22T01:31:37.811Z,925.30
2018-03-22T01:33:09.627Z,925.25
2018-03-22T01:34:41.443Z,925.24
2018-03-22T01:36:13.259Z,925.31
2018-03-22T01:37:45.074Z,925.30
2018-03-22T01:39:16.895Z,925.33
2018-03-22T01:40:48.804Z,925.37
2018-03-22T01:42:20.520Z,925.40
2018-03-22T01:43:52.335Z,925.43
2018-03-22T01:45:24.150Z,925.41
2018-03-22T01:46:56.116Z,925.44
2018-03-22T01:48:27.784Z,925.46
2018-03-22T01:49:59.597Z,925.41
2018-03-22T01:51:31.413Z,925.41
2018-03-22T01:53:03.231Z,925.38
2018-03-22T01:54:35.070Z,925.39
2018-03-22T01:56:06.859Z,925.35
2018-03-22T01:57:38.676Z,925.39
2018-03-22T01:59:10.591Z,925.40
2018-03-22T02:00:42.306Z,925.43
2018-03-22T02:02:14.121Z,925.41
2018-03-22T02:03:45.937Z,925.40
2018-03-22T02:05:17.852Z,925.42
2018-03-22T02:06:49.577Z,925.42
2018-03-22T02:08:21.382Z,925.39
2018-03-22T02:09:53.197Z,925.32
2018-03-22T02:11:25.013Z,925.31
2018-03-22T02:12:56.828Z,925.31
2018-03-22T02:14:28.647Z,925.30
2018-03-22T02:16:00.459Z,925.32
2018-03-22T02:17:32.375Z,925.31
2018-03-22T02:19:04.090Z,925.34
2018-03-22T02:20:35.905Z,925.32
2018-03-22T02:22:07.721Z,925.27
2018-03-22T02:23:39.537Z,925.27
2018-03-22T02:25:11.351Z,925.31
2018-03-22T02:26:43.167Z,925.27
2018-03-22T02:28:14.982Z,925.29
2018-03-22T02:31:18.612Z,925.36
2018-03-22T02:32:50.428Z,925.40
2018-03-22T02:34:22.245Z,925.42
2018-03-22T02:35:54.058Z,925.40
2018-03-22T02:37:25.974Z,925.39
2018-03-22T02:38:57.697Z,925.43
2018-03-22T02:40:29.507Z,925.42
2018-03-22T02:42:01.320Z,925.40
2018-03-22T02:43:33.136Z,925.42
2018-03-22T02:45:04.951Z,925.42
2018-03-22T02:46:36.766Z,925.42
2018-03-22T02:48:08.582Z,925.38
2018-03-22T02:49:40.396Z,925.35
2018-03-22T02:51:12.272Z,925.37
2018-03-22T02:52:44.027Z,925.38
2018-03-22T02:54:15.847Z,925.37
2018-03-22T02:55:47.910Z,925.27
2018-03-22T02:57:19.489Z,925.29
2018-03-22T02:58:51.289Z,925.26
2018-03-22T03:00:23.104Z,925.26
2018-03-22T03:01:54.918Z,925.28
2018-03-22T03:03:26.733Z,925.26
2018-03-22T03:04:59.055Z,925.18
2018-03-22T03:06:30.365Z,925.22
2018-03-22T03:08:02.280Z,925.27
2018-03-22T03:09:33.995Z,925.24
2018-03-22T03:11:05.809Z,925.22
2018-03-22T03:12:37.625Z,925.19
2018-03-22T03:14:09.539Z,925.15
2018-03-22T03:15:41.255Z,925.11
2018-03-22T03:17:13.070Z,925.15
2018-03-22T03:18:44.886Z,925.15
2018-03-22T03:20:16.701Z,925.12
2018-03-22T03:23:20.331Z,925.16
2018-03-22T03:24:52.150Z,925.13
2018-03-22T03:26:23.962Z,925.05
2018-03-22T03:27:55.777Z,925.00
2018-03-22T03:29:27.592Z,924.90
2018-03-22T03:30:59.409Z,924.83
2018-03-22T03:32:31.322Z,924.89
2018-03-22T03:34:03.037Z,924.83
2018-03-22T03:35:34.853Z,924.89
2018-03-22T03:37:06.672Z,924.89
2018-03-22T03:38:38.585Z,924.90
2018-03-22T03:40:10.297Z,924.87
2018-03-22T03:41:42.113Z,924.83
2018-03-22T03:43:13.928Z,924.87
2018-03-22T03:44:45.744Z,924.87
2018-03-22T03:46:17.558Z,924.92
2018-03-22T03:47:49.374Z,924.87
2018-03-22T03:49:21.189Z,924.74
2018-03-22T03:50:53.107Z,924.79
2018-03-22T03:52:24.820Z,924.79
2018-03-22T03:53:56.634Z,924.81
2018-03-22T03:55:28.450Z,924.81
2018-03-22T03:57:00.466Z,924.86
2018-03-22T03:58:32.080Z,924.84
2018-03-22T04:00:03.894Z,924.84
2018-03-22T04:01:35.711Z,924.83
2018-03-22T04:03:07.524Z,924.74
2018-03-22T04:04:39.341Z,924.68
2018-03-22T04:06:11.155Z,924.57
2018-03-22T04:07:42.969Z,924.66
2018-03-22T04:09:14.986Z,924.61
2018-03-22T04:10:46.600Z,924.58
2018-03-22T04:12:18.416Z,924.60
2018-03-22T04:13:50.230Z,924.54
2018-03-22T04:15:22.247Z,924.58
2018-03-22T04:16:53.860Z,924.59
2018-03-22T04:18:25.680Z,924.61
2018-03-22T04:19:57.490Z,924.59
2018-03-22T04:21:29.455Z,924.64
2018-03-22T04:23:01.120Z,924.66
2018-03-22T04:24:32.935Z,924.72
2018-03-22T04:26:04.750Z,924.69
2018-03-22T04:27:36.666Z,924.70
2018-03-22T04:29:08.380Z,924.68
2018-03-22T04:30:40.196Z,924.64
2018-03-22T04:32:12.011Z,924.62
2018-03-22T04:33:43.831Z,924.57
2018-03-22T04:35:15.642Z,924.53
2018-03-22T04:36:47.456Z,924.51
2018-03-22T04:38:19.274Z,924.49
2018-03-22T04:39:51.188Z,924.49
2018-03-22T04:41:22.905Z,924.44
2018-03-22T04:42:54.722Z,924.39
2018-03-22T04:44:26.533Z,924.42
2018-03-22T04:45:58.447Z,924.42
2018-03-22T04:47:30.162Z,924.40
2018-03-22T04:49:01.978Z,924.38
2018-03-22T04:50:33.793Z,924.37
2018-03-22T04:52:05.607Z,924.34
2018-03-22T04:53:37.422Z,924.33
2018-03-22T04:55:09.240Z,924.33
2018-03-22T04:56:41.053Z,924.28
2018-03-22T04:58:12.869Z,924.30
2018-03-22T04:59:44.684Z,924.27
2018-03-22T05:01:16.498Z,924.26
2018-03-22T05:02:48.313Z,924.25
2018-03-22T05:04:20.228Z,924.22
2018-03-22T05:05:51.946Z,924.20
2018-03-22T05:07:23.759Z,924.23
2018-03-22T05:08:55.575Z,924.25
2018-03-22T05:10:27.490Z,924.20
2018-03-22T05:11:59.205Z,924.14
2018-03-22T05:13:31.021Z,924.15
2018-03-22T05:15:02.835Z,924.09
2018-03-22T05:16:34.652Z,924.06
2018-03-22T05:18:06.467Z,924.05
2018-03-22T05:19:38.282Z,924.06
2018-03-22T05:21:10.098Z,924.03
2018-03-22T05:22:42.217Z,923.98
2018-03-22T05:24:13.729Z,924.04
2018-03-22T05:25:45.850Z,924.02
2018-03-22T05:27:17.360Z,924.01
2018-03-22T05:28:49.175Z,924.02
2018-03-22T05:30:20.991Z,924.00
2018-03-22T05:31:52.810Z,923.99
2018-03-22T05:33:24.622Z,924.00
2018-03-22T05:34:56.437Z,924.04
2018-03-22T05:36:28.253Z,924.06
2018-03-22T05:38:00.070Z,924.06
2018-03-22T05:39:31.884Z,924.09
2018-03-22T05:41:03.900Z,924.07
2018-03-22T05:42:35.516Z,924.06
2018-03-22T05:44:07.332Z,924.03
2018-03-22T05:45:39.148Z,924.02
2018-03-22T05:47:10.964Z,923.99
2018-03-22T05:48:42.778Z,924.01
2018-03-22T05:50:14.599Z,924.00
2018-03-22T05:53:18.230Z,923.98
2018-03-22T05:54:50.041Z,924.01
2018-03-22T05:56:21.865Z,924.01
2018-03-22T05:57:53.672Z,924.01
2018-03-22T05:59:25.588Z,924.03
2018-03-22T06:00:57.303Z,924.01
2018-03-22T06:02:29.119Z,923.94
2018-03-22T06:04:00.937Z,923.93
2018-03-22T06:05:32.751Z,923.93
2018-03-22T06:07:04.569Z,923.94
2018-03-22T06:08:36.381Z,923.88
2018-03-22T06:10:08.198Z,923.85
2018-03-22T06:11:40.112Z,923.82
2018-03-22T06:13:11.827Z,923.81
2018-03-22T06:14:43.645Z,923.81
2018-03-22T06:16:15.459Z,923.78
2018-03-22T06:17:47.374Z,923.78
2018-03-22T06:19:19.089Z,923.79
2018-03-22T06:20:50.905Z,923.70
2018-03-22T06:22:22.720Z,923.72
2018-03-22T06:23:54.685Z,923.70
2018-03-22T06:25:26.350Z,923.65
2018-03-22T06:26:58.164Z,923.65
2018-03-22T06:28:29.980Z,923.66
2018-03-22T06:30:01.822Z,923.61
2018-03-22T06:31:33.610Z,923.59
2018-03-22T06:33:05.431Z,923.60
2018-03-22T06:34:37.240Z,923.54
2018-03-22T06:36:09.155Z,923.53
2018-03-22T06:37:40.870Z,923.52
2018-03-22T06:39:12.685Z,923.55
2018-03-22T06:40:44.502Z,923.54
2018-03-22T06:42:16.565Z,923.54
2018-03-22T06:43:48.129Z,923.55
2018-03-22T06:45:19.944Z,923.53
2018-03-22T06:46:51.760Z,923.52
2018-03-22T06:48:23.574Z,923.56
2018-03-22T06:49:55.391Z,923.58
2018-03-22T06:51:27.204Z,923.51
2018-03-22T06:52:59.221Z,923.49
2018-03-22T06:54:31.084Z,923.51
2018-03-22T06:56:02.650Z,923.48
2018-03-22T06:57:34.482Z,923.45
2018-03-22T06:59:06.278Z,923.44
2018-03-22T07:00:38.249Z,923.40
2018-03-22T07:02:09.908Z,923.36
2018-03-22T07:03:41.722Z,923.37
2018-03-22T07:05:13.539Z,923.34
2018-03-22T07:06:45.452Z,923.35
2018-03-22T07:08:17.167Z,923.32
2018-03-22T07:09:48.982Z,923.37
2018-03-22T07:11:20.797Z,923.36
2018-03-22T07:12:52.962Z,923.35
2018-03-22T07:14:24.427Z,923.39
2018-03-22T07:15:56.242Z,923.34
2018-03-22T07:17:28.057Z,923.37
2018-03-22T07:19:00.276Z,923.33
2018-03-22T07:20:31.687Z,923.33
2018-03-22T07:22:03.501Z,923.31
2018-03-22T07:23:35.316Z,923.36
2018-03-22T07:25:07.281Z,923.35
2018-03-22T07:26:38.947Z,923.40
2018-03-22T07:28:10.761Z,923.44
2018-03-22T07:29:42.576Z,923.43
2018-03-22T07:31:14.491Z,923.44
2018-03-22T07:32:46.205Z,923.44
2018-03-22T07:34:18.020Z,923.47
2018-03-22T07:35:49.835Z,923.46
2018-03-22T07:37:21.649Z,923.53
2018-03-22T07:38:53.465Z,923.53
2018-03-22T07:40:25.279Z,923.56
2018-03-22T07:41:57.093Z,923.59
2018-03-22T07:43:29.010Z,923.56
2018-03-22T07:45:00.727Z,923.61
2018-03-22T07:46:32.538Z,923.64
2018-03-22T07:48:04.352Z,923.66
2018-03-22T07:49:36.267Z,923.65
2018-03-22T07:51:07.987Z,923.65
2018-03-22T07:52:39.837Z,923.70
2018-03-22T07:54:11.612Z,923.75
2018-03-22T07:55:43.428Z,923.76
2018-03-22T07:57:15.244Z,923.76
2018-03-22T07:58:47.058Z,923.78
2018-03-22T08:00:18.873Z,923.79
2018-03-22T08:01:50.689Z,923.81
2018-03-22T08:03:22.505Z,923.81
2018-03-22T08:04:54.318Z,923.84
2018-03-22T08:06:26.133Z,923.90
2018-03-22T08:07:58.052Z,923.87
2018-03-22T08:09:29.768Z,923.88
2018-03-22T08:11:01.579Z,923.89
2018-03-22T08:12:33.395Z,923.93
2018-03-22T08:14:05.310Z,923.91
2018-03-22T08:15:37.025Z,923.88
2018-03-22T08:17:08.841Z,923.91
2018-03-22T08:18:40.656Z,923.91
2018-03-22T08:20:12.472Z,923.94
2018-03-22T08:21:44.288Z,923.93
2018-03-22T08:23:16.103Z,923.95
2018-03-22T08:24:47.918Z,923.97
2018-03-22T08:26:19.880Z,923.95
2018-03-22T08:27:51.549Z,923.96
2018-03-22T08:29:23.364Z,924.01
2018-03-22T08:30:55.179Z,924.07
2018-03-22T08:32:27.144Z,924.07
2018-03-22T08:33:58.809Z,924.10
2018-03-22T08:35:30.624Z,924.11
2018-03-22T08:37:02.440Z,924.09
2018-03-22T08:38:34.255Z,924.11
2018-03-22T08:40:06.070Z,924.12
2018-03-22T08:41:37.885Z,924.11
2018-03-22T08:43:09.701Z,924.10
2018-03-22T08:44:42.317Z,924.11
2018-03-22T08:46:13.330Z,924.12
2018-03-22T08:47:45.147Z,924.19
2018-03-22T08:49:16.964Z,924.19
2018-03-22T08:50:48.777Z,924.16
2018-03-22T08:52:20.592Z,924.12
2018-03-22T08:53:52.407Z,924.07
2018-03-22T08:55:24.222Z,924.10
2018-03-22T08:56:56.187Z,924.09
2018-03-22T08:58:27.854Z,924.10
2018-03-22T08:59:59.667Z,924.09
2018-03-22T09:01:31.482Z,924.15
2018-03-22T09:03:03.396Z,924.21
2018-03-22T09:04:35.112Z,924.25
2018-03-22T09:06:06.927Z,924.31
2018-03-22T09:07:38.742Z,924.32
2018-03-22T09:09:10.557Z,924.35
2018-03-22T09:10:42.374Z,924.39
2018-03-22T09:12:14.186Z,924.40
2018-03-22T09:13:46.205Z,924.40
2018-03-22T09:15:17.922Z,924.49
2018-03-22T09:16:49.634Z,924.45
2018-03-22T09:18:21.446Z,924.45
2018-03-22T09:19:53.261Z,924.44
2018-03-22T09:21:25.179Z,924.47
2018-03-22T09:22:56.894Z,924.50
2018-03-22T09:24:28.706Z,924.54
2018-03-22T09:26:00.520Z,924.51
2018-03-22T09:27:32.335Z,924.56
2018-03-22T09:29:04.150Z,924.55
2018-03-22T09:30:35.970Z,924.59
2018-03-22T09:32:07.780Z,924.58
2018-03-22T09:33:39.595Z,924.62
2018-03-22T09:35:11.409Z,924.70
2018-03-22T09:36:43.224Z,924.71
2018-03-22T09:38:15.038Z,924.77
2018-03-22T09:39:46.953Z,924.72
2018-03-22T09:41:18.668Z,924.80
2018-03-22T09:42:50.483Z,924.81
2018-03-22T09:44:22.299Z,924.77
2018-03-22T09:45:54.364Z,924.78
2018-03-22T09:47:25.929Z,924.84
2018-03-22T09:48:57.744Z,924.91
2018-03-22T09:50:29.559Z,924.93
2018-03-22T09:52:01.375Z,924.93
2018-03-22T09:53:33.190Z,924.97
2018-03-22T09:55:05.005Z,925.00
2018-03-22T09:56:36.824Z,925.00
2018-03-22T09:58:08.990Z,925.06
2018-03-22T09:59:40.452Z,925.10
2018-03-22T10:01:12.267Z,925.12
2018-03-22T10:02:44.084Z,925.14
2018-03-22T10:04:15.898Z,925.18
2018-03-22T10:05:47.719Z,925.15
2018-03-22T10:07:19.531Z,925.15
2018-03-22T10:08:51.345Z,925.20
2018-03-22T10:10:23.162Z,925.24
2018-03-22T10:11:54.978Z,925.19
2018-03-22T10:13:26.796Z,925.19
2018-03-22T10:14:58.618Z,925.19
2018-03-22T10:16:30.628Z,925.20
2018-03-22T10:18:02.243Z,925.19
2018-03-22T10:19:34.059Z,925.16
2018-03-22T10:21:06.257Z,925.19
2018-03-22T10:22:37.692Z,925.22
2018-03-22T10:24:09.538Z,925.25
2018-03-22T10:25:41.326Z,925.28
2018-03-22T10:27:13.141Z,925.30
2018-03-22T10:28:45.107Z,925.30
2018-03-22T10:30:16.772Z,925.31
2018-03-22T10:31:49.499Z,925.35
2018-03-22T10:33:20.405Z,925.37
2018-03-22T10:34:52.338Z,925.36
2018-03-22T10:36:24.037Z,925.37
2018-03-22T10:37:55.853Z,925.41
2018-03-22T10:39:27.673Z,925.40
2018-03-22T10:40:59.485Z,925.44
2018-03-22T10:42:31.302Z,925.40
2018-03-22T10:44:03.645Z,925.46
2018-03-22T10:45:34.936Z,925.56
2018-03-22T10:47:07.053Z,925.61
2018-03-22T10:48:38.564Z,925.64
2018-03-22T10:50:10.379Z,925.61
2018-03-22T10:51:42.200Z,925.63
2018-03-22T10:53:14.117Z,925.64
2018-03-22T10:54:45.833Z,925.66
2018-03-22T10:56:17.649Z,925.70
2018-03-22T10:57:49.989Z,925.71
2018-03-22T10:59:21.640Z,925.72
2018-03-22T11:00:53.092Z,925.68
2018-03-22T11:02:24.908Z,925.74
2018-03-22T11:03:56.725Z,925.77
2018-03-22T11:05:28.625Z,925.76
2018-03-22T11:08:32.228Z,925.71
2018-03-22T11:10:03.995Z,925.69
2018-03-22T11:11:35.908Z,925.74
2018-03-22T11:13:07.626Z,925.83
2018-03-22T11:14:39.441Z,925.81
2018-03-22T11:16:11.258Z,925.79
2018-03-22T11:17:44.132Z,925.87
2018-03-22T11:19:14.893Z,925.86
2018-03-22T11:20:46.707Z,925.88
2018-03-22T11:22:18.524Z,925.89
2018-03-22T11:23:50.341Z,925.96
2018-03-22T11:25:22.158Z,926.02
2018-03-22T11:26:53.977Z,926.00
2018-03-22T11:28:25.791Z,925.99
2018-03-22T11:29:57.711Z,925.95
2018-03-22T11:34:33.058Z,925.95
2018-03-22T11:36:04.975Z,926.00
2018-03-22T11:37:36.693Z,926.05
2018-03-22T11:39:08.718Z,926.20
2018-03-22T11:40:40.328Z,926.20
2018-03-22T11:42:12.146Z,926.16
2018-03-22T11:43:43.964Z,926.21
2018-03-22T11:45:15.782Z,926.24
2018-03-22T11:46:47.598Z,926.24
2018-03-22T11:48:19.523Z,926.26
2018-03-22T11:49:51.236Z,926.27
2018-03-22T11:51:23.102Z,926.28
2018-03-22T11:52:54.873Z,926.34
2018-03-22T11:54:26.895Z,926.40
2018-03-22T11:55:58.517Z,926.44
2018-03-22T11:57:30.334Z,926.34
2018-03-22T11:59:02.155Z,926.23
2018-03-22T12:00:33.971Z,926.17
2018-03-22T12:02:05.858Z,926.14
2018-03-22T12:03:37.626Z,926.20
2018-03-22T12:06:41.555Z,926.30
2018-03-22T12:08:13.071Z,926.28
2018-03-22T12:09:44.887Z,926.30
2018-03-22T12:11:17.625Z,926.35
2018-03-22T12:12:48.524Z,926.32
2018-03-22T12:14:20.354Z,926.30
2018-03-22T12:15:52.162Z,926.28
2018-03-22T12:17:23.985Z,926.23
2018-03-22T12:18:55.901Z,926.34
2018-03-22T12:20:27.928Z,926.29
2018-03-22T12:22:00.452Z,926.26
2018-03-22T12:23:32.394Z,926.30
2018-03-22T12:25:03.177Z,926.32
2018-03-22T12:26:34.896Z,926.36
2018-03-22T12:28:06.712Z,926.36
2018-03-22T12:29:38.530Z,926.38
2018-03-22T12:32:42.168Z,926.31
2018-03-22T12:34:13.986Z,926.30
2018-03-22T12:37:17.660Z,926.38
2018-03-22T12:38:49.440Z,926.37
2018-03-22T12:40:21.259Z,926.35
2018-03-22T12:41:53.117Z,926.37
2018-03-22T12:43:24.939Z,926.36
2018-03-22T12:44:56.877Z,926.36
2018-03-22T12:46:28.602Z,926.52
2018-03-22T12:49:32.784Z,926.58
2018-03-22T12:51:04.303Z,926.68
2018-03-22T12:52:36.150Z,926.74
2018-03-22T12:54:07.987Z,926.72
2018-03-22T12:55:39.743Z,926.81
2018-03-22T12:57:11.669Z,926.79
2018-03-22T12:58:43.529Z,926.71
2018-03-22T13:00:15.198Z,926.76
2018-03-22T13:01:47.368Z,926.82
2018-03-22T13:03:19.075Z,926.85
2018-03-22T13:04:50.775Z,926.81
2018-03-22T13:06:22.838Z,926.77
2018-03-22T13:07:54.978Z,926.67
2018-03-22T13:09:26.532Z,926.58
2018-03-22T13:10:58.704Z,926.54
2018-03-22T13:12:29.841Z,926.51
2018-03-22T13:14:02.041Z,926.43
2018-03-22T13:15:33.284Z,926.40
2018-03-22T13:17:05.357Z,926.39
2018-03-22T13:18:37.482Z,926.36
2018-03-22T13:20:09.278Z,926.38
2018-03-22T13:21:41.044Z,926.40
2018-03-22T13:23:12.689Z,926.42
2018-03-22T13:24:44.832Z,926.43
2018-03-22T13:26:16.689Z,926.47
2018-03-22T13:27:48.125Z,926.56
2018-03-22T13:29:19.909Z,926.59
2018-03-22T13:30:51.559Z,926.52
2018-03-22T13:32:23.626Z,926.51
2018-03-22T13:33:55.738Z,926.56
2018-03-22T13:35:27.395Z,926.74
2018-03-22T13:36:59.300Z,926.98
2018-03-22T13:38:31.018Z,926.86
2018-03-22T13:40:03.598Z,926.86
2018-03-22T13:41:34.581Z,926.87
2018-03-22T13:43:06.935Z,926.81
2018-03-22T13:44:38.296Z,926.76
2018-03-22T13:46:10.012Z,926.79
2018-03-22T13:47:42.078Z,926.71
2018-03-22T13:49:13.734Z,926.67
2018-03-22T13:50:46.129Z,926.69
2018-03-22T13:52:17.801Z,926.80
2018-03-22T13:53:49.159Z,926.75
2018-03-22T13:55:21.216Z,926.70
2018-03-22T13:56:53.412Z,926.67
2018-03-22T13:58:25.083Z,926.66
2018-03-22T13:59:57.318Z,926.61
2018-03-22T14:01:28.098Z,926.66
2018-03-22T14:03:02.665Z,926.53
2018-03-22T14:04:33.247Z,926.60
2018-03-22T14:06:04.253Z,926.54
2018-03-22T14:07:36.181Z,926.59
2018-03-22T14:09:07.279Z,926.64
2018-03-22T14:10:39.102Z,926.59
2018-03-22T14:12:10.753Z,926.50
2018-03-22T14:13:43.112Z,926.46
2018-03-22T14:15:14.509Z,926.41
2018-03-22T14:16:46.305Z,926.51
2018-03-22T14:18:18.148Z,926.49
2018-03-22T14:19:50.090Z,926.38
2018-03-22T14:21:21.571Z,926.41
2018-03-22T14:22:53.913Z,926.31
2018-03-22T14:24:26.516Z,926.37
2018-03-22T14:25:57.541Z,926.32
2018-03-22T14:27:28.828Z,926.33
2018-03-22T14:30:32.550Z,926.26
2018-03-22T14:32:04.679Z,926.31
2018-03-22T14:33:36.495Z,926.29
2018-03-22T14:35:08.594Z,926.25
2018-03-22T14:36:40.247Z,926.31
2018-03-22T14:38:11.740Z,926.30
2018-03-22T14:41:15.554Z,926.26
2018-03-22T14:42:47.215Z,926.25
2018-03-22T14:44:19.071Z,926.22
2018-03-22T14:47:22.566Z,926.01
2018-03-22T14:48:54.289Z,926.05
2018-03-22T14:50:27.035Z,926.16
2018-03-22T14:51:57.931Z,926.15
2018-03-22T14:53:29.752Z,926.04
2018-03-22T14:55:02.830Z,926.14
2018-03-22T14:56:33.794Z,926.10
2018-03-22T14:58:05.230Z,926.12
2018-03-22T14:59:37.319Z,926.18
2018-03-22T15:01:09.596Z,926.19
2018-03-22T15:02:41.947Z,926.06
2018-03-22T15:04:12.954Z,925.89
2018-03-22T15:05:44.499Z,925.83
2018-03-22T15:07:16.270Z,925.93
2018-03-22T15:08:48.005Z,925.80
2018-03-22T15:10:20.309Z,925.74
2018-03-22T15:11:51.665Z,925.63
2018-03-22T15:13:23.897Z,925.56
2018-03-22T15:14:55.275Z,925.55
2018-03-22T15:16:27.183Z,925.59
2018-03-22T15:17:59.125Z,925.75
2018-03-22T15:19:30.749Z,925.83
2018-03-22T15:21:02.776Z,925.81
2018-03-22T15:22:34.396Z,925.95
2018-03-22T15:24:06.223Z,925.93
2018-03-22T15:25:38.114Z,925.75
2018-03-22T15:27:09.868Z,925.69
2018-03-22T15:30:14.448Z,925.52
2018-03-22T15:31:45.440Z,925.52
2018-03-22T15:33:17.176Z,925.54
2018-03-22T15:34:49.732Z,925.60
2018-03-22T15:36:20.811Z,925.55
2018-03-22T15:40:56.665Z,925.55
2018-03-22T15:42:28.251Z,925.51
2018-03-22T15:44:00.129Z,925.53
2018-03-22T15:45:31.749Z,925.54
2018-03-22T15:47:03.766Z,925.60
2018-03-22T15:48:35.420Z,925.59
2018-03-22T15:50:07.374Z,925.62
2018-03-22T15:51:39.185Z,925.60
2018-03-22T15:53:11.228Z,925.49
2018-03-22T15:54:42.728Z,925.45
2018-03-22T15:56:14.545Z,925.36
2018-03-22T15:59:18.288Z,925.40
2018-03-22T16:00:50.359Z,925.30
2018-03-22T16:02:22.092Z,925.25
2018-03-22T16:03:53.790Z,925.42
2018-03-22T16:06:57.464Z,925.39
2018-03-22T16:08:29.460Z,925.25
2018-03-22T16:11:32.910Z,925.33
2018-03-22T16:13:04.717Z,925.29
2018-03-22T16:14:36.448Z,925.13
2018-03-22T16:17:40.880Z,925.07
2018-03-22T16:19:12.071Z,925.05
2018-03-22T16:20:44.125Z,925.16
2018-03-22T16:22:16.674Z,925.21
2018-03-22T16:23:47.519Z,925.18
2018-03-22T16:25:20.190Z,925.09
2018-03-22T16:26:51.016Z,925.19
2018-03-22T16:28:23.493Z,925.30
2018-03-22T16:29:55.402Z,925.26
2018-03-22T16:32:58.611Z,925.24
2018-03-22T16:34:31.015Z,925.10
2018-03-22T16:36:02.278Z,925.06
2018-03-22T16:37:33.874Z,925.03
2018-03-22T16:39:06.401Z,925.23
2018-03-22T16:40:37.986Z,925.03
2018-03-22T16:42:09.852Z,925.17
2018-03-22T16:43:41.492Z,925.28
2018-03-22T16:45:13.545Z,925.04
2018-03-22T16:46:45.148Z,924.99
2018-03-22T16:48:16.560Z,924.95
2018-03-22T16:49:49.131Z,924.86
2018-03-22T16:51:20.445Z,924.99
2018-03-22T16:52:52.367Z,925.01
2018-03-22T16:54:24.004Z,925.00
2018-03-22T16:55:56.281Z,924.99
2018-03-22T16:57:28.000Z,925.07
2018-03-22T16:58:59.973Z,925.04
2018-03-22T17:00:31.470Z,924.93
2018-03-22T17:03:36.078Z,924.68
2018-03-22T17:05:07.343Z,924.66
2018-03-22T17:06:38.511Z,924.68
2018-03-22T17:08:10.654Z,924.73
2018-03-22T17:09:42.123Z,924.77
2018-03-22T17:11:14.252Z,924.75
2018-03-22T17:12:45.783Z,924.75
2018-03-22T17:14:19.012Z,924.68
2018-03-22T17:15:49.797Z,924.90
2018-03-22T17:17:22.205Z,924.93
2018-03-22T17:18:53.621Z,924.88
2018-03-22T17:20:26.962Z,924.75
2018-03-22T17:21:58.847Z,924.67
2018-03-22T17:23:29.218Z,924.80
2018-03-22T17:28:04.993Z,924.85
2018-03-22T17:29:36.486Z,924.99
2018-03-22T17:31:07.711Z,925.06
2018-03-22T17:32:39.520Z,925.00
2018-03-22T17:35:43.216Z,924.73
2018-03-22T17:37:15.503Z,924.86
2018-03-22T17:38:47.354Z,924.73
2018-03-22T17:40:18.674Z,924.73
2018-03-22T17:41:51.169Z,924.89
2018-03-22T17:43:22.756Z,924.89
2018-03-22T17:44:54.721Z,924.71
2018-03-22T17:46:26.259Z,924.68
2018-03-22T17:49:29.607Z,924.71
2018-03-22T17:52:33.303Z,924.82
2018-03-22T17:55:36.955Z,924.69
2018-03-22T17:57:08.835Z,924.59
2018-03-22T17:58:40.570Z,924.49
2018-03-22T18:00:12.586Z,924.44
2018-03-22T18:01:44.902Z,924.53
2018-03-22T18:03:16.707Z,924.47
2018-03-22T18:04:48.246Z,924.54
2018-03-22T18:06:21.149Z,924.68
2018-03-22T18:07:52.203Z,924.66
2018-03-22T18:09:23.988Z,924.43
2018-03-22T18:10:55.469Z,924.52
2018-03-22T18:12:27.658Z,924.47
2018-03-22T18:13:59.350Z,924.38
2018-03-22T18:15:30.993Z,924.37
2018-03-22T18:17:03.172Z,924.46
2018-03-22T18:18:34.760Z,924.54
2018-03-22T18:20:06.209Z,924.45
2018-03-22T18:21:38.269Z,924.45
2018-03-22T18:23:10.210Z,924.45
2018-03-22T18:24:42.236Z,924.57
2018-03-22T18:26:13.901Z,924.50
2018-03-22T18:27:45.534Z,924.40
2018-03-22T18:29:17.789Z,924.53
2018-03-22T18:30:49.643Z,924.66
2018-03-22T18:32:22.578Z,924.45
2018-03-22T18:33:55.818Z,924.45
2018-03-22T18:35:25.400Z,924.47
2018-03-22T18:36:57.431Z,924.45
2018-03-22T18:38:28.654Z,924.44
2018-03-22T18:39:59.813Z,924.35
2018-03-22T18:41:31.853Z,924.34
2018-03-22T18:43:03.689Z,924.38
2018-03-22T18:44:35.558Z,924.32
2018-03-22T18:46:07.077Z,924.31
2018-03-22T18:47:38.895Z,924.28
2018-03-22T18:49:10.717Z,924.27
2018-03-22T18:50:42.584Z,924.32
2018-03-22T18:52:14.356Z,924.24
2018-03-22T18:53:46.174Z,924.36
2018-03-22T18:56:50.125Z,924.34
2018-03-22T18:58:21.937Z,924.24
2018-03-22T18:59:53.454Z,924.29
2018-03-22T19:01:25.276Z,924.38
2018-03-22T19:02:57.145Z,924.40
2018-03-22T19:04:28.921Z,924.37
2018-03-22T19:06:00.738Z,924.18
2018-03-22T19:07:33.990Z,924.16
2018-03-22T19:09:04.372Z,924.27
2018-03-22T19:10:36.497Z,924.28
2018-03-22T19:12:08.272Z,924.27
2018-03-22T19:13:39.834Z,924.22
2018-03-22T19:16:43.878Z,924.19
2018-03-22T19:18:15.301Z,924.30
2018-03-22T19:21:18.934Z,924.23
2018-03-22T19:22:50.756Z,924.31
2018-03-22T19:24:22.581Z,924.22
2018-03-22T19:25:54.391Z,924.19
2018-03-22T19:28:58.035Z,924.28
2018-03-22T19:32:01.715Z,924.17
2018-03-22T19:33:33.493Z,924.18
2018-03-22T19:35:05.720Z,924.10
2018-03-22T19:36:37.127Z,924.13
2018-03-22T19:38:08.950Z,924.00
2018-03-22T19:39:40.775Z,924.08
2018-03-22T19:41:12.586Z,923.98
2018-03-22T19:42:44.409Z,924.01
2018-03-22T19:44:16.227Z,923.99
2018-03-22T19:45:48.049Z,924.06
2018-03-22T19:48:51.681Z,924.01
2018-03-22T19:50:23.499Z,924.11
2018-03-22T19:51:55.320Z,924.15
2018-03-22T19:53:27.135Z,924.12
2018-03-22T19:54:59.357Z,924.20
2018-03-22T19:56:30.771Z,924.14
2018-03-22T19:58:02.689Z,924.17