createdAt,value
2017-09-22T00:02:03.522Z,94.30
2017-09-22T00:04:31.860Z,94.50
2017-09-22T00:07:00.186Z,94.50
2017-09-22T00:09:28.521Z,94.80
2017-09-22T00:11:56.853Z,94.60
2017-09-22T00:14:25.947Z,94.60
2017-09-22T00:16:54.270Z,94.60
2017-09-22T00:19:22.577Z,94.60
2017-09-22T00:21:50.922Z,94.60
2017-09-22T00:24:19.244Z,94.40
2017-09-22T00:26:47.629Z,94.40
2017-09-22T00:29:15.940Z,94.40
2017-09-22T00:31:45.039Z,93.90
2017-09-22T00:34:14.129Z,94.10
2017-09-22T00:36:42.452Z,94.00
2017-09-22T00:39:10.767Z,94.00
2017-09-22T00:41:39.129Z,93.80
2017-09-22T00:44:07.446Z,94.10
2017-09-22T00:46:36.557Z,94.10
2017-09-22T00:49:05.638Z,93.90
2017-09-22T00:51:33.936Z,93.90
2017-09-22T00:54:02.279Z,93.80
2017-09-22T00:56:30.592Z,93.90
2017-09-22T00:58:58.937Z,93.90
2017-09-22T01:01:27.264Z,94.10
2017-09-22T01:03:55.610Z,94.20
2017-09-22T01:06:24.702Z,94.10
2017-09-22T01:08:53.046Z,94.10
2017-09-22T01:11:21.357Z,94.60
2017-09-22T01:13:49.702Z,94.40
2017-09-22T01:16:18.016Z,94.70
2017-09-22T01:18:47.094Z,94.20
2017-09-22T01:21:15.430Z,94.10
2017-09-22T01:23:43.755Z,94.20
2017-09-22T01:26:12.114Z,94.50
2017-09-22T01:28:40.444Z,94.10
2017-09-22T01:31:08.776Z,93.80
2017-09-22T01:33:37.090Z,93.90
2017-09-22T01:36:05.427Z,93.80
2017-09-22T01:38:33.747Z,94.30
2017-09-22T01:41:02.854Z,95.20
2017-09-22T01:43:31.937Z,95.30
2017-09-22T01:46:00.298Z,95.30
2017-09-22T01:48:28.601Z,94.70
2017-09-22T01:50:57.717Z,94.80
2017-09-22T01:53:26.038Z,94.80
2017-09-22T01:55:54.353Z,94.60
2017-09-22T01:58:23.463Z,94.40
2017-09-22T02:00:51.762Z,94.40
2017-09-22T02:06:04.127Z,94.30
2017-09-22T02:08:32.444Z,94.30
2017-09-22T02:11:09.036Z,94.40
2017-09-22T02:13:37.365Z,94.10
2017-09-22T02:16:05.657Z,94.30
2017-09-22T02:18:33.997Z,94.80
2017-09-22T02:21:02.317Z,94.80
2017-09-22T02:23:31.423Z,94.90
2017-09-22T02:26:00.490Z,94.90
2017-09-22T02:28:28.887Z,94.80
2017-09-22T02:30:57.954Z,94.70
2017-09-22T02:33:26.271Z,94.70
2017-09-22T02:35:55.335Z,94.50
2017-09-22T02:38:23.675Z,94.50
2017-09-22T02:40:52.735Z,94.20
2017-09-22T02:43:21.822Z,94.20
2017-09-22T02:45:50.120Z,94.20
2017-09-22T02:48:18.440Z,94.10
2017-09-22T02:50:46.741Z,94.30
2017-09-22T02:53:15.055Z,94.30
2017-09-22T02:55:44.153Z,94.50
2017-09-22T02:58:12.470Z,94.20
2017-09-22T03:00:40.797Z,94.40
2017-09-22T03:03:09.877Z,94.20
2017-09-22T03:05:38.992Z,94.00
2017-09-22T03:08:08.058Z,94.10
2017-09-22T03:10:36.377Z,94.10
2017-09-22T03:13:04.689Z,94.80
2017-09-22T03:15:33.036Z,95.30
2017-09-22T03:18:01.337Z,95.30
2017-09-22T03:20:29.668Z,95.60
2017-09-22T03:22:57.980Z,95.40
2017-09-22T03:25:26.308Z,95.70
2017-09-22T03:27:54.624Z,95.50
2017-09-22T03:30:23.709Z,96.30
2017-09-22T03:32:52.784Z,96.20
2017-09-22T03:35:21.126Z,96.10
2017-09-22T03:37:49.428Z,96.50
2017-09-22T03:40:17.752Z,96.60
2017-09-22T03:42:46.061Z,96.40
2017-09-22T03:45:14.400Z,96.20
2017-09-22T03:47:43.476Z,96.30
2017-09-22T03:50:12.581Z,97.00
2017-09-22T03:52:40.903Z,97.00
2017-09-22T03:55:09.252Z,97.50
2017-09-22T03:57:38.327Z,97.90
2017-09-22T04:00:06.661Z,97.80
2017-09-22T04:02:34.988Z,97.80
2017-09-22T04:05:04.846Z,97.40
2017-09-22T04:07:33.153Z,97.40
2017-09-22T04:10:01.484Z,98.00
2017-09-22T04:12:29.842Z,98.70
2017-09-22T04:14:58.164Z,98.90
2017-09-22T04:17:26.476Z,99.00
2017-09-22T04:19:54.808Z,98.40
2017-09-22T04:22:23.135Z,98.20
2017-09-22T04:24:51.491Z,98.40
2017-09-22T04:27:19.823Z,98.60
2017-09-22T04:29:48.921Z,99.10
2017-09-22T04:32:18.012Z,99.40
2017-09-22T04:34:47.092Z,99.00
2017-09-22T04:37:15.423Z,99.00
2017-09-22T04:39:43.738Z,99.40
2017-09-22T04:42:12.073Z,98.90
2017-09-22T04:44:40.390Z,99.20
2017-09-22T04:47:08.732Z,99.20
2017-09-22T04:49:37.050Z,98.50
2017-09-22T04:52:05.385Z,98.80
2017-09-22T04:54:33.698Z,99.20
2017-09-22T04:57:02.042Z,99.60
2017-09-22T04:59:30.348Z,99.10
2017-09-22T05:01:58.679Z,98.80
2017-09-22T05:04:27.757Z,98.60
2017-09-22T05:06:56.087Z,98.60
2017-09-22T05:09:24.396Z,98.70
2017-09-22T05:11:52.735Z,98.80
2017-09-22T05:14:21.063Z,99.20
2017-09-22T05:16:49.406Z,98.90
2017-09-22T05:19:17.708Z,98.80
2017-09-22T05:21:46.037Z,99.40
2017-09-22T05:24:14.360Z,99.40
2017-09-22T05:26:42.690Z,99.10
2017-09-22T05:29:10.996Z,99.20
2017-09-22T05:31:39.311Z,99.20
2017-09-22T05:34:07.629Z,99.20
2017-09-22T05:36:35.963Z,99.30
2017-09-22T05:39:04.286Z,98.80
2017-09-22T05:41:32.609Z,98.80
2017-09-22T05:44:00.911Z,98.90
2017-09-22T05:46:29.242Z,98.70
2017-09-22T05:48:57.558Z,99.00
2017-09-22T05:51:25.884Z,98.80
2017-09-22T05:53:54.197Z,98.80
2017-09-22T05:56:22.529Z,98.80
2017-09-22T05:58:50.831Z,99.40
2017-09-22T06:01:19.164Z,99.00
2017-09-22T06:03:47.468Z,98.90
2017-09-22T06:06:15.813Z,98.60
2017-09-22T06:08:44.118Z,99.00
2017-09-22T06:11:12.463Z,99.40
2017-09-22T06:13:40.771Z,99.30
2017-09-22T06:16:09.880Z,99.30
2017-09-22T06:18:38.200Z,99.30
2017-09-22T06:21:06.532Z,98.80
2017-09-22T06:23:34.850Z,98.50
2017-09-22T06:26:03.180Z,98.90
2017-09-22T06:28:32.270Z,98.70
2017-09-22T06:31:01.383Z,98.80
2017-09-22T06:33:29.691Z,98.80
2017-09-22T06:35:58.080Z,98.70
2017-09-22T06:38:26.378Z,98.50
2017-09-22T06:40:54.706Z,98.40
2017-09-22T06:43:23.017Z,98.70
2017-09-22T06:45:51.343Z,98.50
2017-09-22T06:48:20.438Z,98.50
2017-09-22T06:50:49.544Z,98.60
2017-09-22T06:53:17.865Z,98.60
2017-09-22T06:55:46.209Z,98.90
2017-09-22T06:58:14.520Z,98.60
2017-09-22T07:00:42.861Z,98.50
2017-09-22T07:03:11.168Z,98.30
2017-09-22T07:05:39.505Z,98.00
2017-09-22T07:08:08.576Z,98.50
2017-09-22T07:10:36.886Z,98.50
2017-09-22T07:13:05.984Z,98.50
2017-09-22T07:15:34.312Z,98.50
2017-09-22T07:18:02.635Z,99.10
2017-09-22T07:20:31.714Z,99.20
2017-09-22T07:23:00.044Z,99.20
2017-09-22T07:25:28.351Z,99.20
2017-09-22T07:27:56.679Z,98.70
2017-09-22T07:30:24.991Z,98.10
2017-09-22T07:32:53.325Z,98.00
2017-09-22T07:35:22.392Z,98.40
2017-09-22T07:37:50.741Z,98.40
2017-09-22T07:40:19.044Z,98.60
2017-09-22T07:42:47.373Z,98.50
2017-09-22T07:45:15.696Z,98.50
2017-09-22T07:47:44.020Z,98.60
2017-09-22T07:50:12.338Z,98.50
2017-09-22T07:52:40.663Z,98.20
2017-09-22T07:55:09.733Z,98.00
2017-09-22T07:57:38.074Z,98.00
2017-09-22T08:00:06.376Z,98.10
2017-09-22T08:02:34.713Z,98.70
2017-09-22T08:05:03.031Z,98.60
2017-09-22T08:07:31.364Z,98.80
2017-09-22T08:09:59.678Z,98.40
2017-09-22T08:12:28.011Z,98.20
2017-09-22T08:14:56.345Z,98.10
2017-09-22T08:17:24.709Z,98.20
2017-09-22T08:19:53.029Z,97.90
2017-09-22T08:22:21.373Z,97.40
2017-09-22T08:24:49.693Z,97.40
2017-09-22T08:27:18.810Z,97.10
2017-09-22T08:29:47.136Z,97.00
2017-09-22T08:32:15.473Z,96.60
2017-09-22T08:34:43.794Z,96.90
2017-09-22T08:37:12.131Z,96.30
2017-09-22T08:39:40.454Z,96.70
2017-09-22T08:42:08.793Z,97.60
2017-09-22T08:44:37.126Z,97.20
2017-09-22T08:47:05.468Z,96.80
2017-09-22T08:49:33.787Z,96.20
2017-09-22T08:52:02.130Z,96.20
2017-09-22T08:54:30.455Z,96.10
2017-09-22T08:56:59.572Z,95.90
2017-09-22T08:59:27.896Z,95.90
2017-09-22T09:01:56.238Z,95.80
2017-09-22T09:04:24.564Z,95.70
2017-09-22T09:06:52.956Z,95.50
2017-09-22T09:09:21.267Z,95.20
2017-09-22T09:11:49.609Z,94.70
2017-09-22T09:14:17.925Z,95.00
2017-09-22T09:16:46.294Z,94.10
2017-09-22T09:19:14.629Z,95.00
2017-09-22T09:21:42.960Z,96.20
2017-09-22T09:24:11.268Z,94.70
2017-09-22T09:26:39.615Z,94.90
2017-09-22T09:29:07.941Z,94.60
2017-09-22T09:31:36.300Z,93.50
2017-09-22T09:34:04.638Z,93.00
2017-09-22T09:36:33.015Z,93.50
2017-09-22T09:39:02.095Z,92.60
2017-09-22T09:41:31.209Z,92.60
2017-09-22T09:43:59.528Z,92.50
2017-09-22T09:46:27.868Z,92.50
2017-09-22T09:48:56.953Z,92.50
2017-09-22T09:51:25.288Z,92.50
2017-09-22T09:53:53.596Z,92.60
2017-09-22T09:56:21.919Z,92.00
2017-09-22T09:58:50.258Z,91.50
2017-09-22T10:01:18.577Z,90.90
2017-09-22T10:03:46.917Z,90.80
2017-09-22T10:06:15.238Z,92.20
2017-09-22T10:08:43.576Z,91.60
2017-09-22T10:11:11.889Z,90.90
2017-09-22T10:13:40.236Z,90.90
2017-09-22T10:16:08.566Z,90.80
2017-09-22T10:18:36.912Z,90.60
2017-09-22T10:21:05.992Z,90.60
2017-09-22T10:23:34.348Z,90.60
2017-09-22T10:26:02.677Z,89.60
2017-09-22T10:28:31.040Z,89.50
2017-09-22T10:30:59.360Z,88.60
2017-09-22T10:33:27.696Z,87.40
2017-09-22T10:35:56.788Z,89.00
2017-09-22T10:38:25.914Z,85.40
2017-09-22T10:40:54.229Z,85.40
2017-09-22T10:43:22.574Z,84.50
2017-09-22T10:45:50.896Z,85.20
2017-09-22T10:48:19.240Z,84.10
2017-09-22T10:50:48.324Z,85.10
2017-09-22T10:53:16.659Z,85.00
2017-09-22T10:55:45.019Z,85.60
2017-09-22T10:58:13.332Z,83.30
2017-09-22T11:00:42.439Z,81.40
2017-09-22T11:03:10.781Z,81.30
2017-09-22T11:05:39.116Z,81.40
2017-09-22T11:08:07.442Z,82.30
2017-09-22T11:10:35.776Z,80.40
2017-09-22T11:13:04.098Z,79.90
2017-09-22T11:15:32.450Z,81.90
2017-09-22T11:18:00.772Z,81.00
2017-09-22T11:20:29.877Z,80.20
2017-09-22T11:22:58.959Z,77.60
2017-09-22T11:25:27.355Z,77.60
2017-09-22T11:27:56.437Z,78.50
2017-09-22T11:30:24.776Z,78.40
2017-09-22T11:32:53.086Z,76.50
2017-09-22T11:35:21.425Z,74.80
2017-09-22T11:37:49.750Z,74.40
2017-09-22T11:40:18.093Z,79.40
2017-09-22T11:42:46.411Z,77.50
2017-09-22T11:45:14.763Z,75.70
2017-09-22T11:47:43.073Z,75.40
2017-09-22T11:50:11.404Z,77.40
2017-09-22T11:52:39.724Z,74.50
2017-09-22T11:55:08.072Z,73.00
2017-09-22T11:57:36.398Z,72.50
2017-09-22T12:00:05.509Z,69.10
2017-09-22T12:02:33.829Z,69.10
2017-09-22T12:05:02.142Z,74.90
2017-09-22T12:07:30.617Z,74.20
2017-09-22T12:09:58.932Z,72.70
2017-09-22T12:12:27.272Z,74.00
2017-09-22T12:14:55.587Z,73.60
2017-09-22T12:17:23.928Z,74.70
2017-09-22T12:19:52.253Z,72.40
2017-09-22T12:22:20.602Z,71.00
2017-09-22T12:24:49.673Z,73.30
2017-09-22T12:27:18.021Z,73.30
2017-09-22T12:29:46.342Z,71.30
2017-09-22T12:32:14.680Z,71.40
2017-09-22T12:34:42.999Z,72.40
2017-09-22T12:37:11.340Z,69.00
2017-09-22T12:39:39.653Z,71.60
2017-09-22T12:42:07.980Z,73.10
2017-09-22T12:44:36.297Z,71.70
2017-09-22T12:47:04.624Z,68.60
2017-09-22T12:49:32.940Z,69.70
2017-09-22T12:52:01.273Z,67.10
2017-09-22T12:54:30.346Z,67.00
2017-09-22T12:56:58.673Z,67.00
2017-09-22T12:59:26.981Z,67.40
2017-09-22T13:01:55.318Z,63.80
2017-09-22T13:04:23.626Z,68.60
2017-09-22T13:06:51.968Z,67.50
2017-09-22T13:09:20.286Z,66.20
2017-09-22T13:11:48.620Z,66.30
2017-09-22T13:14:17.708Z,64.20
2017-09-22T13:16:46.813Z,65.30
2017-09-22T13:19:15.130Z,65.20
2017-09-22T13:21:43.437Z,66.60
2017-09-22T13:24:11.777Z,68.80
2017-09-22T13:26:40.090Z,70.00
2017-09-22T13:29:08.423Z,67.90
2017-09-22T13:31:36.735Z,66.40
2017-09-22T13:34:05.084Z,68.20
2017-09-22T13:36:33.422Z,65.40
2017-09-22T13:39:01.748Z,66.30
2017-09-22T13:41:30.079Z,66.50
2017-09-22T13:43:58.465Z,65.10
2017-09-22T13:46:27.540Z,63.40
2017-09-22T13:48:55.880Z,63.40
2017-09-22T13:51:24.178Z,63.30
2017-09-22T13:53:52.510Z,65.20
2017-09-22T13:56:21.637Z,67.10
2017-09-22T13:58:50.731Z,64.10
2017-09-22T14:01:19.052Z,64.10
2017-09-22T14:03:47.376Z,65.50
2017-09-22T14:06:30.383Z,68.10
2017-09-22T14:08:58.719Z,68.40
2017-09-22T14:11:27.037Z,68.00
2017-09-22T14:13:56.309Z,67.40
2017-09-22T14:16:24.633Z,66.70
2017-09-22T14:18:53.005Z,67.20
2017-09-22T14:21:21.314Z,66.00
2017-09-22T14:23:49.636Z,63.40
2017-09-22T14:26:19.597Z,64.90
2017-09-22T14:28:47.933Z,66.20
2017-09-22T14:31:17.009Z,66.60
2017-09-22T14:33:45.333Z,66.70
2017-09-22T14:36:13.740Z,65.50
2017-09-22T14:38:42.073Z,68.30
2017-09-22T14:41:11.148Z,66.40
2017-09-22T14:43:39.484Z,66.40
2017-09-22T14:46:07.809Z,66.40
2017-09-22T14:48:36.141Z,67.90
2017-09-22T14:51:04.459Z,66.60
2017-09-22T14:53:32.790Z,67.80
2017-09-22T14:56:01.101Z,69.00
2017-09-22T14:58:29.428Z,66.80
2017-09-22T15:00:57.731Z,68.10
2017-09-22T15:03:26.067Z,67.70
2017-09-22T15:05:55.157Z,70.00
2017-09-22T15:08:24.248Z,71.00
2017-09-22T15:10:52.560Z,70.80
2017-09-22T15:13:20.887Z,69.50
2017-09-22T15:15:49.185Z,68.50
2017-09-22T15:18:17.532Z,70.60
2017-09-22T15:20:45.852Z,72.00
2017-09-22T15:23:14.953Z,70.20
2017-09-22T15:25:43.281Z,70.10
2017-09-22T15:28:11.586Z,72.40
2017-09-22T15:30:39.929Z,73.90
2017-09-22T15:33:08.229Z,73.20
2017-09-22T15:35:36.569Z,72.60
2017-09-22T15:38:04.875Z,72.50
2017-09-22T15:40:33.209Z,74.00
2017-09-22T15:43:01.519Z,74.60
2017-09-22T15:45:29.849Z,76.30
2017-09-22T15:47:58.953Z,75.50
2017-09-22T15:50:28.087Z,76.20
2017-09-22T15:52:56.387Z,76.20
2017-09-22T15:55:24.725Z,77.50
2017-09-22T15:57:53.029Z,78.50
2017-09-22T16:00:21.386Z,79.70
2017-09-22T16:02:49.729Z,79.40
2017-09-22T16:05:18.065Z,80.20
2017-09-22T16:07:46.375Z,79.30
2017-09-22T16:10:14.715Z,81.90
2017-09-22T16:12:43.782Z,85.60
2017-09-22T16:15:12.134Z,85.40
2017-09-22T16:17:40.444Z,86.70
2017-09-22T16:20:08.849Z,84.70
2017-09-22T16:22:37.172Z,86.20
2017-09-22T16:25:05.512Z,88.10
2017-09-22T16:27:33.821Z,87.40
2017-09-22T16:30:02.156Z,88.20
2017-09-22T16:32:30.469Z,87.80
2017-09-22T16:34:58.810Z,87.60
2017-09-22T16:37:27.120Z,88.30
2017-09-22T16:39:55.489Z,88.00
2017-09-22T16:42:23.810Z,87.80
2017-09-22T16:44:52.906Z,88.30
2017-09-22T16:47:21.977Z,89.30
2017-09-22T16:49:50.313Z,89.30
2017-09-22T16:52:18.681Z,89.00
2017-09-22T16:54:47.021Z,89.30
2017-09-22T16:57:15.328Z,88.70
2017-09-22T16:59:43.664Z,87.80
2017-09-22T17:02:11.978Z,90.30
2017-09-22T17:04:41.080Z,91.50
2017-09-22T17:07:10.153Z,92.20
2017-09-22T17:09:38.472Z,92.20
2017-09-22T17:12:06.813Z,92.10
2017-09-22T17:14:35.112Z,92.10
2017-09-22T17:17:04.219Z,93.10
2017-09-22T17:19:34.497Z,93.10
2017-09-22T17:22:02.822Z,92.30
2017-09-22T17:24:31.888Z,92.80
2017-09-22T17:27:00.230Z,92.80
2017-09-22T17:29:28.540Z,92.60
2017-09-22T17:31:56.875Z,93.60
2017-09-22T17:34:25.173Z,93.50
2017-09-22T17:36:53.510Z,92.50
2017-09-22T17:39:21.828Z,91.90
2017-09-22T17:41:50.161Z,92.10
2017-09-22T17:44:19.234Z,91.70
2017-09-22T17:46:47.564Z,91.70
2017-09-22T17:49:16.184Z,91.60
2017-09-22T17:51:44.525Z,92.30
2017-09-22T17:54:12.842Z,92.00
2017-09-22T17:56:41.150Z,92.00
2017-09-22T17:59:10.247Z,92.40
2017-09-22T18:01:38.558Z,92.40
2017-09-22T18:04:06.896Z,92.40
2017-09-22T18:06:35.990Z,92.60
2017-09-22T18:09:05.098Z,94.00
2017-09-22T18:11:33.425Z,94.00
2017-09-22T18:14:01.779Z,93.60
2017-09-22T18:16:30.099Z,93.20
2017-09-22T18:19:01.305Z,92.50
2017-09-22T18:21:29.634Z,92.40
2017-09-22T18:23:58.774Z,92.60
2017-09-22T18:26:27.101Z,92.50
2017-09-22T18:28:55.412Z,92.30
2017-09-22T18:31:23.748Z,92.50
2017-09-22T18:33:52.060Z,92.40
2017-09-22T18:36:21.896Z,92.20
2017-09-22T18:38:50.203Z,92.20
2017-09-22T18:41:20.263Z,92.30
2017-09-22T18:43:51.420Z,92.60
2017-09-22T18:46:20.993Z,92.60
2017-09-22T18:48:49.304Z,92.60
2017-09-22T18:51:19.619Z,92.40
2017-09-22T18:53:51.565Z,92.70
2017-09-22T18:56:21.661Z,92.70
2017-09-22T18:58:51.641Z,92.90
2017-09-22T19:01:21.306Z,92.90
2017-09-22T19:03:51.665Z,93.00
2017-09-22T19:06:20.781Z,93.00
2017-09-22T19:08:50.233Z,93.00
2017-09-22T19:11:19.333Z,93.00
2017-09-22T19:13:52.341Z,93.50
2017-09-22T19:16:21.453Z,93.80
2017-09-22T19:18:50.568Z,93.40
2017-09-22T19:21:19.568Z,93.40
2017-09-22T19:23:49.745Z,93.30
2017-09-22T19:26:18.121Z,93.90
2017-09-22T19:29:04.170Z,93.80
2017-09-22T19:31:32.516Z,93.70
2017-09-22T19:34:01.601Z,94.20
2017-09-22T19:36:31.212Z,94.30
2017-09-22T19:39:01.207Z,93.80
2017-09-22T19:41:29.545Z,93.80
2017-09-22T19:43:58.701Z,93.70
2017-09-22T19:46:27.088Z,93.80
2017-09-22T19:48:56.163Z,93.90
2017-09-22T19:51:24.563Z,93.90
2017-09-22T19:53:56.566Z,93.60
2017-09-22T19:56:35.137Z,93.60
2017-09-22T19:59:03.439Z,93.30
2017-09-22T20:01:31.787Z,93.50
2017-09-22T20:04:00.102Z,93.50
2017-09-22T20:06:28.417Z,93.20
2017-09-22T20:08:57.561Z,92.80
2017-09-22T20:11:28.041Z,92.80
2017-09-22T20:13:56.388Z,92.70
2017-09-22T20:16:26.020Z,93.20
2017-09-22T20:19:00.419Z,93.10
2017-09-22T20:21:28.768Z,93.40
2017-09-22T20:24:03.010Z,93.60
2017-09-22T20:26:31.321Z,93.40
2017-09-22T20:28:59.657Z,93.20
2017-09-22T20:31:38.993Z,93.30
2017-09-22T20:34:21.031Z,93.20
2017-09-22T20:36:49.357Z,93.20
2017-09-22T20:39:18.822Z,93.30
2017-09-22T20:41:47.184Z,92.90
2017-09-22T20:44:16.437Z,93.10
2017-09-22T20:46:47.225Z,93.20
2017-09-22T20:49:16.638Z,93.50
2017-09-22T20:51:46.372Z,93.30
2017-09-22T20:54:14.712Z,93.40
2017-09-22T20:56:43.025Z,93.10
2017-09-22T20:59:11.366Z,93.90
2017-09-22T21:01:39.677Z,93.50
2017-09-22T21:04:08.606Z,93.10
2017-09-22T21:06:37.683Z,92.70
2017-09-22T21:09:08.747Z,92.70
2017-09-22T21:14:39.201Z,92.70
2017-09-22T21:17:13.408Z,93.30
2017-09-22T21:19:42.509Z,94.10
2017-09-22T21:22:15.520Z,93.90
2017-09-22T21:24:43.862Z,93.90
2017-09-22T21:27:12.179Z,94.00
2017-09-22T21:29:40.516Z,94.20
2017-09-22T21:32:08.829Z,93.90
2017-09-22T21:34:38.860Z,93.70
2017-09-22T21:37:08.479Z,93.80
2017-09-22T21:39:38.297Z,93.70
2017-09-22T21:42:22.827Z,93.70
2017-09-22T21:44:57.466Z,93.50
2017-09-22T21:47:26.590Z,93.20
2017-09-22T21:49:57.740Z,93.20
2017-09-22T21:52:27.486Z,93.10
2017-09-22T21:54:57.407Z,93.10
2017-09-22T21:57:27.813Z,93.10
2017-09-22T21:59:57.427Z,93.00
2017-09-22T22:02:28.428Z,93.00
2017-09-22T22:05:02.440Z,92.70
2017-09-22T22:07:30.758Z,92.70
2017-09-22T22:09:59.094Z,92.70
2017-09-22T22:12:30.251Z,92.70
2017-09-22T22:15:01.517Z,92.30
2017-09-22T22:17:35.377Z,92.30
2017-09-22T22:20:03.730Z,92.20
2017-09-22T22:22:39.822Z,92.40
2017-09-22T22:25:15.960Z,92.30
2017-09-22T22:27:45.975Z,92.60
2017-09-22T22:30:15.938Z,92.90
2017-09-22T22:32:44.242Z,92.90
2017-09-22T22:35:17.089Z,93.30
2017-09-22T22:37:45.408Z,93.20
2017-09-22T22:40:13.724Z,93.00
2017-09-22T22:42:43.876Z,92.80
2017-09-22T22:45:12.202Z,92.70
2017-09-22T22:47:41.323Z,92.60
2017-09-22T22:50:09.652Z,92.50
2017-09-22T22:52:38.032Z,92.90
2017-09-22T22:55:06.343Z,92.90
2017-09-22T22:57:35.441Z,92.40
2017-09-22T23:00:04.525Z,92.20
2017-09-22T23:02:32.623Z,92.20
2017-09-22T23:05:00.942Z,92.40
2017-09-22T23:07:29.268Z,92.40
2017-09-22T23:09:58.337Z,92.10
2017-09-22T23:12:26.661Z,92.10
2017-09-22T23:14:54.984Z,92.30
2017-09-22T23:17:23.311Z,94.00
2017-09-22T23:19:51.640Z,93.90
2017-09-22T23:22:19.973Z,93.50
2017-09-22T23:24:48.300Z,93.00
2017-09-22T23:27:16.649Z,93.40
2017-09-22T23:29:44.957Z,93.80
2017-09-22T23:32:13.265Z,93.60
2017-09-22T23:34:42.376Z,93.60
2017-09-22T23:37:10.709Z,93.50
2017-09-22T23:39:39.054Z,93.30
2017-09-22T23:42:07.360Z,93.20
2017-09-22T23:44:35.707Z,93.20
2017-09-22T23:47:04.024Z,93.40
2017-09-22T23:49:36.112Z,93.50
2017-09-22T23:52:05.193Z,93.70
2017-09-22T23:54:33.538Z,93.50
2017-09-22T23:57:01.848Z,93.40
2017-09-22T23:59:30.187Z,93.70
