createdAt,value
2023-05-02T00:03:50.145Z,96
2023-05-02T00:18:50.020Z,96
2023-05-02T00:33:49.999Z,96
2023-05-02T00:48:49.962Z,96
2023-05-02T01:03:50.093Z,96
2023-05-02T01:18:49.967Z,97
2023-05-02T01:33:49.922Z,97
2023-05-02T01:48:49.935Z,97
2023-05-02T02:03:49.944Z,97
2023-05-02T02:18:49.936Z,97
2023-05-02T02:33:49.864Z,97
2023-05-02T02:48:49.887Z,97
2023-05-02T03:03:49.942Z,97
2023-05-02T03:18:49.875Z,97
2023-05-02T03:33:49.798Z,97
2023-05-02T03:48:49.829Z,97
2023-05-02T04:03:49.767Z,97
2023-05-02T04:18:49.807Z,97
2023-05-02T04:33:49.750Z,96
2023-05-02T04:48:49.771Z,96
2023-05-02T05:03:49.851Z,96
2023-05-02T05:18:49.705Z,95
2023-05-02T05:33:49.719Z,95
2023-05-02T05:48:49.658Z,94
2023-05-02T06:03:49.777Z,93
2023-05-02T06:18:49.628Z,92
2023-05-02T06:33:49.636Z,90
2023-05-02T06:48:49.601Z,88
2023-05-02T07:03:49.605Z,87
2023-05-02T07:18:49.559Z,86
2023-05-02T07:33:49.520Z,85
2023-05-02T07:48:49.536Z,85
2023-05-02T08:03:49.601Z,84
2023-05-02T08:18:49.494Z,83
2023-05-02T08:33:49.498Z,82
2023-05-02T08:48:49.410Z,81
2023-05-02T09:03:49.623Z,80
2023-05-02T09:18:49.396Z,79
2023-05-02T09:33:49.351Z,78
2023-05-02T09:48:49.310Z,77
2023-05-02T10:03:49.352Z,75
2023-05-02T10:18:49.367Z,73
2023-05-02T10:33:49.293Z,72
2023-05-02T10:48:49.366Z,72
2023-05-02T11:03:49.300Z,71
2023-05-02T11:18:49.183Z,71
2023-05-02T11:33:49.184Z,68
2023-05-02T11:48:49.209Z,66
2023-05-02T12:03:49.372Z,65
2023-05-02T12:18:49.227Z,63
2023-05-02T12:33:49.209Z,62
2023-05-02T12:48:49.337Z,60
2023-05-02T13:03:49.049Z,59
2023-05-02T13:18:49.009Z,58
2023-05-02T13:33:48.968Z,57
2023-05-02T13:48:48.927Z,56
2023-05-02T14:03:49.105Z,56
2023-05-02T14:18:49.304Z,56
2023-05-02T14:33:48.904Z,55
2023-05-02T14:48:49.011Z,55
2023-05-02T15:04:04.123Z,53
2023-05-02T15:18:49.058Z,51
2023-05-02T15:33:48.793Z,50
2023-05-02T15:48:48.695Z,50
2023-05-02T16:03:48.906Z,48
2023-05-02T16:18:49.348Z,48
2023-05-02T16:33:48.627Z,47
2023-05-02T16:48:49.129Z,47
2023-05-02T17:03:49.375Z,46
2023-05-02T17:18:48.579Z,46
2023-05-02T17:33:48.479Z,46
2023-05-02T17:48:48.532Z,46
2023-05-02T18:03:48.542Z,46
2023-05-02T18:18:48.457Z,46
2023-05-02T18:33:48.395Z,46
2023-05-02T18:48:48.439Z,47
2023-05-02T19:03:48.505Z,47
2023-05-02T19:18:48.364Z,47
2023-05-02T19:33:48.279Z,48
2023-05-02T19:48:48.319Z,48
2023-05-02T20:03:48.357Z,49
2023-05-02T20:18:48.370Z,49
2023-05-02T20:33:48.230Z,49
2023-05-02T20:48:48.241Z,50
2023-05-02T21:03:48.178Z,50
2023-05-02T21:18:48.200Z,51
2023-05-02T21:33:48.099Z,51
2023-05-02T21:48:48.097Z,52
2023-05-02T22:03:48.037Z,53
2023-05-02T22:18:48.080Z,53
2023-05-02T22:33:47.981Z,54
2023-05-02T22:48:48.045Z,55
2023-05-02T23:03:48.031Z,56
2023-05-02T23:18:47.965Z,58
2023-05-02T23:33:47.951Z,59
2023-05-02T23:48:47.941Z,59
