createdAt,value
2023-05-17T00:00:25.565Z,81.94
2023-05-17T00:02:54.583Z,82.14
2023-05-17T00:05:22.385Z,82.33
2023-05-17T00:07:50.222Z,82.46
2023-05-17T00:10:18.047Z,82.85
2023-05-17T00:12:46.147Z,83.24
2023-05-17T00:15:14.660Z,83.40
2023-05-17T00:17:42.362Z,83.71
2023-05-17T00:20:12.563Z,83.43
2023-05-17T00:22:41.110Z,83.15
2023-05-17T00:25:09.087Z,84.11
2023-05-17T00:27:36.712Z,84.14
2023-05-17T00:30:04.662Z,84.35
2023-05-17T00:32:32.488Z,84.52
2023-05-17T00:35:00.435Z,84.63
2023-05-17T00:37:29.604Z,84.25
2023-05-17T00:39:57.285Z,84.18
2023-05-17T00:42:25.022Z,84.25
2023-05-17T00:44:58.510Z,84.17
2023-05-17T00:47:26.223Z,84.28
2023-05-17T00:49:53.969Z,83.57
2023-05-17T00:52:21.763Z,84.19
2023-05-17T00:54:51.753Z,83.90
2023-05-17T00:57:19.469Z,83.95
2023-05-17T00:59:47.761Z,83.93
2023-05-17T01:02:15.649Z,84.25
2023-05-17T01:04:43.315Z,83.62
2023-05-17T01:07:11.285Z,83.51
2023-05-17T01:09:39.242Z,84.59
2023-05-17T01:12:15.275Z,84.43
2023-05-17T01:14:58.523Z,84.33
2023-05-17T01:17:30.362Z,84.36
2023-05-17T01:20:07.479Z,84.72
2023-05-17T01:22:41.059Z,85.44
2023-05-17T01:25:17.812Z,86.08
2023-05-17T01:27:49.216Z,85.43
2023-05-17T01:30:18.126Z,85.98
2023-05-17T01:32:46.640Z,86.30
2023-05-17T01:35:14.491Z,87.18
2023-05-17T01:37:42.250Z,86.56
2023-05-17T01:40:10.568Z,86.48
2023-05-17T01:42:40.355Z,87.08
2023-05-17T01:45:13.596Z,87.24
2023-05-17T01:47:46.718Z,88.02
2023-05-17T01:50:16.536Z,87.72
2023-05-17T01:52:49.800Z,87.97
2023-05-17T01:55:22.028Z,88.77
2023-05-17T01:57:50.229Z,89.16
2023-05-17T02:00:20.333Z,89.41
2023-05-17T02:02:48.197Z,89.32
2023-05-17T02:05:15.943Z,89.41
2023-05-17T02:07:43.660Z,89.58
2023-05-17T02:10:12.032Z,89.91
2023-05-17T02:12:39.794Z,89.43
2023-05-17T02:15:11.234Z,90.02
2023-05-17T02:17:41.398Z,90.69
2023-05-17T02:20:11.608Z,90.45
2023-05-17T02:22:39.215Z,90.84
2023-05-17T02:25:08.029Z,90.80
2023-05-17T02:27:36.169Z,91.35
2023-05-17T02:30:04.614Z,91.24
2023-05-17T02:32:32.518Z,92.07
2023-05-17T02:35:01.601Z,91.81
2023-05-17T02:37:29.227Z,92.07
2023-05-17T02:39:56.874Z,91.73
2023-05-17T02:42:24.536Z,92.22
2023-05-17T02:44:53.015Z,92.25
2023-05-17T02:47:21.191Z,92.40
2023-05-17T02:49:48.908Z,92.55
2023-05-17T02:52:17.885Z,93.11
2023-05-17T02:54:45.901Z,93.80
2023-05-17T02:57:13.602Z,93.69
2023-05-17T02:59:41.280Z,93.49
2023-05-17T03:02:08.961Z,93.74
2023-05-17T03:04:37.058Z,94.52
2023-05-17T03:07:06.977Z,93.71
2023-05-17T03:09:36.301Z,93.16
2023-05-17T03:12:04.057Z,94.39
2023-05-17T03:14:31.931Z,94.32
2023-05-17T03:16:59.634Z,94.26
2023-05-17T03:19:27.598Z,94.63
2023-05-17T03:21:55.291Z,94.90
2023-05-17T03:24:22.932Z,94.70
2023-05-17T03:26:51.895Z,93.96
2023-05-17T03:29:19.543Z,94.69
2023-05-17T03:31:47.148Z,94.40
2023-05-17T03:34:14.900Z,94.83
2023-05-17T03:36:42.631Z,94.61
2023-05-17T03:39:10.286Z,93.71
2023-05-17T03:41:37.986Z,94.70
2023-05-17T03:44:07.133Z,94.36
2023-05-17T03:46:34.823Z,95.14
2023-05-17T03:49:02.568Z,94.97
2023-05-17T03:51:30.842Z,95.47
2023-05-17T03:53:59.806Z,95.20
2023-05-17T03:56:27.813Z,95.50
2023-05-17T03:58:55.469Z,95.84
2023-05-17T04:01:24.424Z,95.97
2023-05-17T04:03:52.159Z,95.91
2023-05-17T04:06:19.793Z,95.47
2023-05-17T04:08:47.438Z,95.96
2023-05-17T04:11:15.471Z,95.47
2023-05-17T04:13:43.524Z,96.07
2023-05-17T04:16:11.489Z,95.98
2023-05-17T04:18:40.553Z,96.08
2023-05-17T04:21:08.373Z,96.33
2023-05-17T04:23:36.470Z,96.49
2023-05-17T04:26:04.845Z,96.74
2023-05-17T04:28:34.839Z,95.90
2023-05-17T04:31:02.513Z,95.95
2023-05-17T04:33:30.157Z,96.61
2023-05-17T04:35:59.283Z,96.09
2023-05-17T04:38:26.986Z,96.36
2023-05-17T04:40:54.799Z,95.59
2023-05-17T04:43:22.483Z,95.59
2023-05-17T04:45:50.203Z,95.05
2023-05-17T04:48:19.955Z,94.82
2023-05-17T04:50:48.016Z,95.20
2023-05-17T04:53:17.041Z,95.14
2023-05-17T04:55:44.935Z,94.80
2023-05-17T04:58:13.040Z,94.90
2023-05-17T05:00:40.696Z,94.53
2023-05-17T05:03:08.661Z,94.38
2023-05-17T05:05:36.585Z,94.36
2023-05-17T05:08:04.344Z,94.51
2023-05-17T05:10:33.499Z,94.12
2023-05-17T05:13:01.203Z,93.77
2023-05-17T05:15:29.197Z,93.55
2023-05-17T05:17:57.356Z,93.68
2023-05-17T05:20:27.731Z,93.65
2023-05-17T05:22:57.380Z,93.10
2023-05-17T05:25:25.073Z,93.72
2023-05-17T05:27:54.065Z,93.75
2023-05-17T05:30:22.911Z,93.19
2023-05-17T05:32:50.827Z,93.20
2023-05-17T05:35:18.974Z,93.42
2023-05-17T05:37:46.877Z,93.60
2023-05-17T05:40:15.459Z,93.40
2023-05-17T05:42:43.040Z,91.79
2023-05-17T05:45:13.237Z,92.07
2023-05-17T05:47:40.990Z,90.83
2023-05-17T05:50:10.299Z,90.81
2023-05-17T05:52:38.063Z,89.72
2023-05-17T05:55:06.291Z,88.75
2023-05-17T05:57:33.925Z,88.81
2023-05-17T06:00:01.519Z,88.55
2023-05-17T06:02:30.569Z,88.29
2023-05-17T06:04:58.210Z,87.75
2023-05-17T06:07:25.891Z,87.34
2023-05-17T06:09:53.570Z,86.93
2023-05-17T06:12:21.411Z,87.03
2023-05-17T06:14:49.066Z,88.03
2023-05-17T06:17:16.723Z,87.65
2023-05-17T06:19:46.007Z,87.74
2023-05-17T06:22:13.637Z,87.31
2023-05-17T06:24:41.246Z,87.45
2023-05-17T06:27:09.077Z,85.81
2023-05-17T06:29:36.703Z,84.62
2023-05-17T06:32:05.480Z,84.08
2023-05-17T06:34:33.130Z,83.93
2023-05-17T06:37:02.210Z,82.97
2023-05-17T06:39:29.863Z,82.52
2023-05-17T06:41:57.574Z,82.01
2023-05-17T06:44:25.395Z,81.09
2023-05-17T06:46:53.074Z,81.61
2023-05-17T06:49:20.877Z,80.75
2023-05-17T06:51:49.192Z,79.57
2023-05-17T06:54:20.596Z,78.31
2023-05-17T06:56:48.178Z,77.59
2023-05-17T06:59:16.547Z,77.55
2023-05-17T07:01:44.187Z,77.33
2023-05-17T07:04:11.964Z,76.72
2023-05-17T07:06:39.647Z,76.17
2023-05-17T07:09:10.386Z,75.35
2023-05-17T07:11:41.982Z,75.21
2023-05-17T07:14:09.620Z,74.37
2023-05-17T07:16:37.310Z,75.29
2023-05-17T07:19:05.173Z,74.99
2023-05-17T07:21:33.017Z,75.92
2023-05-17T07:24:00.837Z,74.81
2023-05-17T07:26:28.455Z,74.82
2023-05-17T07:28:57.453Z,75.36
2023-05-17T07:31:25.318Z,74.72
2023-05-17T07:33:53.134Z,73.95
2023-05-17T07:36:20.925Z,74.05
2023-05-17T07:38:48.641Z,73.64
2023-05-17T07:41:17.167Z,72.49
2023-05-17T07:43:44.854Z,72.32
2023-05-17T07:46:13.851Z,72.48
2023-05-17T07:48:41.578Z,72.17
2023-05-17T07:51:09.388Z,71.23
2023-05-17T07:53:37.091Z,71.58
2023-05-17T07:56:05.037Z,70.39
2023-05-17T07:58:32.801Z,69.14
2023-05-17T08:01:00.948Z,70.56
2023-05-17T08:03:30.773Z,69.40
2023-05-17T08:05:58.466Z,67.09
2023-05-17T08:08:26.366Z,67.06
2023-05-17T08:10:54.058Z,68.92
2023-05-17T08:13:23.571Z,66.64
2023-05-17T08:15:55.985Z,67.67
2023-05-17T08:18:30.630Z,69.14
2023-05-17T08:20:58.549Z,71.41
2023-05-17T08:23:26.333Z,69.03
2023-05-17T08:25:53.975Z,68.96
2023-05-17T08:28:22.227Z,68.37
2023-05-17T08:30:50.066Z,68.40
2023-05-17T08:33:17.824Z,67.60
2023-05-17T08:35:47.577Z,66.79
2023-05-17T08:38:15.304Z,66.03
2023-05-17T08:40:43.022Z,66.36
2023-05-17T08:43:12.956Z,67.29
2023-05-17T08:45:41.033Z,66.34
2023-05-17T08:48:09.275Z,61.82
2023-05-17T08:50:38.701Z,61.74
2023-05-17T08:53:09.101Z,62.49
2023-05-17T08:55:38.051Z,63.05
2023-05-17T08:58:07.151Z,62.16
2023-05-17T09:00:35.058Z,61.68
2023-05-17T09:03:02.920Z,62.74
2023-05-17T09:05:30.785Z,62.53
2023-05-17T09:07:59.307Z,62.50
2023-05-17T09:10:28.713Z,62.28
2023-05-17T09:12:56.677Z,63.11
2023-05-17T09:15:27.167Z,62.79
2023-05-17T09:17:56.164Z,62.57
2023-05-17T09:20:25.778Z,62.81
2023-05-17T09:23:04.353Z,63.27
2023-05-17T09:25:32.530Z,62.79
2023-05-17T09:28:02.705Z,62.79
2023-05-17T09:30:31.596Z,62.57
2023-05-17T09:32:59.658Z,61.80
2023-05-17T09:35:31.575Z,62.75
2023-05-17T09:38:08.544Z,63.62
2023-05-17T09:40:40.623Z,63.28
2023-05-17T09:43:09.121Z,64.23
2023-05-17T09:45:37.305Z,64.06
2023-05-17T09:48:15.292Z,64.61
2023-05-17T09:50:47.135Z,63.54
2023-05-17T09:53:29.703Z,63.59
2023-05-17T09:55:58.892Z,65.17
2023-05-17T09:58:27.119Z,66.32
2023-05-17T10:00:55.568Z,65.91
2023-05-17T10:03:23.844Z,66.02
2023-05-17T10:05:52.357Z,65.85
2023-05-17T10:08:25.918Z,65.59
2023-05-17T10:10:56.730Z,65.07
2023-05-17T10:13:25.858Z,64.11
2023-05-17T10:15:54.731Z,63.87
2023-05-17T10:18:23.228Z,60.68
2023-05-17T10:20:51.525Z,60.02
2023-05-17T10:23:20.253Z,60.39
2023-05-17T10:25:48.416Z,60.79
2023-05-17T10:28:18.255Z,59.20
2023-05-17T10:30:46.736Z,59.28
2023-05-17T10:33:14.523Z,59.73
2023-05-17T10:35:42.580Z,61.44
2023-05-17T10:38:10.589Z,62.18
2023-05-17T10:40:38.705Z,61.48
2023-05-17T10:43:07.159Z,61.89
2023-05-17T10:45:37.852Z,60.12
2023-05-17T10:48:06.843Z,60.06
2023-05-17T10:50:34.898Z,59.21
2023-05-17T10:53:04.665Z,60.33
2023-05-17T10:55:38.977Z,60.83
2023-05-17T10:58:17.873Z,61.33
2023-05-17T11:00:48.806Z,60.52
2023-05-17T11:03:18.452Z,58.61
2023-05-17T11:06:21.944Z,58.83
2023-05-17T11:09:09.261Z,58.16
2023-05-17T11:11:37.193Z,57.15
2023-05-17T11:14:05.872Z,57.55
2023-05-17T11:16:38.179Z,55.86
2023-05-17T11:19:10.331Z,56.08
2023-05-17T11:21:46.723Z,55.57
2023-05-17T11:24:18.044Z,55.06
2023-05-17T11:26:47.198Z,55.06
2023-05-17T11:29:15.794Z,56.98
2023-05-17T11:31:46.401Z,57.22
2023-05-17T11:34:14.243Z,57.26
2023-05-17T11:36:52.936Z,55.78
2023-05-17T11:39:22.755Z,55.03
2023-05-17T11:41:51.706Z,55.30
2023-05-17T11:44:26.148Z,53.42
2023-05-17T11:47:01.840Z,53.55
2023-05-17T11:49:35.762Z,50.97
2023-05-17T11:52:04.424Z,52.46
2023-05-17T11:54:32.130Z,53.24
2023-05-17T11:57:00.772Z,53.20
2023-05-17T11:59:28.440Z,53.24
2023-05-17T12:01:57.505Z,53.62
2023-05-17T12:04:27.061Z,52.36
2023-05-17T12:06:55.830Z,52.37
2023-05-17T12:09:26.088Z,52.27
2023-05-17T12:11:53.824Z,51.88
2023-05-17T12:14:21.752Z,51.31
2023-05-17T12:16:53.176Z,50.45
2023-05-17T12:19:23.467Z,50.21
2023-05-17T12:21:51.693Z,50.69
2023-05-17T12:24:19.747Z,50.71
2023-05-17T12:26:48.327Z,51.56
2023-05-17T12:29:22.816Z,51.23
2023-05-17T12:31:51.951Z,50.95
2023-05-17T12:34:19.861Z,52.33
2023-05-17T12:36:50.624Z,52.51
2023-05-17T12:39:23.506Z,52.69
2023-05-17T12:41:51.961Z,52.87
2023-05-17T12:44:20.799Z,52.39
2023-05-17T12:46:53.507Z,52.50
2023-05-17T12:49:23.120Z,51.65
2023-05-17T12:51:52.279Z,50.50
2023-05-17T12:54:29.644Z,49.69
2023-05-17T12:56:57.857Z,48.90
2023-05-17T12:59:26.298Z,48.63
2023-05-17T13:01:56.561Z,49.47
2023-05-17T13:04:31.767Z,50.12
2023-05-17T13:07:02.596Z,47.88
2023-05-17T13:09:32.009Z,47.72
2023-05-17T13:12:00.892Z,47.95
2023-05-17T13:14:36.519Z,48.82
2023-05-17T13:17:05.552Z,47.52
2023-05-17T13:19:33.699Z,47.65
2023-05-17T13:22:02.821Z,48.80
2023-05-17T13:24:32.419Z,48.27
2023-05-17T13:27:00.132Z,48.68
2023-05-17T13:29:38.297Z,47.78
2023-05-17T13:32:07.810Z,49.18
2023-05-17T13:34:35.892Z,47.40
2023-05-17T13:37:05.917Z,47.84
2023-05-17T13:39:35.761Z,48.13
2023-05-17T13:42:03.665Z,47.48
2023-05-17T13:44:31.379Z,47.14
2023-05-17T13:46:59.040Z,46.88
2023-05-17T13:49:28.180Z,47.79
2023-05-17T13:51:56.717Z,46.72
2023-05-17T13:54:25.790Z,46.44
2023-05-17T13:56:54.893Z,47.36
2023-05-17T13:59:22.490Z,47.94
2023-05-17T14:01:50.181Z,47.87
2023-05-17T14:04:17.858Z,45.95
2023-05-17T14:06:48.035Z,46.08
2023-05-17T14:09:16.732Z,46.70
2023-05-17T14:11:46.222Z,46.77
2023-05-17T14:14:13.808Z,46.88
2023-05-17T14:16:41.688Z,46.42
2023-05-17T14:19:09.389Z,46.90
2023-05-17T14:21:37.079Z,47.71
2023-05-17T14:24:04.886Z,47.22
2023-05-17T14:26:32.609Z,46.05
2023-05-17T14:29:01.729Z,46.58
2023-05-17T14:31:32.242Z,46.70
2023-05-17T14:33:59.980Z,45.36
2023-05-17T14:36:28.062Z,46.73
2023-05-17T14:38:55.667Z,46.83
2023-05-17T14:41:23.326Z,46.68
2023-05-17T14:43:51.152Z,45.40
2023-05-17T14:46:20.278Z,45.34
2023-05-17T14:48:48.059Z,45.56
2023-05-17T14:51:15.724Z,45.90
2023-05-17T14:53:43.352Z,45.88
2023-05-17T14:56:11.436Z,45.99
2023-05-17T14:58:39.408Z,46.67
2023-05-17T15:01:07.399Z,45.92
2023-05-17T15:03:36.892Z,46.48
2023-05-17T15:06:08.176Z,46.12
2023-05-17T15:08:39.358Z,46.08
2023-05-17T15:11:07.401Z,45.52
2023-05-17T15:13:35.378Z,46.19
2023-05-17T15:16:03.858Z,46.16
2023-05-17T15:18:31.684Z,45.91
2023-05-17T15:21:00.848Z,46.22
2023-05-17T15:23:29.272Z,46.58
2023-05-17T15:25:57.227Z,46.92
2023-05-17T15:28:25.315Z,46.17
2023-05-17T15:31:01.460Z,46.39
2023-05-17T15:33:30.794Z,47.52
2023-05-17T15:36:00.166Z,45.91
2023-05-17T15:38:28.408Z,45.70
2023-05-17T15:41:03.893Z,45.64
2023-05-17T15:43:31.889Z,45.57
2023-05-17T15:46:00.063Z,46.61
2023-05-17T15:48:29.271Z,46.45
2023-05-17T15:50:57.526Z,45.34
2023-05-17T15:53:27.697Z,45.73
2023-05-17T15:55:55.449Z,45.10
2023-05-17T15:58:24.311Z,46.23
2023-05-17T16:00:52.489Z,46.21
2023-05-17T16:03:20.429Z,46.35
2023-05-17T16:05:48.277Z,46.43
2023-05-17T16:08:16.485Z,46.98
2023-05-17T16:10:47.762Z,46.35
2023-05-17T16:13:15.622Z,46.46
2023-05-17T16:15:43.401Z,46.49
2023-05-17T16:18:13.625Z,45.76
2023-05-17T16:20:41.522Z,46.62
2023-05-17T16:23:09.155Z,46.39
2023-05-17T16:25:37.573Z,46.42
2023-05-17T16:28:06.626Z,44.90
2023-05-17T16:30:34.249Z,45.71
2023-05-17T16:33:01.928Z,45.82
2023-05-17T16:35:30.126Z,45.75
2023-05-17T16:37:58.141Z,45.72
2023-05-17T16:40:28.753Z,46.43
2023-05-17T16:42:56.641Z,46.63
2023-05-17T16:45:27.459Z,46.62
2023-05-17T16:47:57.512Z,48.60
2023-05-17T16:50:25.153Z,48.98
2023-05-17T16:52:52.791Z,50.03
2023-05-17T16:55:20.474Z,49.59
2023-05-17T16:57:48.134Z,50.09
2023-05-17T17:00:16.833Z,49.89
2023-05-17T17:02:45.953Z,49.33
2023-05-17T17:05:13.653Z,50.08
2023-05-17T17:07:41.327Z,50.47
2023-05-17T17:10:09.763Z,50.86
2023-05-17T17:12:37.489Z,50.34
2023-05-17T17:15:07.795Z,51.35
2023-05-17T17:17:36.153Z,51.28
2023-05-17T17:20:06.577Z,52.30
2023-05-17T17:22:34.236Z,52.00
2023-05-17T17:25:02.010Z,51.95
2023-05-17T17:27:29.719Z,52.55
2023-05-17T17:29:57.839Z,52.42
2023-05-17T17:32:25.610Z,53.20
2023-05-17T17:34:53.333Z,52.81
2023-05-17T17:37:22.565Z,53.27
2023-05-17T17:39:50.156Z,54.08
2023-05-17T17:42:17.830Z,54.44
2023-05-17T17:44:45.429Z,54.74
2023-05-17T17:47:13.352Z,55.83
2023-05-17T17:49:41.104Z,55.31
2023-05-17T17:52:08.741Z,55.43
2023-05-17T17:54:37.755Z,55.83
2023-05-17T17:57:05.666Z,56.70
2023-05-17T17:59:33.331Z,57.07
2023-05-17T18:02:00.990Z,57.12
2023-05-17T18:04:28.674Z,57.21
2023-05-17T18:06:56.784Z,57.50
2023-05-17T18:09:24.516Z,57.53
2023-05-17T18:11:53.520Z,57.09
2023-05-17T18:14:21.712Z,58.20
2023-05-17T18:16:49.498Z,58.38
2023-05-17T18:19:17.276Z,58.65
2023-05-17T18:21:44.926Z,58.99
2023-05-17T18:24:12.618Z,59.22
2023-05-17T18:26:40.395Z,59.44
2023-05-17T18:29:09.368Z,60.37
2023-05-17T18:31:37.107Z,60.95
2023-05-17T18:34:04.789Z,60.95
2023-05-17T18:36:32.414Z,61.30
2023-05-17T18:39:00.857Z,60.87
2023-05-17T18:41:28.434Z,61.55
2023-05-17T18:44:01.485Z,61.79
2023-05-17T18:46:30.972Z,61.87
2023-05-17T18:48:58.831Z,61.51
2023-05-17T18:51:26.498Z,61.75
2023-05-17T18:53:55.082Z,61.40
2023-05-17T18:56:24.984Z,61.69
2023-05-17T18:58:52.944Z,62.50
2023-05-17T19:01:20.640Z,62.74
2023-05-17T19:03:51.379Z,63.12
2023-05-17T19:06:19.497Z,63.30
2023-05-17T19:08:47.159Z,63.53
2023-05-17T19:11:14.808Z,63.94
2023-05-17T19:13:42.550Z,63.80
2023-05-17T19:16:10.268Z,63.71
2023-05-17T19:18:37.887Z,62.97
2023-05-17T19:21:07.474Z,62.78
2023-05-17T19:23:36.011Z,62.83
2023-05-17T19:26:03.784Z,62.31
2023-05-17T19:28:32.960Z,62.61
2023-05-17T19:31:00.739Z,62.48
2023-05-17T19:33:28.377Z,62.89
2023-05-17T19:35:56.082Z,62.55
2023-05-17T19:38:25.024Z,62.41
2023-05-17T19:40:52.671Z,61.70
2023-05-17T19:43:20.337Z,61.84
2023-05-17T19:45:47.963Z,62.33
2023-05-17T19:48:15.595Z,62.32
2023-05-17T19:50:43.316Z,63.08
2023-05-17T19:53:11.024Z,63.54
2023-05-17T19:55:40.971Z,63.73
2023-05-17T19:58:08.595Z,64.33
2023-05-17T20:00:37.411Z,64.33
2023-05-17T20:03:05.894Z,65.18
2023-05-17T20:05:33.642Z,65.28
2023-05-17T20:08:02.524Z,65.79
2023-05-17T20:10:31.474Z,65.34
2023-05-17T20:13:00.725Z,65.60
2023-05-17T20:15:28.511Z,65.71
2023-05-17T20:17:56.187Z,65.49
2023-05-17T20:20:25.010Z,66.20
2023-05-17T20:22:52.590Z,65.97
2023-05-17T20:25:20.549Z,66.09
2023-05-17T20:27:48.324Z,65.80
2023-05-17T20:30:17.430Z,65.70
2023-05-17T20:32:45.079Z,65.94
2023-05-17T20:35:12.743Z,66.08
2023-05-17T20:37:40.412Z,65.73
2023-05-17T20:40:09.627Z,65.91
2023-05-17T20:42:40.260Z,66.17
2023-05-17T20:45:08.900Z,65.66
2023-05-17T20:47:37.923Z,66.37
2023-05-17T20:50:06.193Z,66.69
2023-05-17T20:52:39.546Z,66.53
2023-05-17T20:55:08.813Z,66.72
2023-05-17T20:57:36.550Z,66.64
2023-05-17T21:00:06.130Z,66.97
2023-05-17T21:02:33.917Z,66.99
2023-05-17T21:05:03.367Z,66.53
2023-05-17T21:07:31.061Z,66.83
2023-05-17T21:09:58.827Z,67.46
2023-05-17T21:12:26.931Z,67.30
2023-05-17T21:15:07.931Z,67.43
2023-05-17T21:17:42.166Z,67.57
2023-05-17T21:20:12.582Z,67.54
2023-05-17T21:22:40.213Z,67.15
2023-05-17T21:25:08.555Z,67.01
2023-05-17T21:27:36.157Z,67.40
2023-05-17T21:30:03.838Z,66.98
2023-05-17T21:32:31.580Z,67.45
2023-05-17T21:34:59.616Z,68.04
2023-05-17T21:37:28.593Z,68.45
2023-05-17T21:39:56.264Z,68.16
2023-05-17T21:42:24.137Z,67.81
2023-05-17T21:44:52.857Z,67.88
2023-05-17T21:47:20.484Z,68.86
2023-05-17T21:49:48.134Z,68.61
2023-05-17T21:52:15.821Z,68.59
2023-05-17T21:54:45.056Z,68.85
2023-05-17T21:57:12.708Z,68.98
2023-05-17T21:59:40.369Z,69.15
2023-05-17T22:02:08.684Z,69.43
2023-05-17T22:04:36.639Z,69.09
2023-05-17T22:07:05.390Z,69.19
2023-05-17T22:09:34.238Z,69.09
2023-05-17T22:12:04.913Z,69.07
2023-05-17T22:14:33.296Z,69.11
2023-05-17T22:17:01.350Z,69.23
2023-05-17T22:19:31.096Z,69.11
2023-05-17T22:21:58.928Z,68.79
2023-05-17T22:24:26.486Z,69.11
2023-05-17T22:26:54.081Z,69.06
2023-05-17T22:29:23.190Z,68.95
2023-05-17T22:31:50.888Z,68.66
2023-05-17T22:34:18.868Z,69.02
2023-05-17T22:36:46.480Z,69.01
2023-05-17T22:39:14.237Z,68.88
2023-05-17T22:41:41.896Z,68.78
2023-05-17T22:44:09.506Z,68.67
2023-05-17T22:46:38.788Z,69.22
2023-05-17T22:49:06.424Z,69.75
2023-05-17T22:51:35.267Z,69.49
2023-05-17T22:54:03.251Z,69.75
2023-05-17T22:56:31.183Z,69.64
2023-05-17T22:58:59.187Z,70.16
2023-05-17T23:01:26.872Z,69.85
2023-05-17T23:03:56.225Z,70.30
2023-05-17T23:06:24.363Z,70.01
2023-05-17T23:08:52.876Z,69.94
2023-05-17T23:11:20.910Z,70.32
2023-05-17T23:13:48.558Z,70.34
2023-05-17T23:16:16.437Z,70.74
2023-05-17T23:18:44.402Z,70.60
2023-05-17T23:21:13.498Z,71.76
2023-05-17T23:23:41.434Z,71.24
2023-05-17T23:26:09.078Z,71.38
2023-05-17T23:28:38.194Z,70.78
2023-05-17T23:31:06.105Z,70.89
2023-05-17T23:33:33.714Z,71.54
2023-05-17T23:36:01.344Z,72.03
2023-05-17T23:38:30.425Z,71.89
2023-05-17T23:40:58.240Z,71.80
2023-05-17T23:43:26.305Z,72.55
2023-05-17T23:45:53.986Z,71.97
2023-05-17T23:48:25.608Z,72.39
2023-05-17T23:50:53.258Z,72.31
2023-05-17T23:53:20.852Z,72.64
2023-05-17T23:55:49.824Z,72.69
2023-05-17T23:58:17.430Z,72.41
