createdAt,value
2023-05-22T20:12:04.501Z,40.30
2023-05-22T20:14:32.014Z,18.83
2023-05-22T20:24:53.258Z,5.22
2023-05-22T20:27:20.885Z,4.47
2023-05-22T20:34:08.405Z,5.05
2023-05-22T20:36:41.936Z,4.99
2023-05-22T20:39:09.397Z,5.60
2023-05-22T20:41:39.087Z,4.75
2023-05-22T20:44:06.479Z,4.90
2023-05-22T20:46:33.969Z,4.60
2023-05-22T20:49:01.085Z,4.68
2023-05-22T20:51:28.642Z,4.82
2023-05-22T20:53:56.009Z,5.25
2023-05-22T20:56:26.316Z,4.97
2023-05-22T20:58:56.664Z,5.13
2023-05-22T21:01:26.645Z,5.25
2023-05-22T21:03:54.289Z,5.20
2023-05-22T21:06:21.932Z,6.00
2023-05-22T21:08:53.833Z,8.52
2023-05-22T21:11:21.891Z,7.97
2023-05-22T21:13:49.435Z,23.27
2023-05-22T21:16:16.857Z,31.15
2023-05-22T21:18:43.903Z,9.88
2023-05-22T21:21:11.497Z,7.95
2023-05-22T21:23:38.559Z,7.40
2023-05-22T21:26:08.519Z,7.60
2023-05-22T21:28:35.784Z,8.38
2023-05-22T21:31:03.554Z,7.47
2023-05-22T21:33:30.785Z,8.68
2023-05-22T21:35:58.166Z,8.73
2023-05-22T21:38:25.231Z,7.70
2023-05-22T21:40:52.625Z,8.95
2023-05-22T21:43:19.713Z,7.93
2023-05-22T21:45:47.106Z,7.28
2023-05-22T21:48:14.229Z,7.50
2023-05-22T21:50:42.827Z,7.07
2023-05-22T21:53:09.883Z,8.02
2023-05-22T21:55:37.337Z,7.53
2023-05-22T21:58:07.064Z,7.70
2023-05-22T22:00:34.567Z,8.43
2023-05-22T22:03:04.567Z,8.25
2023-05-22T22:05:32.163Z,8.98
2023-05-22T22:07:59.373Z,8.88
2023-05-22T22:10:29.737Z,9.65
2023-05-22T22:12:56.781Z,8.00
2023-05-22T22:15:24.259Z,8.40
2023-05-22T22:17:51.350Z,7.15
2023-05-22T22:20:24.693Z,8.05
2023-05-22T22:22:57.543Z,6.70
2023-05-22T22:25:25.080Z,6.40
2023-05-22T22:27:54.447Z,8.02
2023-05-22T22:30:21.916Z,7.75
2023-05-22T22:32:51.032Z,7.15
2023-05-22T22:35:19.737Z,8.93
2023-05-22T22:37:46.756Z,7.30
2023-05-22T22:40:16.393Z,7.70
2023-05-22T22:42:44.739Z,8.02
2023-05-22T22:45:12.185Z,6.65
2023-05-22T22:47:39.567Z,5.72
2023-05-22T22:50:07.302Z,5.55
2023-05-22T22:52:34.380Z,6.43
2023-05-22T22:55:02.625Z,7.78
2023-05-22T22:57:29.973Z,7.18
2023-05-22T22:59:57.929Z,7.22
2023-05-22T23:02:27.366Z,7.22
2023-05-22T23:04:54.891Z,8.88
2023-05-22T23:07:22.058Z,9.20
2023-05-22T23:09:49.379Z,7.72
2023-05-22T23:12:16.496Z,8.35
2023-05-22T23:14:43.860Z,7.72
2023-05-22T23:17:13.428Z,6.45
2023-05-22T23:19:43.045Z,6.13
2023-05-22T23:22:10.117Z,7.10
2023-05-22T23:24:37.509Z,5.35
2023-05-22T23:27:04.722Z,5.75
2023-05-22T23:29:32.248Z,5.40
2023-05-22T23:31:59.521Z,7.43
2023-05-22T23:34:27.037Z,7.38
2023-05-22T23:36:54.122Z,7.18
2023-05-22T23:39:21.479Z,6.47
2023-05-22T23:41:48.581Z,7.03
2023-05-22T23:44:15.930Z,6.97
2023-05-22T23:46:43.073Z,6.65
2023-05-22T23:49:12.669Z,6.18
2023-05-22T23:51:42.104Z,6.80
2023-05-22T23:54:11.717Z,6.10
2023-05-22T23:56:41.357Z,8.00
2023-05-22T23:59:08.828Z,7.47
